createdAt,value
2022-10-30T00:00:50.568Z,13.50
2022-10-30T00:03:19.148Z,13.60
2022-10-30T00:05:48.969Z,13.50
2022-10-30T00:08:19.726Z,13.50
2022-10-30T00:11:40.925Z,13.60
2022-10-30T00:14:09.549Z,13.60
2022-10-30T00:16:37.691Z,13.60
2022-10-30T00:19:05.822Z,13.60
2022-10-30T00:21:33.962Z,13.60
2022-10-30T00:24:03.515Z,13.60
2022-10-30T00:26:32.359Z,13.60
2022-10-30T00:29:00.538Z,13.70
2022-10-30T00:31:28.659Z,13.60
2022-10-30T00:33:56.969Z,13.70
2022-10-30T00:36:25.410Z,13.70
2022-10-30T00:38:53.592Z,13.70
2022-10-30T00:41:25.365Z,13.70
2022-10-30T00:43:53.528Z,13.60
2022-10-30T00:46:28.553Z,13.60
2022-10-30T00:48:59.681Z,13.60
2022-10-30T00:51:30.122Z,13.60
2022-10-30T00:54:01.353Z,13.60
2022-10-30T00:56:31.615Z,13.60
2022-10-30T00:59:05.704Z,13.60
2022-10-30T01:01:43.624Z,13.60
2022-10-30T01:04:14.045Z,13.70
2022-10-30T01:06:48.181Z,13.70
2022-10-30T01:09:16.862Z,13.70
2022-10-30T01:11:46.701Z,13.70
2022-10-30T01:14:18.341Z,13.70
2022-10-30T01:17:05.729Z,13.70
2022-10-30T01:19:43.873Z,13.70
2022-10-30T01:22:30.659Z,13.70
2022-10-30T01:25:08.588Z,13.70
2022-10-30T01:27:46.452Z,13.70
2022-10-30T01:30:29.770Z,13.60
2022-10-30T01:33:12.864Z,13.60
2022-10-30T01:35:48.616Z,13.50
2022-10-30T01:38:22.672Z,13.50
2022-10-30T01:40:54.118Z,13.50
2022-10-30T01:43:23.692Z,13.50
2022-10-30T01:46:10.649Z,13.40
2022-10-30T01:49:00.298Z,13.40
2022-10-30T01:51:41.360Z,13.40
2022-10-30T01:54:34.195Z,13.40
2022-10-30T01:57:09.650Z,13.30
2022-10-30T01:59:48.534Z,13.40
2022-10-30T02:02:17.317Z,13.30
2022-10-30T02:04:45.587Z,13.30
2022-10-30T02:07:14.175Z,13.40
2022-10-30T02:09:47.953Z,13.30
2022-10-30T02:12:17.738Z,13.30
2022-10-30T02:14:51.910Z,13.30
2022-10-30T02:17:21.242Z,13.30
2022-10-30T02:19:51.240Z,13.20
2022-10-30T02:22:21.110Z,13.30
2022-10-30T02:24:49.344Z,13.30
2022-10-30T02:27:18.184Z,13.20
2022-10-30T02:29:46.423Z,13.20
2022-10-30T02:32:14.619Z,13.20
2022-10-30T02:34:44.068Z,13.20
2022-10-30T02:37:12.408Z,13.10
2022-10-30T02:39:42.796Z,13.20
2022-10-30T02:42:11.544Z,13.10
2022-10-30T02:44:39.731Z,13.10
2022-10-30T02:47:07.970Z,13.10
2022-10-30T02:49:36.149Z,13.10
2022-10-30T02:52:04.999Z,13.00
2022-10-30T02:54:33.178Z,13.00
2022-10-30T02:57:02.781Z,13.00
2022-10-30T02:59:31.236Z,13.00
2022-10-30T03:02:00.083Z,13.00
2022-10-30T03:04:28.708Z,13.00
2022-10-30T03:06:56.906Z,13.00
2022-10-30T03:09:25.359Z,12.90
2022-10-30T03:11:53.575Z,12.90
2022-10-30T03:14:26.099Z,12.90
2022-10-30T03:16:54.309Z,12.90
2022-10-30T03:19:22.584Z,12.90
2022-10-30T03:21:50.900Z,12.90
2022-10-30T03:24:19.079Z,12.80
2022-10-30T03:26:48.435Z,12.80
2022-10-30T03:29:16.592Z,12.80
2022-10-30T03:31:46.460Z,12.80
2022-10-30T03:34:21.083Z,12.80
2022-10-30T03:36:49.323Z,12.80
2022-10-30T03:39:17.550Z,12.80
2022-10-30T03:41:47.453Z,12.80
2022-10-30T03:44:15.688Z,12.90
2022-10-30T03:46:43.909Z,12.80
2022-10-30T03:49:27.072Z,12.80
2022-10-30T03:51:56.377Z,12.80
2022-10-30T03:54:26.589Z,12.70
2022-10-30T03:56:54.763Z,12.70
2022-10-30T03:59:24.380Z,12.70
2022-10-30T04:02:15.213Z,12.70
2022-10-30T04:04:45.248Z,12.70
2022-10-30T04:07:13.788Z,12.70
2022-10-30T04:09:42.051Z,12.60
2022-10-30T04:12:10.238Z,12.70
2022-10-30T04:14:38.438Z,12.60
2022-10-30T04:17:07.099Z,12.60
2022-10-30T04:19:35.323Z,12.60
2022-10-30T04:22:06.137Z,12.50
2022-10-30T04:24:34.914Z,12.40
2022-10-30T04:27:03.609Z,12.40
2022-10-30T04:29:31.916Z,12.30
2022-10-30T04:32:00.224Z,12.30
2022-10-30T04:34:28.423Z,12.10
2022-10-30T04:36:56.617Z,12.10
2022-10-30T04:39:26.218Z,12.00
2022-10-30T04:42:00.214Z,12.00
2022-10-30T04:44:34.566Z,11.90
2022-10-30T04:47:03.548Z,11.80
2022-10-30T04:49:31.714Z,11.70
2022-10-30T04:51:59.965Z,11.80
2022-10-30T04:54:30.290Z,11.80
2022-10-30T04:56:58.541Z,11.70
2022-10-30T04:59:26.745Z,11.70
2022-10-30T05:01:56.069Z,11.60
2022-10-30T05:04:24.420Z,11.60
2022-10-30T05:06:52.770Z,11.60
2022-10-30T05:09:20.945Z,11.60
2022-10-30T05:11:51.013Z,11.50
2022-10-30T05:14:19.572Z,11.50
2022-10-30T05:16:47.852Z,11.50
2022-10-30T05:19:16.014Z,11.40
2022-10-30T05:21:52.288Z,11.40
2022-10-30T05:24:20.726Z,11.40
2022-10-30T05:26:50.343Z,11.30
2022-10-30T05:29:18.715Z,11.30
2022-10-30T05:31:46.948Z,11.20
2022-10-30T05:34:17.901Z,11.20
2022-10-30T05:36:48.923Z,11.10
2022-10-30T05:39:17.752Z,11.10
2022-10-30T05:41:50.856Z,11.00
2022-10-30T05:44:34.256Z,11.00
2022-10-30T05:47:09.540Z,11.00
2022-10-30T05:49:38.569Z,11.00
2022-10-30T05:52:11.939Z,11.00
2022-10-30T05:54:40.123Z,11.00
2022-10-30T05:57:15.455Z,11.00
2022-10-30T05:59:43.706Z,10.90
2022-10-30T06:02:11.942Z,10.90
2022-10-30T06:04:40.113Z,11.00
2022-10-30T06:07:13.396Z,11.00
2022-10-30T06:09:41.755Z,11.10
2022-10-30T06:12:30.617Z,11.10
2022-10-30T06:15:09.406Z,11.10
2022-10-30T06:17:38.723Z,11.00
2022-10-30T06:20:16.609Z,11.00
2022-10-30T06:22:55.521Z,11.00
2022-10-30T06:25:27.278Z,11.10
2022-10-30T06:28:02.753Z,11.10
2022-10-30T06:30:32.430Z,11.10
2022-10-30T06:33:03.139Z,11.20
2022-10-30T06:35:32.503Z,11.20
2022-10-30T06:38:01.865Z,11.20
2022-10-30T06:40:32.237Z,11.20
2022-10-30T06:43:20.961Z,11.30
2022-10-30T06:46:01.036Z,11.30
2022-10-30T06:48:31.223Z,11.40
2022-10-30T06:51:00.937Z,11.40
2022-10-30T06:53:32.344Z,11.50
2022-10-30T06:56:20.460Z,11.50
2022-10-30T06:59:11.701Z,11.60
2022-10-30T07:01:54.249Z,11.70
2022-10-30T07:04:26.330Z,11.70
2022-10-30T07:06:56.897Z,11.80
2022-10-30T07:09:25.157Z,11.90
2022-10-30T07:11:56.703Z,11.90
2022-10-30T07:14:45.296Z,12.00
2022-10-30T07:17:39.535Z,12.10
2022-10-30T07:20:13.715Z,12.10
2022-10-30T07:22:42.005Z,12.20
2022-10-30T07:25:10.406Z,12.30
2022-10-30T07:27:55.686Z,12.30
2022-10-30T07:30:59.343Z,12.40
2022-10-30T07:33:46.237Z,12.50
2022-10-30T07:36:43.923Z,12.60
2022-10-30T07:39:25.063Z,12.60
2022-10-30T07:42:11.669Z,12.70
2022-10-30T07:45:03.266Z,12.80
2022-10-30T07:47:43.974Z,12.80
2022-10-30T07:50:18.694Z,12.90
2022-10-30T07:52:46.880Z,13.00
2022-10-30T07:55:18.383Z,13.00
2022-10-30T07:57:49.771Z,13.20
2022-10-30T08:00:26.875Z,13.30
2022-10-30T08:03:06.296Z,13.40
2022-10-30T08:05:56.024Z,13.60
2022-10-30T08:08:30.111Z,13.80
2022-10-30T08:11:09.459Z,13.90
2022-10-30T08:13:37.706Z,14.10
2022-10-30T08:16:06.441Z,14.30
2022-10-30T08:18:36.562Z,14.40
2022-10-30T08:21:05.606Z,14.50
2022-10-30T08:23:33.787Z,14.60
2022-10-30T08:26:08.300Z,14.70
2022-10-30T08:28:38.339Z,14.80
2022-10-30T08:31:09.886Z,14.90
2022-10-30T08:34:18.160Z,15.10
2022-10-30T08:36:50.796Z,15.30
2022-10-30T08:39:19.111Z,15.50
2022-10-30T08:41:59.099Z,15.60
2022-10-30T08:44:30.792Z,15.80
2022-10-30T08:47:17.558Z,15.90
2022-10-30T08:49:48.361Z,16.10
2022-10-30T08:52:20.010Z,16.20
2022-10-30T08:54:54.316Z,16.40
2022-10-30T08:57:25.238Z,16.60
2022-10-30T08:59:55.529Z,16.80
2022-10-30T09:03:02.447Z,16.90
2022-10-30T09:05:51.137Z,17.10
2022-10-30T09:08:39.531Z,17.30
2022-10-30T09:11:26.362Z,17.40
2022-10-30T09:13:54.767Z,17.60
2022-10-30T09:16:24.079Z,17.70
2022-10-30T09:18:52.223Z,17.90
2022-10-30T09:21:22.214Z,18.10
2022-10-30T09:23:53.365Z,18.20
2022-10-30T09:26:36.448Z,18.40
2022-10-30T09:29:11.971Z,18.60
2022-10-30T09:31:46.106Z,18.70
2022-10-30T09:34:18.573Z,18.90
2022-10-30T09:36:54.400Z,19.10
2022-10-30T09:39:23.623Z,19.20
2022-10-30T09:42:22.375Z,19.30
2022-10-30T09:48:14.606Z,19.60
2022-10-30T09:51:12.876Z,19.70
2022-10-30T09:53:54.683Z,19.80
2022-10-30T09:56:35.311Z,19.90
2022-10-30T09:59:18.794Z,19.90
2022-10-30T10:01:53.878Z,20.00
2022-10-30T10:04:29.671Z,20.10
2022-10-30T10:07:21.855Z,20.20
2022-10-30T10:10:29.409Z,20.30
2022-10-30T10:13:06.140Z,20.50
2022-10-30T10:15:40.879Z,20.70
2022-10-30T10:18:24.212Z,20.90
2022-10-30T10:20:55.983Z,21.00
2022-10-30T10:23:35.467Z,21.20
2022-10-30T10:26:11.197Z,21.40
2022-10-30T10:28:51.907Z,21.60
2022-10-30T10:31:31.394Z,21.90
2022-10-30T10:34:17.432Z,22.30
2022-10-30T10:36:56.507Z,22.60
2022-10-30T10:39:41.599Z,22.90
2022-10-30T10:42:20.265Z,23.00
2022-10-30T10:45:00.609Z,23.10
2022-10-30T10:47:41.104Z,23.20
2022-10-30T10:50:20.800Z,23.30
2022-10-30T10:52:53.521Z,23.40
2022-10-30T10:55:25.669Z,23.50
2022-10-30T10:57:59.269Z,23.50
2022-10-30T11:00:29.735Z,23.50
2022-10-30T11:03:03.778Z,23.60
2022-10-30T11:05:36.247Z,23.80
2022-10-30T11:08:13.257Z,24.10
2022-10-30T11:10:41.440Z,24.20
2022-10-30T11:13:14.033Z,24.40
2022-10-30T11:15:52.458Z,24.70
2022-10-30T11:18:20.589Z,24.80
2022-10-30T11:20:58.131Z,24.80
2022-10-30T11:23:39.230Z,24.90
2022-10-30T11:26:28.415Z,25.00
2022-10-30T11:29:00.190Z,25.00
2022-10-30T11:31:34.700Z,25.10
2022-10-30T11:34:34.576Z,25.10
2022-10-30T11:37:03.550Z,25.10
2022-10-30T11:39:34.040Z,25.10
2022-10-30T11:42:07.263Z,25.20
2022-10-30T11:44:39.452Z,25.20
2022-10-30T11:47:10.298Z,25.10
2022-10-30T11:49:44.784Z,25.20
2022-10-30T11:52:14.445Z,25.50
2022-10-30T11:54:46.167Z,25.60
2022-10-30T11:57:25.692Z,25.70
2022-10-30T12:00:03.737Z,25.80
2022-10-30T12:02:43.005Z,25.80
2022-10-30T12:05:31.884Z,25.80
2022-10-30T12:08:21.723Z,25.80
2022-10-30T12:10:59.756Z,25.80
2022-10-30T12:13:29.258Z,25.80
2022-10-30T12:16:23.060Z,25.90
2022-10-30T12:19:01.839Z,25.90
2022-10-30T12:21:35.995Z,25.80
2022-10-30T12:24:09.468Z,25.70
2022-10-30T12:26:39.507Z,25.60
2022-10-30T12:29:14.759Z,25.50
2022-10-30T12:31:50.149Z,25.50
2022-10-30T12:34:29.596Z,25.40
2022-10-30T12:37:05.925Z,25.40
2022-10-30T12:39:46.132Z,25.60
2022-10-30T12:42:17.280Z,25.70
2022-10-30T12:44:49.207Z,25.90
2022-10-30T12:47:28.815Z,26.10
2022-10-30T12:52:38.016Z,26.30
2022-10-30T12:55:17.291Z,26.40
2022-10-30T12:57:51.032Z,26.40
2022-10-30T13:00:19.900Z,26.40
2022-10-30T13:02:57.941Z,26.40
2022-10-30T13:05:31.318Z,26.50
2022-10-30T13:08:08.038Z,26.50
2022-10-30T13:10:41.380Z,26.50
2022-10-30T13:13:14.255Z,26.50
2022-10-30T13:15:47.704Z,26.40
2022-10-30T13:18:19.319Z,26.20
2022-10-30T13:21:00.522Z,26.20
2022-10-30T13:23:36.862Z,26.10
2022-10-30T13:26:13.862Z,26.20
2022-10-30T13:28:48.540Z,26.20
2022-10-30T13:31:27.029Z,26.10
2022-10-30T13:34:02.788Z,26.10
2022-10-30T13:36:37.558Z,26.10
2022-10-30T13:39:17.211Z,26.00
2022-10-30T13:42:00.212Z,25.90
2022-10-30T13:44:37.539Z,25.80
2022-10-30T13:47:15.634Z,25.70
2022-10-30T13:49:59.807Z,25.60
2022-10-30T13:52:30.817Z,25.40
2022-10-30T13:55:03.099Z,25.00
2022-10-30T13:57:38.193Z,24.70
2022-10-30T14:00:15.987Z,24.40
2022-10-30T14:02:57.437Z,24.20
2022-10-30T14:05:36.497Z,24.10
2022-10-30T14:08:15.012Z,24.20
2022-10-30T14:10:47.126Z,24.30
2022-10-30T14:13:28.879Z,24.40
2022-10-30T14:16:01.039Z,24.50
2022-10-30T14:18:45.204Z,24.50
2022-10-30T14:21:51.698Z,24.50
2022-10-30T14:24:23.499Z,24.30
2022-10-30T14:26:54.417Z,24.10
2022-10-30T14:29:50.823Z,23.90
2022-10-30T14:32:41.301Z,23.80
2022-10-30T14:35:34.745Z,23.60
2022-10-30T14:38:28.484Z,23.50
2022-10-30T14:41:25.859Z,23.30
2022-10-30T14:44:05.829Z,23.10
2022-10-30T14:46:38.865Z,22.80
2022-10-30T14:49:35.154Z,22.70
2022-10-30T14:52:16.622Z,22.40
2022-10-30T14:54:55.546Z,22.20
2022-10-30T14:57:45.079Z,22.10
2022-10-30T15:00:31.301Z,21.80
2022-10-30T15:03:06.584Z,21.60
2022-10-30T15:05:45.856Z,21.50
2022-10-30T15:08:37.100Z,21.30
2022-10-30T15:11:31.138Z,21.20
2022-10-30T15:14:02.520Z,20.90
2022-10-30T15:16:31.257Z,20.80
2022-10-30T15:19:02.887Z,20.60
2022-10-30T15:21:34.873Z,20.50
2022-10-30T15:24:03.444Z,20.40
2022-10-30T15:26:37.506Z,20.20
2022-10-30T15:29:06.922Z,20.10
2022-10-30T15:31:35.084Z,20.00
2022-10-30T15:34:03.207Z,19.90
2022-10-30T15:36:41.493Z,19.80
2022-10-30T15:39:12.955Z,19.60
2022-10-30T15:41:45.173Z,19.50
2022-10-30T15:46:46.811Z,19.10
2022-10-30T15:49:20.624Z,19.00
2022-10-30T15:51:49.198Z,18.80
2022-10-30T15:54:22.237Z,18.70
2022-10-30T15:57:31.200Z,18.50
2022-10-30T15:59:52.655Z,18.40
2022-10-30T16:02:23.092Z,18.20
2022-10-30T16:04:51.660Z,18.00
2022-10-30T16:07:22.622Z,17.80
2022-10-30T16:09:55.640Z,17.70
2022-10-30T16:12:27.685Z,17.50
2022-10-30T16:14:56.895Z,17.40
2022-10-30T16:17:26.822Z,17.30
2022-10-30T16:19:58.767Z,17.20
2022-10-30T16:22:30.058Z,17.00
2022-10-30T16:24:59.103Z,17.00
2022-10-30T16:27:28.788Z,16.90
2022-10-30T16:30:00.218Z,16.80
2022-10-30T16:32:31.682Z,16.70
2022-10-30T16:35:01.844Z,16.60
2022-10-30T16:37:39.521Z,16.60
2022-10-30T16:40:14.033Z,16.60
2022-10-30T16:42:47.864Z,16.60
2022-10-30T16:45:46.451Z,16.50
2022-10-30T16:48:20.430Z,16.50
2022-10-30T16:50:49.203Z,16.40
2022-10-30T16:53:21.460Z,16.40
2022-10-30T16:55:49.721Z,16.30
2022-10-30T16:58:20.630Z,16.20
2022-10-30T17:00:54.515Z,16.10
2022-10-30T17:03:26.567Z,16.00
2022-10-30T17:06:00.518Z,15.90
2022-10-30T17:08:35.557Z,15.90
2022-10-30T17:11:06.699Z,15.90
2022-10-30T17:13:38.676Z,15.80
2022-10-30T17:16:32.095Z,15.80
2022-10-30T17:19:01.825Z,15.70
2022-10-30T17:21:38.531Z,15.50
2022-10-30T17:24:07.338Z,15.50
2022-10-30T17:26:39.719Z,15.30
2022-10-30T17:29:44.994Z,15.30
2022-10-30T17:32:20.144Z,15.20
2022-10-30T17:34:49.224Z,15.10
2022-10-30T17:37:17.476Z,15.10
2022-10-30T17:39:45.615Z,15.00
2022-10-30T17:42:13.814Z,15.10
2022-10-30T17:44:43.704Z,15.00
2022-10-30T17:47:16.411Z,14.90
2022-10-30T17:49:45.317Z,14.90
2022-10-30T17:52:14.967Z,14.90
2022-10-30T17:54:44.321Z,14.80
2022-10-30T17:57:13.573Z,14.80
2022-10-30T17:59:44.195Z,14.80
2022-10-30T18:02:15.254Z,14.70
2022-10-30T18:04:43.949Z,14.70
2022-10-30T18:07:12.769Z,14.70
2022-10-30T18:09:41.090Z,14.60
2022-10-30T18:12:13.819Z,14.50
2022-10-30T18:14:45.496Z,14.50
2022-10-30T18:17:13.855Z,14.40
2022-10-30T18:19:42.165Z,14.40
2022-10-30T18:22:11.326Z,14.30
2022-10-30T18:24:39.453Z,14.20
2022-10-30T18:27:07.641Z,14.20
2022-10-30T18:29:35.791Z,14.20
2022-10-30T18:32:09.593Z,14.10
2022-10-30T18:34:37.976Z,14.10
2022-10-30T18:37:06.101Z,14.00
2022-10-30T18:39:34.352Z,14.00
2022-10-30T18:42:02.658Z,13.90
2022-10-30T18:44:30.859Z,13.90
2022-10-30T18:47:02.947Z,13.90
2022-10-30T18:49:33.572Z,13.80
2022-10-30T18:52:01.801Z,13.80
2022-10-30T18:54:29.960Z,13.70
2022-10-30T18:56:58.132Z,13.70
2022-10-30T18:59:26.352Z,13.60
2022-10-30T19:01:54.666Z,13.60
2022-10-30T19:04:22.964Z,13.50
2022-10-30T19:06:52.770Z,13.50
2022-10-30T19:09:20.924Z,13.50
2022-10-30T19:11:49.069Z,13.50
2022-10-30T19:14:17.234Z,13.50
2022-10-30T19:16:45.414Z,13.50
2022-10-30T19:19:14.889Z,13.50
2022-10-30T19:21:43.100Z,13.60
2022-10-30T19:24:15.045Z,13.50
2022-10-30T19:26:43.208Z,13.50
2022-10-30T19:29:11.364Z,13.50
2022-10-30T19:31:39.519Z,13.40
2022-10-30T19:34:07.685Z,13.40
2022-10-30T19:36:37.133Z,13.30
2022-10-30T19:39:11.183Z,13.30
2022-10-30T19:41:41.238Z,13.20
2022-10-30T19:44:09.958Z,13.20
2022-10-30T19:46:38.438Z,13.10
2022-10-30T19:49:17.169Z,13.10
2022-10-30T19:51:45.341Z,13.00
2022-10-30T19:54:13.564Z,13.00
2022-10-30T19:56:43.960Z,12.90
2022-10-30T19:59:14.106Z,12.90
2022-10-30T20:01:43.785Z,12.90
2022-10-30T20:04:12.119Z,12.80
2022-10-30T20:06:40.365Z,12.80
2022-10-30T20:09:10.936Z,12.70
2022-10-30T20:11:39.173Z,12.70
2022-10-30T20:14:08.891Z,12.70
2022-10-30T20:16:37.060Z,12.70
2022-10-30T20:19:23.287Z,12.60
2022-10-30T20:21:51.411Z,12.60
2022-10-30T20:24:19.628Z,12.60
2022-10-30T20:26:47.816Z,12.60
2022-10-30T20:29:17.649Z,12.70
2022-10-30T20:31:45.960Z,12.70
2022-10-30T20:34:14.131Z,12.70
2022-10-30T20:36:42.307Z,12.70
2022-10-30T20:39:12.385Z,12.70
2022-10-30T20:41:42.288Z,12.60
2022-10-30T20:44:13.278Z,12.60
2022-10-30T20:46:43.084Z,12.50
2022-10-30T20:49:17.635Z,12.40
2022-10-30T20:51:46.839Z,12.40
2022-10-30T20:54:15.032Z,12.40
2022-10-30T20:56:43.199Z,12.30
2022-10-30T20:59:11.420Z,12.30
2022-10-30T21:01:39.803Z,12.20
2022-10-30T21:04:09.450Z,12.10
2022-10-30T21:06:37.592Z,12.10
2022-10-30T21:09:06.278Z,12.00
2022-10-30T21:11:34.531Z,12.00
2022-10-30T21:14:02.708Z,12.00
2022-10-30T21:16:30.840Z,12.00
2022-10-30T21:18:59.013Z,11.90
2022-10-30T21:21:28.550Z,11.90
2022-10-30T21:23:57.112Z,11.90
2022-10-30T21:26:25.656Z,12.00
2022-10-30T21:28:53.976Z,11.90
2022-10-30T21:31:22.147Z,12.00
2022-10-30T21:33:50.370Z,12.00
2022-10-30T21:36:20.896Z,12.10
2022-10-30T21:38:50.664Z,12.00
2022-10-30T21:41:20.838Z,12.00
2022-10-30T21:43:53.870Z,12.00
2022-10-30T21:46:23.374Z,12.00
2022-10-30T21:48:52.011Z,12.00
2022-10-30T21:51:22.504Z,12.00
2022-10-30T21:53:52.135Z,11.90
2022-10-30T21:56:22.332Z,11.90
2022-10-30T21:58:51.065Z,11.90
2022-10-30T22:01:23.048Z,11.80
2022-10-30T22:03:51.531Z,11.80
2022-10-30T22:06:21.821Z,11.80
2022-10-30T22:08:52.967Z,11.80
2022-10-30T22:11:22.577Z,11.80
2022-10-30T22:13:54.845Z,11.80
2022-10-30T22:16:23.596Z,11.90
2022-10-30T22:18:51.893Z,11.90
2022-10-30T22:21:20.233Z,11.80
2022-10-30T22:23:48.431Z,11.70
2022-10-30T22:26:20.072Z,11.70
2022-10-30T22:28:48.616Z,11.60
2022-10-30T22:31:19.154Z,11.60
2022-10-30T22:33:47.441Z,11.60
2022-10-30T22:36:17.791Z,11.50
2022-10-30T22:38:46.579Z,11.50
2022-10-30T22:41:17.927Z,11.50
2022-10-30T22:43:47.700Z,11.50
2022-10-30T22:46:17.523Z,11.40
2022-10-30T22:48:46.348Z,11.30
2022-10-30T22:51:16.740Z,11.30
2022-10-30T22:53:46.361Z,11.30
2022-10-30T22:56:18.110Z,11.30
2022-10-30T22:58:47.366Z,11.30
2022-10-30T23:01:17.843Z,11.20
2022-10-30T23:03:46.516Z,11.20
2022-10-30T23:06:14.721Z,11.20
2022-10-30T23:08:43.020Z,11.10
2022-10-30T23:11:12.293Z,11.10
2022-10-30T23:13:42.430Z,11.10
2022-10-30T23:16:14.015Z,11.10
2022-10-30T23:18:42.406Z,11.10
2022-10-30T23:21:14.137Z,11.10
2022-10-30T23:23:43.627Z,11.00
2022-10-30T23:26:15.809Z,10.90
2022-10-30T23:28:46.272Z,10.80
2022-10-30T23:31:19.846Z,10.70
2022-10-30T23:33:49.075Z,10.70
2022-10-30T23:36:18.255Z,10.60
2022-10-30T23:38:51.067Z,10.60
2022-10-30T23:41:19.244Z,10.60
2022-10-30T23:43:48.981Z,10.70
2022-10-30T23:46:17.173Z,10.60
2022-10-30T23:48:45.432Z,10.60
2022-10-30T23:51:13.658Z,10.50
2022-10-30T23:53:41.911Z,10.50
2022-10-30T23:56:10.054Z,10.50
2022-10-30T23:58:38.280Z,10.40
