createdAt,value
2022-07-29T00:00:18.662Z,15.69
2022-07-29T00:00:51.695Z,15.69
2022-07-29T00:01:23.847Z,15.69
2022-07-29T00:01:56.057Z,15.69
2022-07-29T00:02:29.512Z,15.69
2022-07-29T00:03:01.772Z,15.69
2022-07-29T00:03:33.911Z,15.69
2022-07-29T00:04:07.089Z,15.69
2022-07-29T00:04:39.889Z,15.69
2022-07-29T00:05:14.582Z,15.69
2022-07-29T00:05:47.689Z,15.69
2022-07-29T00:06:19.773Z,15.69
2022-07-29T00:06:52.954Z,15.69
2022-07-29T00:07:25.640Z,15.69
2022-07-29T00:07:57.778Z,15.69
2022-07-29T00:08:30.879Z,15.69
2022-07-29T00:09:03.067Z,15.63
2022-07-29T00:09:51.033Z,15.63
2022-07-29T00:10:24.291Z,15.63
2022-07-29T00:10:56.368Z,15.63
2022-07-29T00:11:29.573Z,15.63
2022-07-29T00:12:03.486Z,15.63
2022-07-29T00:12:35.553Z,15.63
2022-07-29T00:13:08.256Z,15.56
2022-07-29T00:13:41.303Z,15.56
2022-07-29T00:14:13.697Z,15.56
2022-07-29T00:14:45.984Z,15.56
2022-07-29T00:15:21.441Z,15.56
2022-07-29T00:15:53.504Z,15.56
2022-07-29T00:16:25.584Z,15.56
2022-07-29T00:16:58.753Z,15.56
2022-07-29T00:17:30.844Z,15.56
2022-07-29T00:18:02.869Z,15.50
2022-07-29T00:18:35.904Z,15.56
2022-07-29T00:19:08.105Z,15.56
2022-07-29T00:19:42.803Z,15.56
2022-07-29T00:20:18.796Z,15.56
2022-07-29T00:20:50.907Z,15.56
2022-07-29T00:21:22.956Z,15.56
2022-07-29T00:21:55.902Z,15.56
2022-07-29T00:22:27.907Z,15.50
2022-07-29T00:22:59.988Z,15.50
2022-07-29T00:23:36.663Z,15.56
2022-07-29T00:24:12.327Z,15.50
2022-07-29T00:24:44.506Z,15.50
2022-07-29T00:25:17.528Z,15.50
2022-07-29T00:25:49.489Z,15.50
2022-07-29T00:26:21.571Z,15.50
2022-07-29T00:26:54.501Z,15.50
2022-07-29T00:27:28.011Z,15.50
2022-07-29T00:28:00.327Z,15.50
2022-07-29T00:28:33.486Z,15.50
2022-07-29T00:29:33.136Z,15.50
2022-07-29T00:29:57.654Z,15.50
2022-07-29T00:30:30.578Z,15.50
2022-07-29T00:31:02.645Z,15.50
2022-07-29T00:31:34.706Z,15.50
2022-07-29T00:32:08.437Z,15.50
2022-07-29T00:32:40.678Z,15.44
2022-07-29T00:33:12.770Z,15.44
2022-07-29T00:33:45.776Z,15.44
2022-07-29T00:34:36.228Z,15.44
2022-07-29T00:35:27.741Z,15.44
2022-07-29T00:35:59.795Z,15.44
2022-07-29T00:36:32.456Z,15.44
2022-07-29T00:37:04.687Z,15.44
2022-07-29T00:37:37.840Z,15.44
2022-07-29T00:38:09.862Z,15.44
2022-07-29T00:38:45.266Z,15.44
2022-07-29T00:39:18.190Z,15.44
2022-07-29T00:39:50.284Z,15.44
2022-07-29T00:40:23.547Z,15.38
2022-07-29T00:40:56.817Z,15.38
2022-07-29T00:41:28.938Z,15.38
2022-07-29T00:42:03.762Z,15.38
2022-07-29T00:42:45.661Z,15.38
2022-07-29T00:43:18.519Z,15.38
2022-07-29T00:43:51.615Z,15.38
2022-07-29T00:44:23.685Z,15.38
2022-07-29T00:44:55.690Z,15.38
2022-07-29T00:45:28.700Z,15.38
2022-07-29T00:46:00.754Z,15.38
2022-07-29T00:46:33.668Z,15.38
2022-07-29T00:47:06.098Z,15.38
2022-07-29T00:47:38.427Z,15.38
2022-07-29T00:48:12.824Z,15.31
2022-07-29T00:48:45.659Z,15.31
2022-07-29T00:49:17.796Z,15.31
2022-07-29T00:49:50.911Z,15.38
2022-07-29T00:50:23.610Z,15.38
2022-07-29T00:50:58.111Z,15.31
2022-07-29T00:51:31.445Z,15.31
2022-07-29T00:52:04.201Z,15.31
2022-07-29T00:52:39.645Z,15.31
2022-07-29T00:53:13.036Z,15.31
2022-07-29T00:53:47.212Z,15.31
2022-07-29T00:54:19.468Z,15.31
2022-07-29T00:54:51.622Z,15.31
2022-07-29T00:55:23.595Z,15.31
2022-07-29T00:55:57.413Z,15.31
2022-07-29T00:56:31.485Z,15.31
2022-07-29T00:57:03.662Z,15.31
2022-07-29T00:57:40.265Z,15.31
2022-07-29T00:58:14.614Z,15.31
2022-07-29T00:58:48.838Z,15.31
2022-07-29T00:59:22.199Z,15.31
2022-07-29T00:59:54.399Z,15.31
2022-07-29T01:00:29.714Z,15.31
2022-07-29T01:01:01.849Z,15.38
2022-07-29T01:01:34.308Z,15.38
2022-07-29T01:02:06.434Z,15.38
2022-07-29T01:02:39.599Z,15.38
2022-07-29T01:03:11.545Z,15.38
2022-07-29T01:03:43.522Z,15.38
2022-07-29T01:04:16.919Z,15.38
2022-07-29T01:04:49.955Z,15.38
2022-07-29T01:05:23.867Z,15.31
2022-07-29T01:05:56.943Z,15.38
2022-07-29T01:06:29.089Z,15.38
2022-07-29T01:07:02.744Z,15.31
2022-07-29T01:07:37.031Z,15.38
2022-07-29T01:08:09.837Z,15.31
2022-07-29T01:08:42.969Z,15.31
2022-07-29T01:09:15.851Z,15.31
2022-07-29T01:09:48.374Z,15.31
2022-07-29T01:10:22.982Z,15.31
2022-07-29T01:10:55.856Z,15.31
2022-07-29T01:11:28.912Z,15.31
2022-07-29T01:12:04.618Z,15.31
2022-07-29T01:12:39.044Z,15.31
2022-07-29T01:13:12.944Z,15.31
2022-07-29T01:13:48.200Z,15.31
2022-07-29T01:14:21.845Z,15.31
2022-07-29T01:14:56.903Z,15.31
2022-07-29T01:15:29.240Z,15.31
2022-07-29T01:16:09.302Z,15.31
2022-07-29T01:16:50.930Z,15.38
2022-07-29T01:17:27.171Z,15.38
2022-07-29T01:18:07.079Z,15.31
2022-07-29T01:18:42.354Z,15.31
2022-07-29T01:19:46.258Z,15.31
2022-07-29T01:20:31.446Z,15.31
2022-07-29T01:21:22.255Z,15.31
2022-07-29T01:21:59.679Z,15.31
2022-07-29T01:22:44.156Z,15.31
2022-07-29T01:23:41.560Z,15.31
2022-07-29T01:24:31.375Z,15.31
2022-07-29T01:25:34.614Z,15.31
2022-07-29T01:26:32.774Z,15.31
2022-07-29T01:27:21.182Z,15.31
2022-07-29T01:28:08.568Z,15.31
2022-07-29T01:28:58.836Z,15.31
2022-07-29T01:29:40.362Z,15.31
2022-07-29T01:30:15.692Z,15.31
2022-07-29T01:30:50.966Z,15.31
2022-07-29T01:31:45.369Z,15.31
2022-07-29T01:32:37.666Z,15.31
2022-07-29T01:33:37.067Z,15.31
2022-07-29T01:34:15.060Z,15.31
2022-07-29T01:34:53.254Z,15.31
2022-07-29T01:35:28.664Z,15.31
2022-07-29T01:36:06.935Z,15.31
2022-07-29T01:36:47.453Z,15.31
2022-07-29T01:37:23.297Z,15.31
2022-07-29T01:38:02.241Z,15.31
2022-07-29T01:38:36.696Z,15.31
2022-07-29T01:39:12.504Z,15.31
2022-07-29T01:39:46.659Z,15.31
2022-07-29T01:40:23.101Z,15.31
2022-07-29T01:41:04.809Z,15.31
2022-07-29T01:41:40.212Z,15.31
2022-07-29T01:42:20.182Z,15.31
2022-07-29T01:42:56.036Z,15.31
2022-07-29T01:43:33.808Z,15.31
2022-07-29T01:44:15.104Z,15.31
2022-07-29T01:44:54.410Z,15.38
2022-07-29T01:45:33.294Z,15.38
2022-07-29T01:46:10.670Z,15.31
2022-07-29T01:46:49.310Z,15.31
2022-07-29T01:47:23.884Z,15.31
2022-07-29T01:48:02.374Z,15.31
2022-07-29T01:48:40.643Z,15.31
2022-07-29T01:49:16.086Z,15.31
2022-07-29T01:49:52.990Z,15.31
2022-07-29T01:50:29.925Z,15.31
2022-07-29T01:51:08.685Z,15.31
2022-07-29T01:51:47.164Z,15.31
2022-07-29T01:52:24.454Z,15.31
2022-07-29T01:53:00.701Z,15.31
2022-07-29T01:53:38.313Z,15.31
2022-07-29T01:54:15.750Z,15.31
2022-07-29T01:54:53.631Z,15.31
2022-07-29T01:55:29.710Z,15.31
2022-07-29T01:56:03.333Z,15.31
2022-07-29T01:56:37.974Z,15.31
2022-07-29T01:57:13.890Z,15.31
2022-07-29T01:57:51.650Z,15.31
2022-07-29T01:58:25.394Z,15.31
2022-07-29T01:58:58.457Z,15.31
2022-07-29T01:59:35.678Z,15.31
2022-07-29T02:00:10.050Z,15.31
2022-07-29T02:00:46.166Z,15.31
2022-07-29T02:01:20.346Z,15.31
2022-07-29T02:01:58.240Z,15.31
2022-07-29T02:02:36.108Z,15.31
2022-07-29T02:03:12.165Z,15.31
2022-07-29T02:03:46.016Z,15.31
2022-07-29T02:04:28.881Z,15.31
2022-07-29T02:05:05.687Z,15.31
2022-07-29T02:05:40.240Z,15.31
2022-07-29T02:06:13.431Z,15.31
2022-07-29T02:06:47.609Z,15.31
2022-07-29T02:07:22.517Z,15.31
2022-07-29T02:07:56.008Z,15.31
2022-07-29T02:08:29.972Z,15.31
2022-07-29T02:09:03.734Z,15.31
2022-07-29T02:09:37.360Z,15.31
2022-07-29T02:10:12.511Z,15.31
2022-07-29T02:10:46.533Z,15.31
2022-07-29T02:11:18.725Z,15.31
2022-07-29T02:11:54.341Z,15.31
2022-07-29T02:12:28.872Z,15.31
2022-07-29T02:13:02.310Z,15.31
2022-07-29T02:13:36.248Z,15.31
2022-07-29T02:14:10.245Z,15.31
2022-07-29T02:14:46.185Z,15.31
2022-07-29T02:15:20.934Z,15.31
2022-07-29T02:15:54.268Z,15.31
2022-07-29T02:16:29.947Z,15.31
2022-07-29T02:17:04.082Z,15.31
2022-07-29T02:17:42.093Z,15.31
2022-07-29T02:18:16.966Z,15.31
2022-07-29T02:18:51.534Z,15.31
2022-07-29T02:19:26.125Z,15.31
2022-07-29T02:20:05.645Z,15.31
2022-07-29T02:20:39.817Z,15.31
2022-07-29T02:21:15.879Z,15.31
2022-07-29T02:21:49.725Z,15.31
2022-07-29T02:22:22.910Z,15.25
2022-07-29T02:22:57.517Z,15.31
2022-07-29T02:23:31.831Z,15.25
2022-07-29T02:24:24.407Z,15.25
2022-07-29T02:24:58.238Z,15.25
2022-07-29T02:25:37.214Z,15.25
2022-07-29T02:26:10.722Z,15.25
2022-07-29T02:26:45.439Z,15.25
2022-07-29T02:27:19.007Z,15.25
2022-07-29T02:27:52.205Z,15.25
2022-07-29T02:28:28.604Z,15.25
2022-07-29T02:29:02.202Z,15.25
2022-07-29T02:29:36.666Z,15.25
2022-07-29T02:30:12.511Z,15.25
2022-07-29T02:30:45.295Z,15.25
2022-07-29T02:31:19.791Z,15.25
2022-07-29T02:31:53.548Z,15.25
2022-07-29T02:32:26.951Z,15.25
2022-07-29T02:33:00.421Z,15.25
2022-07-29T02:33:34.055Z,15.25
2022-07-29T02:34:09.144Z,15.25
2022-07-29T02:34:44.755Z,15.25
2022-07-29T02:35:18.800Z,15.25
2022-07-29T02:35:53.181Z,15.25
2022-07-29T02:36:27.080Z,15.25
2022-07-29T02:37:00.753Z,15.25
2022-07-29T02:37:33.671Z,15.19
2022-07-29T02:38:24.530Z,15.25
2022-07-29T02:38:58.740Z,15.25
2022-07-29T02:39:32.402Z,15.25
2022-07-29T02:40:07.028Z,15.25
2022-07-29T02:40:40.740Z,15.25
2022-07-29T02:41:17.347Z,15.25
2022-07-29T02:41:54.150Z,15.25
2022-07-29T02:42:28.426Z,15.19
2022-07-29T02:43:07.194Z,15.19
2022-07-29T02:43:41.413Z,15.19
2022-07-29T02:44:15.168Z,15.19
2022-07-29T02:44:47.436Z,15.19
2022-07-29T02:45:21.996Z,15.19
2022-07-29T02:45:56.023Z,15.19
2022-07-29T02:46:32.430Z,15.19
2022-07-29T02:47:12.241Z,15.19
2022-07-29T02:47:48.851Z,15.19
2022-07-29T02:48:24.331Z,15.19
2022-07-29T02:49:01.983Z,15.19
2022-07-29T02:49:38.291Z,15.19
2022-07-29T02:50:16.051Z,15.19
2022-07-29T02:50:52.939Z,15.19
2022-07-29T02:51:44.102Z,15.19
2022-07-29T02:52:23.786Z,15.19
2022-07-29T02:52:59.482Z,15.19
2022-07-29T02:53:34.322Z,15.19
2022-07-29T02:54:09.651Z,15.13
2022-07-29T02:54:46.988Z,15.19
2022-07-29T02:55:25.087Z,15.13
2022-07-29T02:56:00.429Z,15.13
2022-07-29T02:56:35.984Z,15.13
2022-07-29T02:57:15.926Z,15.13
2022-07-29T02:57:54.794Z,15.13
2022-07-29T02:58:30.309Z,15.13
2022-07-29T02:59:07.557Z,15.13
2022-07-29T02:59:41.653Z,15.13
2022-07-29T03:00:16.771Z,15.13
2022-07-29T03:00:52.517Z,15.13
2022-07-29T03:01:25.735Z,15.13
2022-07-29T03:02:01.104Z,15.13
2022-07-29T03:02:37.507Z,15.13
2022-07-29T03:03:13.349Z,15.13
2022-07-29T03:03:48.328Z,15.06
2022-07-29T03:04:21.858Z,15.06
2022-07-29T03:04:56.512Z,15.06
2022-07-29T03:05:32.391Z,15.06
2022-07-29T03:06:06.064Z,15.06
2022-07-29T03:06:39.142Z,15.06
2022-07-29T03:07:15.003Z,15.06
2022-07-29T03:07:51.089Z,15.06
2022-07-29T03:08:23.934Z,15.06
2022-07-29T03:08:58.624Z,15.00
2022-07-29T03:09:31.268Z,15.00
2022-07-29T03:10:05.370Z,15.00
2022-07-29T03:10:45.309Z,15.00
2022-07-29T03:11:18.650Z,15.00
2022-07-29T03:11:51.652Z,15.00
2022-07-29T03:12:24.337Z,15.00
2022-07-29T03:12:57.668Z,15.00
2022-07-29T03:13:32.881Z,15.00
2022-07-29T03:14:06.649Z,15.00
2022-07-29T03:14:40.504Z,15.00
2022-07-29T03:15:12.791Z,15.00
2022-07-29T03:15:45.800Z,15.00
2022-07-29T03:16:20.998Z,15.00
2022-07-29T03:16:53.189Z,14.94
2022-07-29T03:17:25.672Z,14.94
2022-07-29T03:17:59.889Z,14.94
2022-07-29T03:18:32.634Z,14.94
2022-07-29T03:19:05.761Z,14.94
2022-07-29T03:19:38.897Z,14.94
2022-07-29T03:20:12.700Z,14.94
2022-07-29T03:20:44.897Z,14.94
2022-07-29T03:21:17.887Z,14.94
2022-07-29T03:21:50.390Z,14.94
2022-07-29T03:22:22.787Z,14.94
2022-07-29T03:22:55.848Z,14.94
2022-07-29T03:23:28.872Z,14.94
2022-07-29T03:24:10.523Z,14.94
2022-07-29T03:24:44.073Z,14.94
2022-07-29T03:25:17.404Z,14.94
2022-07-29T03:25:49.576Z,14.94
2022-07-29T03:26:22.548Z,14.94
2022-07-29T03:26:56.200Z,14.88
2022-07-29T03:27:28.160Z,14.88
2022-07-29T03:28:01.559Z,14.88
2022-07-29T03:28:33.467Z,14.88
2022-07-29T03:29:06.259Z,14.88
2022-07-29T03:29:40.182Z,14.88
2022-07-29T03:30:18.361Z,14.88
2022-07-29T03:30:54.316Z,14.88
2022-07-29T03:31:29.610Z,14.81
2022-07-29T03:32:04.406Z,14.81
2022-07-29T03:32:41.082Z,14.81
2022-07-29T03:33:13.835Z,14.81
2022-07-29T03:33:45.844Z,14.81
2022-07-29T03:34:19.223Z,14.81
2022-07-29T03:34:55.485Z,14.81
2022-07-29T03:35:28.554Z,14.81
2022-07-29T03:36:00.593Z,14.81
2022-07-29T03:36:33.496Z,14.81
2022-07-29T03:37:06.949Z,14.81
2022-07-29T03:37:39.066Z,14.81
2022-07-29T03:38:12.032Z,14.81
2022-07-29T03:38:45.378Z,14.81
2022-07-29T03:39:21.552Z,14.81
2022-07-29T03:39:57.068Z,14.81
2022-07-29T03:40:33.888Z,14.81
2022-07-29T03:41:09.957Z,14.81
2022-07-29T03:41:44.479Z,14.81
2022-07-29T03:42:19.029Z,14.81
2022-07-29T03:42:54.168Z,14.75
2022-07-29T03:43:28.484Z,14.75
2022-07-29T03:44:01.698Z,14.75
2022-07-29T03:44:35.458Z,14.75
2022-07-29T03:45:09.836Z,14.75
2022-07-29T03:45:43.775Z,14.75
2022-07-29T03:46:19.783Z,14.75
2022-07-29T03:46:56.680Z,14.75
2022-07-29T03:47:43.449Z,14.75
2022-07-29T03:48:25.335Z,14.75
2022-07-29T03:49:00.702Z,14.75
2022-07-29T03:49:35.028Z,14.75
2022-07-29T03:50:10.861Z,14.69
2022-07-29T03:50:43.304Z,14.69
2022-07-29T03:51:15.641Z,14.69
2022-07-29T03:51:48.631Z,14.69
2022-07-29T03:52:21.827Z,14.69
2022-07-29T03:52:53.847Z,14.69
2022-07-29T03:53:26.933Z,14.63
2022-07-29T03:53:59.457Z,14.63
2022-07-29T03:54:31.586Z,14.63
2022-07-29T03:55:05.327Z,14.63
2022-07-29T03:55:42.737Z,14.63
2022-07-29T03:56:18.980Z,14.63
2022-07-29T03:56:53.007Z,14.63
2022-07-29T03:57:28.529Z,14.63
2022-07-29T03:58:03.063Z,14.63
2022-07-29T03:58:35.934Z,14.63
2022-07-29T03:59:08.686Z,14.63
2022-07-29T03:59:42.228Z,14.63
2022-07-29T04:00:16.351Z,14.63
2022-07-29T04:00:48.520Z,14.63
2022-07-29T04:01:23.296Z,14.63
2022-07-29T04:01:57.567Z,14.56
2022-07-29T04:02:30.809Z,14.63
2022-07-29T04:03:05.812Z,14.63
2022-07-29T04:03:42.846Z,14.56
2022-07-29T04:04:16.128Z,14.56
2022-07-29T04:04:48.453Z,14.56
2022-07-29T04:05:20.493Z,14.56
2022-07-29T04:06:01.147Z,14.56
2022-07-29T04:06:39.805Z,14.56
2022-07-29T04:07:14.628Z,14.56
2022-07-29T04:07:47.138Z,14.56
2022-07-29T04:08:19.140Z,14.56
2022-07-29T04:08:52.084Z,14.56
2022-07-29T04:09:24.492Z,14.56
2022-07-29T04:09:56.648Z,14.56
2022-07-29T04:10:31.749Z,14.56
2022-07-29T04:11:05.342Z,14.56
2022-07-29T04:12:01.979Z,14.56
2022-07-29T04:12:31.615Z,14.50
2022-07-29T04:13:04.585Z,14.50
2022-07-29T04:13:37.142Z,14.50
2022-07-29T04:14:09.425Z,14.56
2022-07-29T04:14:42.309Z,14.56
2022-07-29T04:15:14.349Z,14.56
2022-07-29T04:15:46.353Z,14.56
2022-07-29T04:16:19.343Z,14.56
2022-07-29T04:16:51.507Z,14.56
2022-07-29T04:17:24.746Z,14.56
2022-07-29T04:17:57.792Z,14.56
2022-07-29T04:18:29.776Z,14.56
2022-07-29T04:19:01.810Z,14.56
2022-07-29T04:19:34.804Z,14.56
2022-07-29T04:20:07.866Z,14.56
2022-07-29T04:20:39.813Z,14.56
2022-07-29T04:21:12.743Z,14.56
2022-07-29T04:21:46.175Z,14.56
2022-07-29T04:22:19.137Z,14.56
2022-07-29T04:22:51.191Z,14.56
2022-07-29T04:23:23.117Z,14.56
2022-07-29T04:23:56.049Z,14.56
2022-07-29T04:24:28.692Z,14.56
2022-07-29T04:25:03.935Z,14.56
2022-07-29T04:25:40.381Z,14.56
2022-07-29T04:26:12.568Z,14.56
2022-07-29T04:26:44.843Z,14.56
2022-07-29T04:27:17.737Z,14.50
2022-07-29T04:28:01.503Z,14.56
2022-07-29T04:28:34.710Z,14.50
2022-07-29T04:29:06.741Z,14.50
2022-07-29T04:29:56.757Z,14.50
2022-07-29T04:30:31.484Z,14.50
2022-07-29T04:31:03.438Z,14.50
2022-07-29T04:31:36.683Z,14.56
2022-07-29T04:32:08.725Z,14.56
2022-07-29T04:32:42.009Z,14.56
2022-07-29T04:33:14.940Z,14.56
2022-07-29T04:33:46.904Z,14.56
2022-07-29T04:34:19.467Z,14.56
2022-07-29T04:34:53.008Z,14.56
2022-07-29T04:35:25.169Z,14.56
2022-07-29T04:35:57.106Z,14.56
2022-07-29T04:36:30.271Z,14.56
2022-07-29T04:37:02.336Z,14.56
2022-07-29T04:37:34.387Z,14.56
2022-07-29T04:38:08.350Z,14.63
2022-07-29T04:38:47.850Z,14.63
2022-07-29T04:39:22.952Z,14.63
2022-07-29T04:39:55.056Z,14.63
2022-07-29T04:40:27.032Z,14.63
2022-07-29T04:40:59.992Z,14.63
2022-07-29T04:41:33.323Z,14.69
2022-07-29T04:42:06.114Z,14.69
2022-07-29T04:42:46.703Z,14.69
2022-07-29T04:43:20.579Z,14.69
2022-07-29T04:43:56.512Z,14.69
2022-07-29T04:44:29.747Z,14.69
2022-07-29T04:45:02.179Z,14.69
2022-07-29T04:45:35.894Z,14.75
2022-07-29T04:46:08.321Z,14.75
2022-07-29T04:46:40.429Z,14.75
2022-07-29T04:47:13.382Z,14.75
2022-07-29T04:47:46.705Z,14.75
2022-07-29T04:48:18.676Z,14.81
2022-07-29T04:48:50.780Z,14.81
2022-07-29T04:49:23.790Z,14.81
2022-07-29T04:49:57.235Z,14.81
2022-07-29T04:50:29.947Z,14.81
2022-07-29T04:51:03.125Z,14.81
2022-07-29T04:51:35.223Z,14.81
2022-07-29T04:52:07.586Z,14.88
2022-07-29T04:52:40.517Z,14.88
2022-07-29T04:53:12.487Z,14.88
2022-07-29T04:53:44.383Z,14.88
2022-07-29T04:54:17.741Z,14.88
2022-07-29T04:54:50.966Z,14.88
2022-07-29T04:55:22.919Z,14.88
2022-07-29T04:55:55.981Z,14.94
2022-07-29T04:56:28.179Z,14.94
2022-07-29T04:57:00.129Z,14.94
2022-07-29T04:57:33.408Z,14.94
2022-07-29T04:58:05.423Z,14.94
2022-07-29T04:58:37.688Z,14.94
2022-07-29T04:59:10.723Z,14.94
2022-07-29T04:59:45.165Z,14.94
2022-07-29T05:00:17.649Z,14.94
2022-07-29T05:00:50.738Z,15.00
2022-07-29T05:01:22.703Z,15.00
2022-07-29T05:01:54.781Z,15.00
2022-07-29T05:02:27.932Z,15.00
2022-07-29T05:03:01.459Z,15.00
2022-07-29T05:03:33.635Z,15.00
2022-07-29T05:04:06.601Z,15.00
2022-07-29T05:04:38.593Z,15.00
2022-07-29T05:05:11.505Z,15.00
2022-07-29T05:05:43.506Z,15.00
2022-07-29T05:06:16.543Z,15.06
2022-07-29T05:06:48.575Z,15.06
2022-07-29T05:07:20.585Z,15.06
2022-07-29T05:07:53.527Z,15.06
2022-07-29T05:08:25.477Z,15.06
2022-07-29T05:08:57.417Z,15.06
2022-07-29T05:09:30.409Z,15.06
2022-07-29T05:10:02.329Z,15.06
2022-07-29T05:10:38.920Z,15.06
2022-07-29T05:11:14.187Z,15.06
2022-07-29T05:11:47.879Z,15.06
2022-07-29T05:12:19.871Z,15.06
2022-07-29T05:12:53.072Z,15.06
2022-07-29T05:13:25.074Z,15.06
2022-07-29T05:13:56.984Z,15.06
2022-07-29T05:14:29.939Z,15.06
2022-07-29T05:15:02.077Z,15.06
2022-07-29T05:15:34.270Z,15.06
2022-07-29T05:16:07.569Z,15.06
2022-07-29T05:16:41.005Z,15.06
2022-07-29T05:17:14.064Z,15.13
2022-07-29T05:17:45.969Z,15.06
2022-07-29T05:18:19.260Z,15.13
2022-07-29T05:18:52.168Z,15.13
2022-07-29T05:19:24.468Z,15.13
2022-07-29T05:19:57.360Z,15.13
2022-07-29T05:20:30.354Z,15.13
2022-07-29T05:21:02.329Z,15.13
2022-07-29T05:21:35.292Z,15.13
2022-07-29T05:22:07.398Z,15.13
2022-07-29T05:22:39.382Z,15.13
2022-07-29T05:23:13.836Z,15.13
2022-07-29T05:23:45.943Z,15.19
2022-07-29T05:24:18.259Z,15.19
2022-07-29T05:24:51.507Z,15.19
2022-07-29T05:25:23.540Z,15.19
2022-07-29T05:26:13.003Z,15.19
2022-07-29T05:26:46.006Z,15.19
2022-07-29T05:27:17.933Z,15.19
2022-07-29T05:27:51.026Z,15.25
2022-07-29T05:28:23.959Z,15.25
2022-07-29T05:28:55.938Z,15.25
2022-07-29T05:29:44.047Z,15.25
2022-07-29T05:30:18.631Z,15.31
2022-07-29T05:30:50.629Z,15.31
2022-07-29T05:31:23.033Z,15.31
2022-07-29T05:31:56.107Z,15.31
2022-07-29T05:32:28.096Z,15.31
2022-07-29T05:33:01.161Z,15.31
2022-07-29T05:33:37.049Z,15.31
2022-07-29T05:34:09.373Z,15.31
2022-07-29T05:34:51.353Z,15.31
2022-07-29T05:35:23.646Z,15.31
2022-07-29T05:36:00.286Z,15.31
2022-07-29T05:36:32.969Z,15.31
2022-07-29T05:37:06.281Z,15.31
2022-07-29T05:37:38.433Z,15.31
2022-07-29T05:38:10.620Z,15.31
2022-07-29T05:38:43.519Z,15.31
2022-07-29T05:39:15.652Z,15.31
2022-07-29T05:39:50.420Z,15.31
2022-07-29T05:40:29.372Z,15.31
2022-07-29T05:41:01.339Z,15.31
2022-07-29T05:41:33.527Z,15.25
2022-07-29T05:42:10.389Z,15.25
2022-07-29T05:42:42.669Z,15.25
2022-07-29T05:43:14.591Z,15.25
2022-07-29T05:43:47.760Z,15.25
2022-07-29T05:44:19.781Z,15.25
2022-07-29T05:44:51.937Z,15.25
2022-07-29T05:45:25.463Z,15.25
2022-07-29T05:45:57.716Z,15.25
2022-07-29T05:46:29.846Z,15.25
2022-07-29T05:47:03.212Z,15.25
2022-07-29T05:47:35.517Z,15.25
2022-07-29T05:48:07.517Z,15.25
2022-07-29T05:48:43.026Z,15.25
2022-07-29T05:49:23.234Z,15.31
2022-07-29T05:50:00.370Z,15.31
2022-07-29T05:50:32.401Z,15.31
2022-07-29T05:51:04.341Z,15.31
2022-07-29T05:51:37.990Z,15.31
2022-07-29T05:52:10.028Z,15.38
2022-07-29T05:52:42.086Z,15.38
2022-07-29T05:53:19.858Z,15.44
2022-07-29T05:53:52.648Z,15.44
2022-07-29T05:54:24.737Z,15.44
2022-07-29T05:54:57.632Z,15.50
2022-07-29T05:55:29.538Z,15.50
2022-07-29T05:56:04.335Z,15.50
2022-07-29T05:56:38.128Z,15.56
2022-07-29T05:57:15.854Z,15.56
2022-07-29T05:57:47.767Z,15.56
2022-07-29T05:58:21.189Z,15.63
2022-07-29T05:58:53.562Z,15.63
2022-07-29T05:59:30.177Z,15.63
2022-07-29T06:00:04.285Z,15.69
2022-07-29T06:00:44.452Z,15.69
2022-07-29T06:01:17.064Z,15.75
2022-07-29T06:01:50.017Z,15.75
2022-07-29T06:02:22.189Z,15.75
2022-07-29T06:02:54.151Z,15.75
2022-07-29T06:03:27.160Z,15.81
2022-07-29T06:04:00.559Z,15.81
2022-07-29T06:04:32.797Z,15.81
2022-07-29T06:05:06.188Z,15.81
2022-07-29T06:05:44.846Z,15.88
2022-07-29T06:06:16.851Z,15.88
2022-07-29T06:06:49.789Z,15.88
2022-07-29T06:07:21.831Z,15.94
2022-07-29T06:07:54.739Z,15.94
2022-07-29T06:08:26.730Z,15.94
2022-07-29T06:08:59.661Z,15.94
2022-07-29T06:09:43.485Z,15.94
2022-07-29T06:10:16.678Z,16.00
2022-07-29T06:10:48.681Z,16.00
2022-07-29T06:11:20.603Z,16.00
2022-07-29T06:11:53.573Z,16.00
2022-07-29T06:12:25.545Z,16.00
2022-07-29T06:12:57.531Z,16.06
2022-07-29T06:13:30.738Z,16.06
2022-07-29T06:14:04.070Z,16.06
2022-07-29T06:14:36.211Z,16.06
2022-07-29T06:15:10.328Z,16.06
2022-07-29T06:15:42.541Z,16.13
2022-07-29T06:16:15.766Z,16.13
2022-07-29T06:17:01.824Z,16.13
2022-07-29T06:17:34.167Z,16.13
2022-07-29T06:18:10.069Z,16.13
2022-07-29T06:18:44.216Z,16.19
2022-07-29T06:19:17.497Z,16.19
2022-07-29T06:19:49.413Z,16.19
2022-07-29T06:20:27.144Z,16.19
2022-07-29T06:20:59.334Z,16.25
2022-07-29T06:21:31.257Z,16.25
2022-07-29T06:22:04.257Z,16.25
2022-07-29T06:22:36.250Z,16.25
2022-07-29T06:23:08.378Z,16.25
2022-07-29T06:23:41.750Z,16.31
2022-07-29T06:24:14.886Z,16.31
2022-07-29T06:24:47.022Z,16.31
2022-07-29T06:25:20.193Z,16.38
2022-07-29T06:25:52.423Z,16.38
2022-07-29T06:26:31.324Z,16.44
2022-07-29T06:27:04.585Z,16.44
2022-07-29T06:27:37.733Z,16.44
2022-07-29T06:28:11.706Z,16.50
2022-07-29T06:28:43.794Z,16.50
2022-07-29T06:29:16.788Z,16.50
2022-07-29T06:29:48.840Z,16.50
2022-07-29T06:30:21.884Z,16.50
2022-07-29T06:30:53.840Z,16.50
2022-07-29T06:31:26.101Z,16.50
2022-07-29T06:31:59.145Z,16.50
2022-07-29T06:32:32.164Z,16.50
2022-07-29T06:33:04.290Z,16.50
2022-07-29T06:33:37.225Z,16.50
2022-07-29T06:34:09.178Z,16.50
2022-07-29T06:34:42.559Z,16.44
2022-07-29T06:35:39.082Z,16.44
2022-07-29T06:36:11.275Z,16.44
2022-07-29T06:36:45.997Z,16.50
2022-07-29T06:37:18.597Z,16.50
2022-07-29T06:37:51.904Z,16.50
2022-07-29T06:38:30.780Z,16.50
2022-07-29T06:39:06.141Z,16.50
2022-07-29T06:39:39.195Z,16.56
2022-07-29T06:40:31.280Z,16.56
2022-07-29T06:41:03.722Z,16.63
2022-07-29T06:41:36.990Z,16.63
2022-07-29T06:42:15.207Z,16.63
2022-07-29T06:42:47.189Z,16.63
2022-07-29T06:43:20.673Z,16.63
2022-07-29T06:43:54.510Z,16.69
2022-07-29T06:44:28.394Z,16.69
2022-07-29T06:45:00.613Z,16.69
2022-07-29T06:45:35.446Z,16.69
2022-07-29T06:46:10.688Z,16.69
2022-07-29T06:46:42.912Z,16.75
2022-07-29T06:47:15.956Z,16.75
2022-07-29T06:47:48.318Z,16.75
2022-07-29T06:48:20.253Z,16.81
2022-07-29T06:48:53.768Z,16.81
2022-07-29T06:49:27.111Z,16.88
2022-07-29T06:50:00.924Z,16.94
2022-07-29T06:50:33.818Z,17.00
2022-07-29T06:51:06.561Z,17.06
2022-07-29T06:51:39.525Z,17.13
2022-07-29T06:52:11.552Z,17.25
2022-07-29T06:52:43.719Z,17.38
2022-07-29T06:53:16.617Z,17.50
2022-07-29T06:54:00.372Z,17.63
2022-07-29T06:54:36.040Z,17.81
2022-07-29T06:55:09.145Z,18.06
2022-07-29T06:55:41.162Z,18.31
2022-07-29T06:56:14.918Z,18.44
2022-07-29T06:56:47.077Z,18.63
2022-07-29T06:57:20.042Z,18.75
2022-07-29T06:57:52.409Z,18.88
2022-07-29T06:58:24.359Z,19.06
2022-07-29T06:59:03.258Z,19.25
2022-07-29T06:59:36.006Z,19.44
2022-07-29T07:00:10.409Z,19.63
2022-07-29T07:00:42.943Z,19.81
2022-07-29T07:01:14.939Z,19.88
2022-07-29T07:01:47.977Z,20.00
2022-07-29T07:02:20.023Z,20.06
2022-07-29T07:02:52.114Z,20.19
2022-07-29T07:03:25.914Z,20.38
2022-07-29T07:03:57.858Z,20.50
2022-07-29T07:04:30.781Z,20.63
2022-07-29T07:05:04.593Z,20.75
2022-07-29T07:05:36.590Z,20.81
2022-07-29T07:06:14.837Z,20.88
2022-07-29T07:06:48.403Z,21.00
2022-07-29T07:07:20.562Z,20.94
2022-07-29T07:07:53.969Z,20.94
2022-07-29T07:08:26.024Z,20.94
2022-07-29T07:09:02.071Z,20.94
2022-07-29T07:09:40.375Z,20.94
2022-07-29T07:10:12.667Z,20.81
2022-07-29T07:10:45.679Z,20.69
2022-07-29T07:11:17.667Z,20.56
2022-07-29T07:11:50.654Z,20.38
2022-07-29T07:12:22.626Z,20.31
2022-07-29T07:12:54.681Z,20.19
2022-07-29T07:13:27.591Z,20.06
2022-07-29T07:14:03.478Z,20.00
2022-07-29T07:14:36.177Z,19.88
2022-07-29T07:15:09.766Z,19.81
2022-07-29T07:15:41.902Z,19.75
2022-07-29T07:16:15.095Z,19.75
2022-07-29T07:16:47.375Z,19.69
2022-07-29T07:17:20.086Z,19.69
2022-07-29T07:17:53.093Z,19.69
2022-07-29T07:18:25.039Z,19.63
2022-07-29T07:18:57.914Z,19.69
2022-07-29T07:19:29.966Z,19.69
2022-07-29T07:20:02.187Z,19.69
2022-07-29T07:20:37.609Z,19.63
2022-07-29T07:21:09.592Z,19.69
2022-07-29T07:21:42.582Z,19.69
2022-07-29T07:22:14.997Z,19.69
2022-07-29T07:22:47.160Z,19.75
2022-07-29T07:23:20.080Z,19.75
2022-07-29T07:23:52.013Z,19.75
2022-07-29T07:24:24.003Z,19.81
2022-07-29T07:24:56.892Z,19.81
2022-07-29T07:25:28.887Z,19.81