createdAt,value
2019-04-11T00:00:45.916Z,6.10
2019-04-11T00:02:51.191Z,6.10
2019-04-11T00:04:56.709Z,6.10
2019-04-11T00:07:02.231Z,6.00
2019-04-11T00:09:11.908Z,6.00
2019-04-11T00:11:17.707Z,5.90
2019-04-11T00:13:25.657Z,5.90
2019-04-11T00:15:30.710Z,5.90
2019-04-11T00:17:36.289Z,5.90
2019-04-11T00:19:41.524Z,5.90
2019-04-11T00:21:46.776Z,5.80
2019-04-11T00:23:52.036Z,5.80
2019-04-11T00:25:58.047Z,5.80
2019-04-11T00:28:03.589Z,5.80
2019-04-11T00:30:10.191Z,5.80
2019-04-11T00:32:15.317Z,5.70
2019-04-11T00:34:20.879Z,5.70
2019-04-11T00:36:26.303Z,5.70
2019-04-11T00:38:32.043Z,5.70
2019-04-11T00:40:37.514Z,5.60
2019-04-11T00:42:42.981Z,5.60
2019-04-11T00:44:48.127Z,5.60
2019-04-11T00:46:54.013Z,5.60
2019-04-11T00:48:59.806Z,5.60
2019-04-11T00:51:05.142Z,5.50
2019-04-11T00:53:10.086Z,5.50
2019-04-11T00:55:15.445Z,5.50
2019-04-11T00:57:21.081Z,5.50
2019-04-11T00:59:26.684Z,5.50
2019-04-11T01:01:33.696Z,5.50
2019-04-11T01:03:40.102Z,5.40
2019-04-11T01:05:47.747Z,5.40
2019-04-11T01:07:55.442Z,5.40
2019-04-11T01:10:01.690Z,5.30
2019-04-11T01:12:08.074Z,5.30
2019-04-11T01:14:13.282Z,5.30
2019-04-11T01:16:44.864Z,5.30
2019-04-11T01:18:50.070Z,5.30
2019-04-11T01:20:55.684Z,5.30
2019-04-11T01:23:01.116Z,5.20
2019-04-11T01:25:08.385Z,5.20
2019-04-11T01:27:13.957Z,5.20
2019-04-11T01:29:19.652Z,5.20
2019-04-11T01:31:26.037Z,5.10
2019-04-11T01:33:31.778Z,5.10
2019-04-11T01:35:37.395Z,5.00
2019-04-11T01:37:42.639Z,5.00
2019-04-11T01:39:53.621Z,5.00
2019-04-11T01:41:59.015Z,5.00
2019-04-11T01:44:07.085Z,4.90
2019-04-11T01:46:11.074Z,4.90
2019-04-11T01:48:21.580Z,4.90
2019-04-11T01:50:29.806Z,4.80
2019-04-11T01:52:34.759Z,4.80
2019-04-11T01:54:39.699Z,4.80
2019-04-11T01:56:45.476Z,4.80
2019-04-11T01:58:51.021Z,4.70
2019-04-11T02:01:09.662Z,4.70
2019-04-11T02:03:19.121Z,4.70
2019-04-11T02:05:29.342Z,4.70
2019-04-11T02:07:34.413Z,4.70
2019-04-11T02:09:40.082Z,4.70
2019-04-11T02:11:45.780Z,4.60
2019-04-11T02:13:50.726Z,4.60
2019-04-11T02:15:57.298Z,4.60
2019-04-11T02:18:03.352Z,4.60
2019-04-11T02:20:09.557Z,4.60
2019-04-11T02:22:33.404Z,4.60
2019-04-11T02:24:48.589Z,4.50
2019-04-11T02:27:04.575Z,4.50
2019-04-11T02:29:09.528Z,4.50
2019-04-11T02:31:14.556Z,4.40
2019-04-11T02:33:21.591Z,4.50
2019-04-11T02:35:26.898Z,4.40
2019-04-11T02:37:33.785Z,4.40
2019-04-11T02:39:38.715Z,4.40
2019-04-11T02:41:44.564Z,4.40
2019-04-11T02:43:51.549Z,4.30
2019-04-11T02:46:09.720Z,4.30
2019-04-11T02:48:05.932Z,4.30
2019-04-11T02:50:14.864Z,4.30
2019-04-11T02:52:19.573Z,4.30
2019-04-11T02:54:26.491Z,4.20
2019-04-11T02:56:33.394Z,4.20
2019-04-11T02:58:40.113Z,4.20
2019-04-11T03:00:45.794Z,4.20
2019-04-11T03:02:52.612Z,4.20
2019-04-11T03:04:57.918Z,4.20
2019-04-11T03:07:05.720Z,4.10
2019-04-11T03:09:13.160Z,4.10
2019-04-11T03:11:19.726Z,4.10
2019-04-11T03:13:27.191Z,4.10
2019-04-11T03:15:48.637Z,4.10
2019-04-11T03:17:43.948Z,4.10
2019-04-11T03:19:59.233Z,4.10
2019-04-11T03:21:54.540Z,4.10
2019-04-11T03:24:02.858Z,4.10
2019-04-11T03:26:10.220Z,4.10
2019-04-11T03:28:21.043Z,4.00
2019-04-11T03:30:34.035Z,4.10
2019-04-11T03:33:17.405Z,4.00
2019-04-11T03:35:23.229Z,4.00
2019-04-11T03:37:19.318Z,4.00
2019-04-11T03:39:11.853Z,3.90
2019-04-11T03:41:18.896Z,3.90
2019-04-11T03:43:20.139Z,3.90
2019-04-11T03:45:32.906Z,3.90
2019-04-11T03:47:33.882Z,3.80
2019-04-11T03:49:36.744Z,3.80
2019-04-11T03:51:33.966Z,3.80
2019-04-11T03:53:39.028Z,3.80
2019-04-11T03:55:45.501Z,3.70
2019-04-11T03:57:51.846Z,3.70
2019-04-11T03:59:58.787Z,3.70
2019-04-11T04:02:05.824Z,3.70
2019-04-11T04:04:13.258Z,3.70
2019-04-11T04:06:19.656Z,3.70
2019-04-11T04:08:27.085Z,3.60
2019-04-11T04:10:36.191Z,3.60
2019-04-11T04:12:43.328Z,3.60
2019-04-11T04:15:09.284Z,3.60
2019-04-11T04:17:43.466Z,3.60
2019-04-11T04:19:59.628Z,3.60
2019-04-11T04:22:18.568Z,3.50
2019-04-11T04:24:34.463Z,3.50
2019-04-11T04:26:39.133Z,3.50
2019-04-11T04:28:45.206Z,3.40
2019-04-11T04:30:51.725Z,3.50
2019-04-11T04:32:57.366Z,3.40
2019-04-11T04:35:03.087Z,3.40
2019-04-11T04:37:11.864Z,3.40
2019-04-11T04:39:17.477Z,3.40
2019-04-11T04:41:33.475Z,3.40
2019-04-11T04:43:34.735Z,3.40
2019-04-11T04:45:57.793Z,3.40
2019-04-11T04:47:53.866Z,3.30
2019-04-11T04:49:54.444Z,3.30
2019-04-11T04:51:59.724Z,3.30
2019-04-11T04:54:05.901Z,3.30
2019-04-11T04:56:11.159Z,3.30
2019-04-11T04:58:17.937Z,3.30
2019-04-11T05:00:25.412Z,3.30
2019-04-11T05:02:32.296Z,3.30
2019-04-11T05:04:38.327Z,3.30
2019-04-11T05:06:48.085Z,3.30
2019-04-11T05:08:51.381Z,3.30
2019-04-11T05:10:57.871Z,3.30
2019-04-11T05:13:03.667Z,3.30
2019-04-11T05:15:10.076Z,3.20
2019-04-11T05:17:15.045Z,3.30
2019-04-11T05:19:22.051Z,3.20
2019-04-11T05:21:27.865Z,3.30
2019-04-11T05:23:33.845Z,3.20
2019-04-11T05:25:39.131Z,3.20
2019-04-11T05:27:45.352Z,3.30
2019-04-11T05:29:51.565Z,3.30
2019-04-11T05:31:57.077Z,3.30
2019-04-11T05:34:01.923Z,3.30
2019-04-11T05:36:08.160Z,3.30
2019-04-11T05:38:13.113Z,3.30
2019-04-11T05:40:18.617Z,3.30
2019-04-11T05:42:26.714Z,3.30
2019-04-11T05:44:30.600Z,3.30
2019-04-11T05:46:49.105Z,3.30
2019-04-11T05:49:01.046Z,3.30
2019-04-11T05:51:06.896Z,3.30
2019-04-11T05:53:11.992Z,3.30
2019-04-11T05:55:17.706Z,3.40
2019-04-11T05:57:26.846Z,3.40
2019-04-11T05:59:30.707Z,3.40
2019-04-11T06:01:40.669Z,3.40
2019-04-11T06:03:48.764Z,3.40
2019-04-11T06:06:16.427Z,3.40
2019-04-11T06:08:26.558Z,3.40
2019-04-11T06:10:50.533Z,3.40
2019-04-11T06:13:13.418Z,3.50
2019-04-11T06:15:25.491Z,3.50
2019-04-11T06:17:30.446Z,3.50
2019-04-11T06:20:02.107Z,3.50
2019-04-11T06:22:08.969Z,3.60
2019-04-11T06:24:52.188Z,3.60
2019-04-11T06:27:19.933Z,3.70
2019-04-11T06:29:34.871Z,3.80
2019-04-11T06:32:07.710Z,3.80
2019-04-11T06:34:13.569Z,3.80
2019-04-11T06:36:43.303Z,3.90
2019-04-11T06:38:51.642Z,4.00
2019-04-11T06:41:02.982Z,4.00
2019-04-11T06:43:30.696Z,4.10
2019-04-11T06:45:54.536Z,4.20
2019-04-11T06:48:07.388Z,4.30
2019-04-11T06:50:33.469Z,4.30
2019-04-11T06:52:39.249Z,4.40
2019-04-11T06:55:02.724Z,4.50
2019-04-11T06:57:12.553Z,4.50
2019-04-11T06:59:30.841Z,4.60
2019-04-11T07:01:36.320Z,4.70
2019-04-11T07:03:51.269Z,4.80
2019-04-11T07:05:57.319Z,4.90
2019-04-11T07:08:02.990Z,4.90
2019-04-11T07:10:09.500Z,5.00
2019-04-11T07:12:33.459Z,5.10
2019-04-11T07:14:43.303Z,5.10
2019-04-11T07:17:07.976Z,5.30
2019-04-11T07:19:31.006Z,5.30
2019-04-11T07:21:36.835Z,5.40
2019-04-11T07:24:10.165Z,5.50
2019-04-11T07:26:42.205Z,5.60
2019-04-11T07:29:19.483Z,5.70
2019-04-11T07:31:42.496Z,5.80
2019-04-11T07:34:08.796Z,5.90
2019-04-11T07:36:33.871Z,6.10
2019-04-11T07:38:48.713Z,6.20
2019-04-11T07:41:10.007Z,6.30
2019-04-11T07:43:27.010Z,6.40
2019-04-11T07:45:40.696Z,6.50
2019-04-11T07:47:51.024Z,6.60
2019-04-11T07:49:57.214Z,6.70
2019-04-11T07:52:04.627Z,6.90
2019-04-11T07:54:13.748Z,7.00
2019-04-11T07:56:35.791Z,7.20
2019-04-11T07:58:48.619Z,7.30
2019-04-11T08:01:12.640Z,7.50
2019-04-11T08:03:46.961Z,7.60
2019-04-11T08:06:09.702Z,7.70
2019-04-11T08:08:36.791Z,7.90
2019-04-11T08:10:54.643Z,8.10
2019-04-11T08:13:01.740Z,8.30
2019-04-11T08:15:25.644Z,8.40
2019-04-11T08:17:42.020Z,8.60
2019-04-11T08:20:01.322Z,8.70
2019-04-11T08:22:43.676Z,8.90
2019-04-11T08:25:01.926Z,9.10
2019-04-11T08:27:27.464Z,9.20
2019-04-11T08:29:33.935Z,9.40
2019-04-11T08:31:57.958Z,9.60
2019-04-11T08:34:06.854Z,9.70
2019-04-11T08:36:29.660Z,9.90
2019-04-11T08:38:36.364Z,10.00
2019-04-11T08:40:47.206Z,10.20
2019-04-11T08:43:02.729Z,10.40
2019-04-11T08:45:10.663Z,10.50
2019-04-11T08:47:18.342Z,10.60
2019-04-11T08:49:41.850Z,10.70
2019-04-11T08:51:47.436Z,10.90
2019-04-11T08:54:23.751Z,11.00
2019-04-11T08:56:29.568Z,11.00
2019-04-11T08:59:03.337Z,11.20
2019-04-11T09:01:09.940Z,11.30
2019-04-11T09:03:33.946Z,11.40
2019-04-11T09:06:08.322Z,11.40
2019-04-11T09:08:32.261Z,11.50
2019-04-11T09:10:56.097Z,11.70
2019-04-11T09:13:11.149Z,11.70
2019-04-11T09:15:35.148Z,11.80
2019-04-11T09:17:58.855Z,11.80
2019-04-11T09:20:31.781Z,11.90
2019-04-11T09:22:43.157Z,11.90
2019-04-11T09:25:05.195Z,12.00
2019-04-11T09:27:28.829Z,12.00
2019-04-11T09:29:37.815Z,12.00
2019-04-11T09:32:00.600Z,12.10
2019-04-11T09:34:30.988Z,12.20
2019-04-11T09:37:01.011Z,12.30
2019-04-11T09:39:41.367Z,12.30
2019-04-11T09:42:10.023Z,12.50
2019-04-11T09:44:16.920Z,12.50
2019-04-11T09:46:28.581Z,12.60
2019-04-11T09:48:38.090Z,12.70
2019-04-11T09:51:00.855Z,12.80
2019-04-11T09:53:06.101Z,12.90
2019-04-11T09:55:29.355Z,13.00
2019-04-11T09:57:40.075Z,13.10
2019-04-11T10:00:03.933Z,13.20
2019-04-11T10:02:46.466Z,13.20
2019-04-11T10:04:52.279Z,13.30
2019-04-11T10:07:15.237Z,13.40
2019-04-11T10:09:21.997Z,13.50
2019-04-11T10:11:59.053Z,13.60
2019-04-11T10:14:09.599Z,13.60
2019-04-11T10:16:46.516Z,13.70
2019-04-11T10:19:09.972Z,13.80
2019-04-11T10:21:15.251Z,13.90
2019-04-11T10:23:25.027Z,14.00
2019-04-11T10:25:45.725Z,14.10
2019-04-11T10:28:15.514Z,14.20
2019-04-11T10:30:51.860Z,14.20
2019-04-11T10:32:59.564Z,14.30
2019-04-11T10:35:24.059Z,14.40
2019-04-11T10:37:29.297Z,14.40
2019-04-11T10:39:56.009Z,14.40
2019-04-11T10:42:04.273Z,14.30
2019-04-11T10:44:09.690Z,14.30
2019-04-11T10:46:33.605Z,14.30
2019-04-11T10:48:56.954Z,14.30
2019-04-11T10:51:18.084Z,14.20
2019-04-11T10:53:24.978Z,14.20
2019-04-11T10:55:55.510Z,14.10
2019-04-11T10:58:06.754Z,14.10
2019-04-11T11:00:23.220Z,14.20
2019-04-11T11:02:51.548Z,14.20
2019-04-11T11:04:56.925Z,14.20
2019-04-11T11:07:06.492Z,14.30
2019-04-11T11:09:19.855Z,14.30
2019-04-11T11:11:28.687Z,14.50
2019-04-11T11:13:51.367Z,14.50
2019-04-11T11:15:58.145Z,14.60
2019-04-11T11:18:48.089Z,14.60
2019-04-11T11:21:02.634Z,14.60
2019-04-11T11:23:24.719Z,14.70
2019-04-11T11:25:48.324Z,14.70
2019-04-11T11:27:50.619Z,14.70
2019-04-11T11:30:14.489Z,14.70
2019-04-11T11:32:27.282Z,14.80
2019-04-11T11:34:51.281Z,14.80
2019-04-11T11:37:14.012Z,14.90
2019-04-11T11:39:37.363Z,14.90
2019-04-11T11:42:01.956Z,15.00
2019-04-11T11:44:08.129Z,15.00
2019-04-11T11:46:47.438Z,15.00
2019-04-11T11:48:55.113Z,15.00
2019-04-11T11:51:03.304Z,15.10
2019-04-11T11:53:22.656Z,15.10
2019-04-11T11:55:32.166Z,15.20
2019-04-11T11:57:51.034Z,15.20
2019-04-11T12:00:05.028Z,15.30
2019-04-11T12:02:17.342Z,15.30
2019-04-11T12:04:54.487Z,15.40
2019-04-11T12:07:05.250Z,15.40
2019-04-11T12:09:30.728Z,15.50
2019-04-11T12:11:37.841Z,15.50
2019-04-11T12:14:11.705Z,15.60
2019-04-11T12:16:36.291Z,15.60
2019-04-11T12:19:10.805Z,15.70
2019-04-11T12:21:23.842Z,15.70
2019-04-11T12:23:46.260Z,15.80
2019-04-11T12:25:45.177Z,15.80
2019-04-11T12:28:00.442Z,15.90
2019-04-11T12:30:23.440Z,16.00
2019-04-11T12:32:30.538Z,16.10
2019-04-11T12:34:53.467Z,16.10
2019-04-11T12:37:00.025Z,16.20
2019-04-11T12:39:26.015Z,16.20
2019-04-11T12:41:35.820Z,16.20
2019-04-11T12:44:05.782Z,16.20
2019-04-11T12:46:30.186Z,16.30
2019-04-11T12:48:42.422Z,16.30
2019-04-11T12:51:05.543Z,16.30
2019-04-11T12:53:15.564Z,16.30
2019-04-11T12:55:46.072Z,16.30
2019-04-11T12:58:06.181Z,16.40
2019-04-11T13:00:20.676Z,16.40
2019-04-11T13:02:46.322Z,16.40
2019-04-11T13:04:51.279Z,16.40
2019-04-11T13:07:33.799Z,16.40
2019-04-11T13:09:46.036Z,16.40
2019-04-11T13:11:52.282Z,16.40
2019-04-11T13:14:08.813Z,16.40
2019-04-11T13:16:15.485Z,16.40
2019-04-11T13:18:38.669Z,16.40
2019-04-11T13:20:49.841Z,16.40
2019-04-11T13:22:57.056Z,16.40
2019-04-11T13:25:25.710Z,16.40
2019-04-11T13:27:40.703Z,16.40
2019-04-11T13:30:04.754Z,16.40
2019-04-11T13:32:37.741Z,16.40
2019-04-11T13:34:43.515Z,16.40
2019-04-11T13:37:23.355Z,16.40
2019-04-11T13:39:28.346Z,16.40
2019-04-11T13:41:39.636Z,16.40
2019-04-11T13:43:51.339Z,16.40
2019-04-11T13:46:21.073Z,16.40
2019-04-11T13:48:44.351Z,16.40
2019-04-11T13:50:49.755Z,16.50
2019-04-11T13:53:12.470Z,16.50
2019-04-11T13:55:26.205Z,16.50
2019-04-11T13:57:53.414Z,16.50
2019-04-11T14:00:16.121Z,16.50
2019-04-11T14:02:29.869Z,16.50
2019-04-11T14:04:39.690Z,16.50
2019-04-11T14:06:44.891Z,16.50
2019-04-11T14:09:12.093Z,16.50
2019-04-11T14:11:17.130Z,16.60
2019-04-11T14:13:34.592Z,16.60
2019-04-11T14:15:41.023Z,16.60
2019-04-11T14:17:55.365Z,16.60
2019-04-11T14:20:29.500Z,16.70
2019-04-11T14:22:43.428Z,16.70
2019-04-11T14:25:04.407Z,16.70
2019-04-11T14:27:17.101Z,16.80
2019-04-11T14:29:40.056Z,16.70
2019-04-11T14:31:53.766Z,16.70
2019-04-11T14:34:03.210Z,16.70
2019-04-11T14:36:33.203Z,16.70
2019-04-11T14:38:45.279Z,16.70
2019-04-11T14:41:09.889Z,16.70
2019-04-11T14:43:23.993Z,16.60
2019-04-11T14:46:04.583Z,16.60
2019-04-11T14:48:17.312Z,16.60
2019-04-11T14:50:22.658Z,16.60
2019-04-11T14:52:58.937Z,16.60
2019-04-11T14:55:04.575Z,16.60
2019-04-11T14:57:32.840Z,16.60
2019-04-11T14:59:44.897Z,16.60
2019-04-11T15:01:51.986Z,16.60
2019-04-11T15:04:18.955Z,16.60
2019-04-11T15:06:37.166Z,16.70
2019-04-11T15:09:00.164Z,16.70
2019-04-11T15:11:21.948Z,16.70
2019-04-11T15:13:28.790Z,16.70
2019-04-11T15:15:51.823Z,16.70
2019-04-11T15:17:59.284Z,16.60
2019-04-11T15:20:35.113Z,16.60
2019-04-11T15:22:43.378Z,16.60
2019-04-11T15:24:49.779Z,16.60
2019-04-11T15:27:12.819Z,16.60
2019-04-11T15:29:27.755Z,16.60
2019-04-11T15:31:45.354Z,16.60
2019-04-11T15:34:08.426Z,16.60
2019-04-11T15:36:15.102Z,16.60
2019-04-11T15:38:39.184Z,16.50
2019-04-11T15:40:47.742Z,16.40
2019-04-11T15:43:11.879Z,16.30
2019-04-11T15:45:27.404Z,16.20
2019-04-11T15:47:32.585Z,16.10
2019-04-11T15:50:00.628Z,16.00
2019-04-11T15:52:12.208Z,15.80
2019-04-11T15:54:39.391Z,15.70
2019-04-11T15:57:06.433Z,15.70
2019-04-11T15:59:26.347Z,15.60
2019-04-11T16:01:51.334Z,15.50
2019-04-11T16:04:02.648Z,15.40
2019-04-11T16:06:26.891Z,15.40
2019-04-11T16:08:39.055Z,15.30
2019-04-11T16:10:50.760Z,15.20
2019-04-11T16:13:02.209Z,15.20
2019-04-11T16:15:10.793Z,15.10
2019-04-11T16:17:35.086Z,15.00
2019-04-11T16:19:51.035Z,15.00
2019-04-11T16:22:30.210Z,14.90
2019-04-11T16:24:36.071Z,14.90
2019-04-11T16:26:51.022Z,14.80
2019-04-11T16:29:15.223Z,14.70
2019-04-11T16:31:21.088Z,14.70
2019-04-11T16:33:45.859Z,14.60
2019-04-11T16:36:00.077Z,14.50
2019-04-11T16:38:06.133Z,14.50
2019-04-11T16:40:28.945Z,14.40
2019-04-11T16:42:40.492Z,14.30
2019-04-11T16:45:13.897Z,14.20
2019-04-11T16:47:33.568Z,14.10
2019-04-11T16:49:39.033Z,14.10
2019-04-11T16:51:44.236Z,14.00
2019-04-11T16:53:49.753Z,13.90
2019-04-11T16:55:54.693Z,13.90
2019-04-11T16:58:00.255Z,13.80
2019-04-11T17:00:09.116Z,13.70
2019-04-11T17:02:14.152Z,13.70
2019-04-11T17:04:19.301Z,13.60
2019-04-11T17:06:40.326Z,13.60
2019-04-11T17:09:08.759Z,13.50
2019-04-11T17:11:19.034Z,13.50
2019-04-11T17:13:26.006Z,13.50
2019-04-11T17:15:31.336Z,13.40
2019-04-11T17:17:36.575Z,13.40
2019-04-11T17:19:42.275Z,13.30
2019-04-11T17:21:48.419Z,13.30
2019-04-11T17:23:53.960Z,13.20
2019-04-11T17:25:59.061Z,13.20
2019-04-11T17:28:04.234Z,13.10
2019-04-11T17:30:09.993Z,13.10
2019-04-11T17:32:14.965Z,13.10
2019-04-11T17:34:20.170Z,13.00
2019-04-11T17:36:25.355Z,13.00
2019-04-11T17:38:30.580Z,12.90
2019-04-11T17:40:39.389Z,12.90
2019-04-11T17:42:44.026Z,12.90
2019-04-11T17:44:49.328Z,12.80
2019-04-11T17:46:56.447Z,12.70
2019-04-11T17:49:01.563Z,12.70
2019-04-11T17:51:09.447Z,12.60
2019-04-11T17:53:13.803Z,12.60
2019-04-11T17:55:19.375Z,12.60
2019-04-11T17:57:26.599Z,12.60
2019-04-11T17:59:31.035Z,12.50
2019-04-11T18:01:38.012Z,12.50
2019-04-11T18:03:42.791Z,12.50
2019-04-11T18:05:48.025Z,12.40
2019-04-11T18:07:53.579Z,12.40
2019-04-11T18:09:59.139Z,12.30
2019-04-11T18:12:04.424Z,12.30
2019-04-11T18:14:09.475Z,12.30
2019-04-11T18:16:14.626Z,12.30
2019-04-11T18:18:19.964Z,12.20
2019-04-11T18:20:27.257Z,12.20
2019-04-11T18:22:32.158Z,12.20
2019-04-11T18:24:38.446Z,12.10
2019-04-11T18:26:43.334Z,12.10
2019-04-11T18:28:51.814Z,12.10
2019-04-11T18:30:55.587Z,12.10
2019-04-11T18:33:00.871Z,12.00
2019-04-11T18:35:06.710Z,12.00
2019-04-11T18:37:11.772Z,12.00
2019-04-11T18:39:17.223Z,11.90
2019-04-11T18:41:22.324Z,11.90
2019-04-11T18:43:27.678Z,11.90
2019-04-11T18:45:32.977Z,11.80
2019-04-11T18:47:38.083Z,11.80
2019-04-11T18:49:43.033Z,11.80
2019-04-11T18:51:48.346Z,11.70
2019-04-11T18:53:53.574Z,11.70
2019-04-11T18:55:58.454Z,11.70
2019-04-11T18:58:04.821Z,11.60
2019-04-11T19:00:15.252Z,11.60
2019-04-11T19:02:20.325Z,11.60
2019-04-11T19:04:32.234Z,11.50
2019-04-11T19:06:32.199Z,11.50
2019-04-11T19:08:37.600Z,11.40
2019-04-11T19:10:42.984Z,11.40
2019-04-11T19:12:49.522Z,11.40
2019-04-11T19:14:54.968Z,11.30
2019-04-11T19:17:00.318Z,11.30
2019-04-11T19:19:05.628Z,11.30
2019-04-11T19:21:10.954Z,11.20
2019-04-11T19:23:16.599Z,11.20
2019-04-11T19:25:23.139Z,11.10
2019-04-11T19:27:29.315Z,11.10
2019-04-11T19:29:34.554Z,11.00
2019-04-11T19:31:41.144Z,11.00
2019-04-11T19:33:47.837Z,11.00
2019-04-11T19:35:53.223Z,10.90
2019-04-11T19:37:59.285Z,10.90
2019-04-11T19:40:04.954Z,10.80
2019-04-11T19:42:10.139Z,10.80
2019-04-11T19:44:16.847Z,10.70
2019-04-11T19:46:23.034Z,10.70
2019-04-11T19:48:28.325Z,10.70
2019-04-11T19:50:34.164Z,10.70
2019-04-11T19:52:45.605Z,10.60
2019-04-11T19:54:47.995Z,10.60
2019-04-11T19:57:11.270Z,10.60
2019-04-11T19:59:16.885Z,10.50
2019-04-11T20:01:23.489Z,10.50
2019-04-11T20:03:31.627Z,10.40
2019-04-11T20:05:36.619Z,10.40
2019-04-11T20:07:41.573Z,10.40
2019-04-11T20:09:47.028Z,10.30
2019-04-11T20:11:52.390Z,10.20
2019-04-11T20:13:57.343Z,10.20
2019-04-11T20:16:02.213Z,10.10
2019-04-11T20:18:07.447Z,10.00
2019-04-11T20:20:12.529Z,9.90
2019-04-11T20:22:17.560Z,9.90
2019-04-11T20:24:22.890Z,9.80
2019-04-11T20:26:28.134Z,9.80
2019-04-11T20:28:33.342Z,9.70
2019-04-11T20:30:38.544Z,9.70
2019-04-11T20:32:44.400Z,9.60
2019-04-11T20:34:49.912Z,9.50
2019-04-11T20:36:55.141Z,9.50
2019-04-11T20:39:00.070Z,9.40
2019-04-11T20:41:05.489Z,9.30
2019-04-11T20:43:10.847Z,9.30
2019-04-11T20:45:15.979Z,9.20
2019-04-11T20:47:21.238Z,9.10
2019-04-11T20:49:26.656Z,9.00
2019-04-11T20:51:31.727Z,9.00
2019-04-11T20:53:37.526Z,8.90
2019-04-11T20:55:42.858Z,8.80
2019-04-11T20:57:48.238Z,8.70
2019-04-11T20:59:53.478Z,8.70
2019-04-11T21:01:58.691Z,8.60
2019-04-11T21:04:04.815Z,8.50
2019-04-11T21:06:09.829Z,8.50
2019-04-11T21:08:14.995Z,8.40
2019-04-11T21:10:20.713Z,8.40
2019-04-11T21:12:25.683Z,8.30
2019-04-11T21:14:30.818Z,8.20
2019-04-11T21:16:36.132Z,8.20
2019-04-11T21:18:41.114Z,8.10
2019-04-11T21:20:46.517Z,8.00
2019-04-11T21:22:53.560Z,8.00
2019-04-11T21:24:59.486Z,7.90
2019-04-11T21:27:05.120Z,7.90
2019-04-11T21:29:10.152Z,7.80
2019-04-11T21:31:15.025Z,7.80
2019-04-11T21:33:20.320Z,7.70
2019-04-11T21:35:25.372Z,7.70
2019-04-11T21:37:30.703Z,7.60
2019-04-11T21:39:35.515Z,7.60
2019-04-11T21:41:40.690Z,7.50
2019-04-11T21:43:47.175Z,7.50
2019-04-11T21:45:52.669Z,7.40
2019-04-11T21:47:57.595Z,7.40
2019-04-11T21:50:02.618Z,7.30
2019-04-11T21:52:12.063Z,7.20
2019-04-11T21:54:15.666Z,7.20
2019-04-11T21:56:20.992Z,7.20
2019-04-11T21:58:26.553Z,7.10
2019-04-11T22:00:40.970Z,7.10
2019-04-11T22:02:46.130Z,7.00
2019-04-11T22:04:51.444Z,7.00
2019-04-11T22:07:00.690Z,7.00
2019-04-11T22:09:05.083Z,6.90
2019-04-11T22:11:10.791Z,6.90
2019-04-11T22:13:15.705Z,6.80
2019-04-11T22:15:21.096Z,6.80
2019-04-11T22:17:26.540Z,6.80
2019-04-11T22:19:31.754Z,6.80
2019-04-11T22:21:37.071Z,6.70
2019-04-11T22:23:48.580Z,6.70
2019-04-11T22:25:49.247Z,6.70
2019-04-11T22:27:54.559Z,6.60
2019-04-11T22:29:59.689Z,6.60
2019-04-11T22:32:04.729Z,6.60
2019-04-11T22:34:14.550Z,6.60
2019-04-11T22:36:19.763Z,6.50
2019-04-11T22:38:24.829Z,6.50
2019-04-11T22:40:31.962Z,6.50
2019-04-11T22:42:36.924Z,6.40
2019-04-11T22:44:42.191Z,6.40
2019-04-11T22:46:47.046Z,6.40
2019-04-11T22:48:52.247Z,6.40
2019-04-11T22:50:57.144Z,6.40
2019-04-11T22:53:02.352Z,6.30
2019-04-11T22:55:10.987Z,6.30
2019-04-11T22:57:14.238Z,6.30
2019-04-11T22:59:19.443Z,6.30
2019-04-11T23:01:24.644Z,6.30
2019-04-11T23:03:34.196Z,6.30
2019-04-11T23:05:39.609Z,6.30
2019-04-11T23:07:45.910Z,6.30
2019-04-11T23:09:51.074Z,6.20
2019-04-11T23:11:55.968Z,6.20
2019-04-11T23:14:01.267Z,6.20
2019-04-11T23:16:06.907Z,6.20
2019-04-11T23:18:13.956Z,6.20
2019-04-11T23:20:18.622Z,6.20
2019-04-11T23:22:23.807Z,6.20
2019-04-11T23:24:29.063Z,6.20
2019-04-11T23:26:34.307Z,6.20
2019-04-11T23:28:39.190Z,6.20
2019-04-11T23:30:49.375Z,6.20
2019-04-11T23:32:51.800Z,6.20
2019-04-11T23:34:57.061Z,6.20
2019-04-11T23:37:01.955Z,6.20
2019-04-11T23:39:08.152Z,6.20
2019-04-11T23:41:13.098Z,6.20
2019-04-11T23:43:20.139Z,6.20
2019-04-11T23:45:27.450Z,6.20
2019-04-11T23:47:32.421Z,6.20
2019-04-11T23:49:37.650Z,6.20
2019-04-11T23:51:42.680Z,6.20
2019-04-11T23:53:47.902Z,6.20
2019-04-11T23:55:53.124Z,6.20
2019-04-11T23:58:01.127Z,6.20
