createdAt,value
2023-05-02T00:00:42.956Z,14.02
2023-05-02T00:03:11.829Z,14.07
2023-05-02T00:05:40.787Z,14.14
2023-05-02T00:08:08.940Z,14.04
2023-05-02T00:10:37.014Z,14.13
2023-05-02T00:13:06.551Z,14.00
2023-05-02T00:15:34.764Z,14.07
2023-05-02T00:18:02.835Z,13.94
2023-05-02T00:20:31.006Z,13.98
2023-05-02T00:22:59.140Z,13.92
2023-05-02T00:25:27.307Z,13.90
2023-05-02T00:27:56.422Z,13.92
2023-05-02T00:30:25.990Z,13.93
2023-05-02T00:32:54.927Z,13.88
2023-05-02T00:35:23.051Z,13.89
2023-05-02T00:37:51.118Z,13.88
2023-05-02T00:40:19.530Z,13.94
2023-05-02T00:42:47.613Z,13.91
2023-05-02T00:45:15.939Z,13.88
2023-05-02T00:47:45.673Z,13.87
2023-05-02T00:50:13.816Z,13.84
2023-05-02T00:52:42.410Z,13.75
2023-05-02T00:55:10.819Z,13.81
2023-05-02T00:57:39.578Z,13.75
2023-05-02T01:00:09.126Z,13.76
2023-05-02T01:02:50.131Z,13.72
2023-05-02T01:05:26.003Z,13.75
2023-05-02T01:08:04.580Z,13.76
2023-05-02T01:10:48.926Z,13.75
2023-05-02T01:13:22.161Z,13.71
2023-05-02T01:15:52.100Z,13.71
2023-05-02T01:18:25.044Z,13.71
2023-05-02T01:20:58.613Z,13.71
2023-05-02T01:23:34.143Z,13.73
2023-05-02T01:26:15.073Z,13.71
2023-05-02T01:28:58.578Z,13.71
2023-05-02T01:31:28.220Z,13.73
2023-05-02T01:33:57.986Z,13.76
2023-05-02T01:36:30.384Z,13.72
2023-05-02T01:39:00.184Z,13.75
2023-05-02T01:41:30.263Z,13.65
2023-05-02T01:44:01.376Z,13.60
2023-05-02T01:46:34.181Z,13.10
2023-05-02T01:49:05.211Z,13.04
2023-05-02T01:51:35.916Z,13.59
2023-05-02T01:54:07.340Z,13.32
2023-05-02T01:56:37.667Z,13.61
2023-05-02T01:59:09.997Z,13.63
2023-05-02T02:01:40.585Z,13.65
2023-05-02T02:04:12.331Z,13.58
2023-05-02T02:06:40.884Z,13.05
2023-05-02T02:09:09.026Z,13.47
2023-05-02T02:11:45.149Z,13.40
2023-05-02T02:14:21.248Z,13.38
2023-05-02T02:16:51.416Z,13.55
2023-05-02T02:19:20.342Z,13.50
2023-05-02T02:21:50.537Z,13.50
2023-05-02T02:24:19.925Z,13.47
2023-05-02T02:26:48.020Z,13.48
2023-05-02T02:29:17.459Z,13.51
2023-05-02T02:31:45.635Z,13.48
2023-05-02T02:34:14.005Z,13.50
2023-05-02T02:36:49.106Z,13.48
2023-05-02T02:39:31.566Z,13.47
2023-05-02T02:42:13.223Z,13.48
2023-05-02T02:44:51.831Z,13.42
2023-05-02T02:47:27.886Z,13.55
2023-05-02T02:50:10.942Z,13.50
2023-05-02T02:52:49.723Z,13.52
2023-05-02T02:55:25.644Z,13.53
2023-05-02T02:58:01.387Z,13.61
2023-05-02T03:00:33.884Z,13.53
2023-05-02T03:03:02.207Z,13.56
2023-05-02T03:05:32.106Z,13.52
2023-05-02T03:08:01.206Z,13.56
2023-05-02T03:10:29.336Z,13.58
2023-05-02T03:12:57.458Z,13.47
2023-05-02T03:15:51.085Z,13.44
2023-05-02T03:18:19.389Z,13.41
2023-05-02T03:20:47.572Z,13.46
2023-05-02T03:23:15.777Z,13.46
2023-05-02T03:25:44.006Z,13.47
2023-05-02T03:28:12.423Z,13.53
2023-05-02T03:30:42.056Z,13.45
2023-05-02T03:33:10.380Z,13.49
2023-05-02T03:35:38.654Z,13.49
2023-05-02T03:38:06.869Z,13.34
2023-05-02T03:40:35.085Z,13.50
2023-05-02T03:43:03.172Z,13.49
2023-05-02T03:45:31.262Z,13.60
2023-05-02T03:48:00.977Z,13.50
2023-05-02T03:50:29.105Z,13.47
2023-05-02T03:52:57.272Z,13.56
2023-05-02T03:55:25.336Z,13.19
2023-05-02T03:57:53.432Z,13.53
2023-05-02T04:00:22.292Z,13.52
2023-05-02T04:02:50.745Z,13.57
2023-05-02T04:05:20.677Z,13.59
2023-05-02T04:07:48.760Z,13.56
2023-05-02T04:10:18.387Z,13.58
2023-05-02T04:12:46.597Z,13.53
2023-05-02T04:15:14.885Z,13.45
2023-05-02T04:17:43.077Z,13.59
2023-05-02T04:20:12.815Z,13.47
2023-05-02T04:22:42.373Z,13.58
2023-05-02T04:25:10.894Z,13.61
2023-05-02T04:27:39.333Z,13.67
2023-05-02T04:30:10.001Z,13.65
2023-05-02T04:32:38.328Z,13.71
2023-05-02T04:35:07.327Z,13.69
2023-05-02T04:37:35.589Z,13.70
2023-05-02T04:40:06.294Z,13.73
2023-05-02T04:42:34.383Z,13.73
2023-05-02T04:45:02.512Z,13.66
2023-05-02T04:47:30.669Z,13.86
2023-05-02T04:49:58.937Z,13.77
2023-05-02T04:52:27.357Z,13.64
2023-05-02T04:54:55.654Z,13.66
2023-05-02T04:57:25.243Z,13.76
2023-05-02T04:59:53.364Z,13.84
2023-05-02T05:02:21.583Z,13.87
2023-05-02T05:04:49.675Z,13.90
2023-05-02T05:07:17.837Z,13.85
2023-05-02T05:09:45.919Z,13.79
2023-05-02T05:12:14.032Z,13.79
2023-05-02T05:14:44.516Z,13.84
2023-05-02T05:17:12.699Z,13.98
2023-05-02T05:19:40.906Z,13.90
2023-05-02T05:22:09.986Z,13.88
2023-05-02T05:24:39.283Z,13.82
2023-05-02T05:27:07.467Z,13.62
2023-05-02T05:29:35.659Z,13.77
2023-05-02T05:32:06.079Z,13.77
2023-05-02T05:34:34.597Z,13.95
2023-05-02T05:37:03.362Z,13.75
2023-05-02T05:39:33.056Z,13.77
2023-05-02T05:42:02.696Z,14.05
2023-05-02T05:44:31.931Z,14.12
2023-05-02T05:47:00.180Z,14.03
2023-05-02T05:49:29.865Z,14.00
2023-05-02T05:51:58.147Z,13.96
2023-05-02T05:54:26.640Z,14.11
2023-05-02T05:56:54.806Z,13.99
2023-05-02T05:59:22.943Z,14.00
2023-05-02T06:01:51.166Z,13.85
2023-05-02T06:04:19.315Z,13.65
2023-05-02T06:06:49.008Z,13.82
2023-05-02T06:09:17.363Z,13.77
2023-05-02T06:11:45.707Z,13.57
2023-05-02T06:14:13.987Z,13.56
2023-05-02T06:16:42.640Z,13.45
2023-05-02T06:19:11.059Z,13.55
2023-05-02T06:21:39.311Z,13.39
2023-05-02T06:24:09.176Z,13.52
2023-05-02T06:26:37.425Z,13.46
2023-05-02T06:29:05.644Z,13.56
2023-05-02T06:31:33.969Z,12.16
2023-05-02T06:34:02.172Z,13.57
2023-05-02T06:36:30.512Z,13.57
2023-05-02T06:38:58.766Z,13.48
2023-05-02T06:41:28.474Z,11.77
2023-05-02T06:43:56.809Z,13.43
2023-05-02T06:46:25.126Z,12.78
2023-05-02T06:48:53.313Z,13.45
2023-05-02T06:51:22.690Z,13.40
2023-05-02T06:53:50.977Z,13.40
2023-05-02T06:56:19.205Z,13.27
2023-05-02T06:58:48.927Z,13.43
2023-05-02T07:01:17.071Z,13.47
2023-05-02T07:03:45.209Z,13.59
2023-05-02T07:06:13.500Z,13.58
2023-05-02T07:08:41.866Z,13.65
2023-05-02T07:11:10.037Z,13.64
2023-05-02T07:13:38.268Z,13.28
2023-05-02T07:16:09.055Z,13.67
2023-05-02T07:18:37.399Z,13.53
2023-05-02T07:21:05.943Z,13.66
2023-05-02T07:23:34.145Z,13.08
2023-05-02T07:26:03.753Z,13.64
2023-05-02T07:28:33.140Z,13.54
2023-05-02T07:31:01.244Z,13.08
2023-05-02T07:33:30.948Z,13.61
2023-05-02T07:35:59.328Z,13.70
2023-05-02T07:38:29.098Z,13.63
2023-05-02T07:41:00.115Z,13.61
2023-05-02T07:43:28.540Z,13.67
2023-05-02T07:45:56.863Z,13.60
2023-05-02T07:48:27.614Z,13.87
2023-05-02T07:50:58.566Z,13.89
2023-05-02T07:53:26.865Z,14.15
2023-05-02T07:55:55.085Z,14.20
2023-05-02T07:58:23.247Z,14.32
2023-05-02T08:00:51.571Z,13.68
2023-05-02T08:03:19.798Z,14.24
2023-05-02T08:05:48.200Z,14.19
2023-05-02T08:08:17.919Z,13.97
2023-05-02T08:10:46.565Z,14.12
2023-05-02T08:13:14.778Z,14.16
2023-05-02T08:15:43.008Z,14.22
2023-05-02T08:18:11.196Z,13.99
2023-05-02T08:20:39.618Z,14.06
2023-05-02T08:23:07.857Z,14.13
2023-05-02T08:25:38.179Z,14.12
2023-05-02T08:28:06.377Z,14.11
2023-05-02T08:30:34.679Z,14.21
2023-05-02T08:33:03.076Z,14.27
2023-05-02T08:35:31.365Z,14.30
2023-05-02T08:37:59.573Z,14.27
2023-05-02T08:40:40.784Z,14.24
2023-05-02T08:43:12.645Z,14.35
2023-05-02T08:45:42.981Z,13.82
2023-05-02T08:48:12.865Z,14.28
2023-05-02T08:50:42.624Z,14.00
2023-05-02T08:53:11.990Z,14.39
2023-05-02T08:55:41.455Z,13.91
2023-05-02T08:58:12.417Z,14.29
2023-05-02T09:00:43.435Z,14.60
2023-05-02T09:03:23.881Z,14.74
2023-05-02T09:05:55.610Z,14.73
2023-05-02T09:08:24.997Z,14.93
2023-05-02T09:10:53.538Z,14.99
2023-05-02T09:13:33.872Z,14.90
2023-05-02T09:16:03.600Z,14.86
2023-05-02T09:18:33.347Z,14.91
2023-05-02T09:21:02.574Z,15.02
2023-05-02T09:23:38.610Z,15.08
2023-05-02T09:26:15.158Z,14.74
2023-05-02T09:28:46.369Z,15.24
2023-05-02T09:31:22.971Z,15.25
2023-05-02T09:34:10.727Z,15.22
2023-05-02T09:36:42.175Z,15.28
2023-05-02T09:39:13.740Z,15.35
2023-05-02T09:41:42.978Z,14.52
2023-05-02T09:44:13.858Z,15.11
2023-05-02T09:46:43.117Z,15.37
2023-05-02T09:49:11.572Z,15.44
2023-05-02T09:51:39.932Z,15.57
2023-05-02T09:54:08.396Z,15.57
2023-05-02T09:56:53.878Z,15.62
2023-05-02T09:59:24.061Z,15.40
2023-05-02T10:01:59.340Z,15.00
2023-05-02T10:04:29.019Z,15.00
2023-05-02T10:06:58.687Z,15.51
2023-05-02T10:09:27.853Z,15.61
2023-05-02T10:11:58.081Z,15.75
2023-05-02T10:14:29.746Z,15.86
2023-05-02T10:17:05.402Z,15.83
2023-05-02T10:19:40.740Z,15.99
2023-05-02T10:22:10.125Z,15.83
2023-05-02T10:24:41.432Z,16.01
2023-05-02T10:27:10.157Z,16.06
2023-05-02T10:29:41.817Z,16.20
2023-05-02T10:32:10.855Z,16.11
2023-05-02T10:34:41.826Z,15.70
2023-05-02T10:37:10.154Z,16.17
2023-05-02T10:39:38.753Z,16.06
2023-05-02T10:42:08.328Z,15.91
2023-05-02T10:44:37.373Z,16.03
2023-05-02T10:47:22.774Z,16.00
2023-05-02T10:49:55.507Z,15.98
2023-05-02T10:52:31.908Z,15.88
2023-05-02T10:55:17.195Z,16.05
2023-05-02T10:58:24.878Z,16.08
2023-05-02T11:00:53.265Z,16.13
2023-05-02T11:03:58.765Z,16.13
2023-05-02T11:06:28.361Z,15.74
2023-05-02T11:09:34.399Z,15.88
2023-05-02T11:12:06.206Z,15.46
2023-05-02T11:14:48.784Z,15.89
2023-05-02T11:17:18.620Z,15.99
2023-05-02T11:20:27.725Z,15.99
2023-05-02T11:22:59.799Z,15.81
2023-05-02T11:25:33.602Z,16.03
2023-05-02T11:28:02.452Z,16.06
2023-05-02T11:30:42.108Z,16.06
2023-05-02T11:33:18.414Z,16.22
2023-05-02T11:35:47.424Z,16.07
2023-05-02T11:38:18.794Z,15.66
2023-05-02T11:40:55.123Z,16.11
2023-05-02T11:43:27.139Z,16.31
2023-05-02T11:45:57.501Z,16.22
2023-05-02T11:48:27.872Z,16.15
2023-05-02T11:50:58.452Z,16.07
2023-05-02T11:53:30.090Z,15.97
2023-05-02T11:55:59.810Z,15.76
2023-05-02T11:58:30.297Z,15.97
2023-05-02T12:00:58.519Z,15.88
2023-05-02T12:03:30.711Z,15.82
2023-05-02T12:06:09.588Z,15.79
2023-05-02T12:08:40.510Z,15.96
2023-05-02T12:11:10.349Z,15.73
2023-05-02T12:13:46.551Z,15.91
2023-05-02T12:16:15.288Z,15.61
2023-05-02T12:18:44.086Z,15.89
2023-05-02T12:21:12.566Z,15.79
2023-05-02T12:23:43.243Z,15.67
2023-05-02T12:26:22.232Z,15.62
2023-05-02T12:28:51.773Z,15.57
2023-05-02T12:31:20.124Z,15.52
2023-05-02T12:33:51.005Z,15.52
2023-05-02T12:36:19.620Z,15.49
2023-05-02T12:38:55.016Z,15.31
2023-05-02T12:41:33.333Z,15.29
2023-05-02T12:44:01.952Z,15.16
2023-05-02T12:46:32.772Z,15.08
2023-05-02T12:49:06.688Z,14.98
2023-05-02T12:51:35.089Z,15.04
2023-05-02T12:54:05.128Z,15.04
2023-05-02T12:56:40.791Z,14.91
2023-05-02T12:59:09.663Z,14.84
2023-05-02T13:01:38.177Z,14.65
2023-05-02T13:04:06.852Z,14.50
2023-05-02T13:06:37.897Z,14.47
2023-05-02T13:09:07.968Z,14.36
2023-05-02T13:11:36.734Z,14.22
2023-05-02T13:14:06.065Z,13.78
2023-05-02T13:16:36.840Z,13.96
2023-05-02T13:19:05.860Z,13.85
2023-05-02T13:21:34.176Z,13.86
2023-05-02T13:24:04.332Z,13.57
2023-05-02T13:26:34.273Z,13.72
2023-05-02T13:29:02.588Z,13.76
2023-05-02T13:31:30.898Z,13.40
2023-05-02T13:33:59.243Z,13.42
2023-05-02T13:36:27.372Z,13.76
2023-05-02T13:38:55.594Z,13.81
2023-05-02T13:41:24.622Z,13.79
2023-05-02T13:43:54.460Z,13.85
2023-05-02T13:46:22.754Z,13.93
2023-05-02T13:48:50.945Z,13.74
2023-05-02T13:51:19.201Z,14.01
2023-05-02T13:53:47.378Z,13.98
2023-05-02T13:56:16.211Z,14.07
2023-05-02T13:58:44.474Z,14.15
2023-05-02T14:01:14.195Z,14.15
2023-05-02T14:03:42.599Z,14.17
2023-05-02T14:06:11.029Z,14.07
2023-05-02T14:08:39.277Z,14.19
2023-05-02T14:11:07.563Z,14.08
2023-05-02T14:13:37.177Z,14.06
2023-05-02T14:16:06.064Z,14.05
2023-05-02T14:18:35.732Z,13.93
2023-05-02T14:21:04.514Z,13.50
2023-05-02T14:23:32.743Z,13.78
2023-05-02T14:26:02.170Z,13.49
2023-05-02T14:28:30.375Z,13.82
2023-05-02T14:30:58.591Z,13.93
2023-05-02T14:33:27.110Z,13.93
2023-05-02T14:35:56.823Z,13.92
2023-05-02T14:38:24.949Z,13.69
2023-05-02T14:40:53.231Z,13.72
2023-05-02T14:43:21.472Z,13.81
2023-05-02T14:45:49.724Z,13.72
2023-05-02T14:48:18.109Z,13.63
2023-05-02T14:50:46.466Z,13.38
2023-05-02T14:53:16.386Z,13.35
2023-05-02T14:55:45.074Z,13.45
2023-05-02T14:58:19.381Z,13.36
2023-05-02T15:00:48.300Z,13.41
2023-05-02T15:03:16.678Z,13.45
2023-05-02T15:05:45.574Z,13.38
2023-05-02T15:08:15.353Z,13.38
2023-05-02T15:10:43.736Z,13.21
2023-05-02T15:13:12.085Z,13.45
2023-05-02T15:15:40.334Z,13.41
2023-05-02T15:18:08.668Z,13.41
2023-05-02T15:20:36.904Z,13.36
2023-05-02T15:23:05.141Z,13.28
2023-05-02T15:25:34.805Z,13.29
2023-05-02T15:28:03.318Z,13.27
2023-05-02T15:30:31.712Z,13.27
2023-05-02T15:32:59.939Z,13.20
2023-05-02T15:35:28.157Z,13.12
2023-05-02T15:37:57.066Z,12.82
2023-05-02T15:40:26.467Z,12.90
2023-05-02T15:42:56.342Z,12.75
2023-05-02T15:45:24.666Z,12.60
2023-05-02T15:47:52.924Z,12.68
2023-05-02T15:50:21.066Z,12.77
2023-05-02T15:52:49.467Z,12.78
2023-05-02T15:55:18.038Z,12.70
2023-05-02T15:57:46.268Z,12.68
2023-05-02T16:00:18.098Z,12.69
2023-05-02T16:02:46.438Z,12.40
2023-05-02T16:05:15.016Z,12.72
2023-05-02T16:07:43.335Z,12.68
2023-05-02T16:10:11.938Z,12.71
2023-05-02T16:12:40.201Z,12.66
2023-05-02T16:15:09.708Z,12.70
2023-05-02T16:17:39.453Z,12.66
2023-05-02T16:20:09.281Z,12.31
2023-05-02T16:22:38.288Z,12.13
2023-05-02T16:25:07.218Z,12.74
2023-05-02T16:27:35.620Z,12.46
2023-05-02T16:30:04.192Z,12.71
2023-05-02T16:32:32.796Z,12.53
2023-05-02T16:35:02.456Z,12.53
2023-05-02T16:37:30.613Z,12.67
2023-05-02T16:40:01.186Z,12.49
2023-05-02T16:42:29.841Z,12.17
2023-05-02T16:44:58.144Z,12.29
2023-05-02T16:47:26.983Z,12.41
2023-05-02T16:49:55.646Z,12.45
2023-05-02T16:52:25.840Z,12.41
2023-05-02T16:54:54.251Z,12.39
2023-05-02T16:57:23.376Z,12.36
2023-05-02T16:59:52.826Z,11.99
2023-05-02T17:02:22.229Z,12.39
2023-05-02T17:04:50.926Z,12.17
2023-05-02T17:07:19.289Z,12.37
2023-05-02T17:09:48.904Z,12.40
2023-05-02T17:12:22.577Z,11.94
2023-05-02T17:14:51.775Z,12.33
2023-05-02T17:17:23.464Z,12.35
2023-05-02T17:19:52.514Z,12.29
2023-05-02T17:22:21.476Z,12.21
2023-05-02T17:24:54.210Z,12.19
2023-05-02T17:27:22.568Z,12.17
2023-05-02T17:29:50.958Z,11.51
2023-05-02T17:32:19.219Z,11.89
2023-05-02T17:34:47.519Z,12.05
2023-05-02T17:37:19.491Z,12.10
2023-05-02T17:39:48.043Z,11.62
2023-05-02T17:42:17.754Z,12.07
2023-05-02T17:44:47.865Z,11.43
2023-05-02T17:47:18.163Z,11.73
2023-05-02T17:49:48.815Z,11.98
2023-05-02T17:52:17.150Z,11.58
2023-05-02T17:54:45.383Z,11.84
2023-05-02T17:57:14.717Z,11.89
2023-05-02T17:59:44.470Z,11.78
2023-05-02T18:02:12.821Z,11.86
2023-05-02T18:04:43.430Z,11.52
2023-05-02T18:07:13.637Z,11.60
2023-05-02T18:09:41.850Z,11.90
2023-05-02T18:12:10.112Z,11.77
2023-05-02T18:14:38.363Z,11.90
2023-05-02T18:17:09.878Z,11.87
2023-05-02T18:19:38.477Z,11.80
2023-05-02T18:22:07.386Z,11.92
2023-05-02T18:24:36.420Z,11.89
2023-05-02T18:27:05.274Z,12.03
2023-05-02T18:29:37.302Z,11.99
2023-05-02T18:32:06.124Z,12.05
2023-05-02T18:34:38.810Z,12.03
2023-05-02T18:37:41.286Z,12.04
2023-05-02T18:40:10.815Z,10.80
2023-05-02T18:42:39.050Z,11.99
2023-05-02T18:45:08.374Z,12.27
2023-05-02T18:47:38.759Z,12.25
2023-05-02T18:50:09.983Z,12.27
2023-05-02T18:52:38.267Z,12.20
2023-05-02T18:55:07.568Z,12.23
2023-05-02T18:57:36.301Z,12.15
2023-05-02T19:00:06.603Z,12.45
2023-05-02T19:02:35.143Z,12.39
2023-05-02T19:05:06.695Z,12.39
2023-05-02T19:07:38.447Z,12.45
2023-05-02T19:10:07.690Z,12.38
2023-05-02T19:12:35.896Z,12.39
2023-05-02T19:15:05.171Z,11.99
2023-05-02T19:17:33.653Z,12.08
2023-05-02T19:20:02.059Z,12.32
2023-05-02T19:22:32.271Z,12.39
2023-05-02T19:25:02.326Z,12.39
2023-05-02T19:27:30.962Z,12.47
2023-05-02T19:29:59.699Z,12.47
2023-05-02T19:32:28.346Z,12.35
2023-05-02T19:34:56.956Z,12.49
2023-05-02T19:37:25.867Z,12.53
2023-05-02T19:39:54.581Z,12.44
2023-05-02T19:42:24.642Z,12.55
2023-05-02T19:44:54.589Z,12.03
2023-05-02T19:47:23.406Z,11.81
2023-05-02T19:49:52.749Z,12.50
2023-05-02T19:52:21.116Z,12.25
2023-05-02T19:54:52.143Z,12.14
2023-05-02T19:57:20.425Z,12.48
2023-05-02T19:59:50.123Z,12.48
2023-05-02T20:02:18.430Z,11.93
2023-05-02T20:04:46.788Z,12.54
2023-05-02T20:07:15.098Z,12.50
2023-05-02T20:09:44.051Z,12.20
2023-05-02T20:12:13.296Z,12.34
2023-05-02T20:14:45.720Z,11.64
2023-05-02T20:17:16.177Z,12.23
2023-05-02T20:19:45.502Z,12.24
2023-05-02T20:22:13.935Z,12.32
2023-05-02T20:24:42.220Z,11.95
2023-05-02T20:27:10.452Z,12.31
2023-05-02T20:29:38.943Z,12.36
2023-05-02T20:32:08.469Z,11.76
2023-05-02T20:34:39.348Z,12.28
2023-05-02T20:37:08.805Z,12.01
2023-05-02T20:39:37.484Z,12.18
2023-05-02T20:42:05.767Z,12.31
2023-05-02T20:44:34.816Z,11.98
2023-05-02T20:47:03.666Z,12.04
2023-05-02T20:49:32.620Z,12.31
2023-05-02T20:52:05.214Z,12.01
2023-05-02T20:54:33.521Z,12.26
2023-05-02T20:57:03.908Z,11.65
2023-05-02T20:59:32.471Z,12.22
2023-05-02T21:02:00.674Z,12.37
2023-05-02T21:04:28.890Z,12.16
2023-05-02T21:06:57.657Z,12.19
2023-05-02T21:09:27.347Z,12.36
2023-05-02T21:11:55.661Z,12.41
2023-05-02T21:14:25.704Z,12.18
2023-05-02T21:16:54.176Z,12.45
2023-05-02T21:19:22.434Z,11.87
2023-05-02T21:21:50.872Z,12.05
2023-05-02T21:24:19.196Z,12.31
2023-05-02T21:26:48.910Z,12.44
2023-05-02T21:29:17.303Z,12.39
2023-05-02T21:31:46.428Z,11.79
2023-05-02T21:34:15.326Z,12.40
2023-05-02T21:36:45.706Z,11.84
2023-05-02T21:39:13.911Z,12.29
2023-05-02T21:41:42.213Z,12.36
2023-05-02T21:44:14.397Z,12.48
2023-05-02T21:46:42.733Z,12.44
2023-05-02T21:49:10.965Z,12.48
2023-05-02T21:51:40.810Z,12.49
2023-05-02T21:54:09.326Z,12.51
2023-05-02T21:56:37.498Z,12.49
2023-05-02T21:59:05.661Z,12.60
2023-05-02T22:01:35.214Z,12.38
2023-05-02T22:04:03.396Z,12.38
2023-05-02T22:06:32.845Z,12.41
2023-05-02T22:09:01.457Z,11.97
2023-05-02T22:11:31.595Z,12.23
2023-05-02T22:13:59.833Z,12.24
2023-05-02T22:16:28.160Z,12.33
2023-05-02T22:18:58.255Z,12.29
2023-05-02T22:21:27.354Z,12.28
2023-05-02T22:23:55.700Z,12.25
2023-05-02T22:26:24.679Z,12.18
2023-05-02T22:28:52.962Z,12.08
2023-05-02T22:31:21.640Z,11.96
2023-05-02T22:33:50.330Z,11.97
2023-05-02T22:36:20.554Z,11.95
2023-05-02T22:38:48.734Z,11.89
2023-05-02T22:41:16.957Z,11.68
2023-05-02T22:43:45.104Z,11.88
2023-05-02T22:46:13.360Z,11.80
2023-05-02T22:48:41.581Z,11.74
2023-05-02T22:51:09.867Z,11.66
2023-05-02T22:53:40.319Z,11.75
2023-05-02T22:56:08.715Z,11.78
2023-05-02T22:58:36.891Z,11.80
2023-05-02T23:01:05.260Z,11.66
2023-05-02T23:03:33.573Z,11.64
2023-05-02T23:06:01.872Z,11.49
2023-05-02T23:08:30.157Z,11.48
2023-05-02T23:10:59.874Z,11.62
2023-05-02T23:13:28.061Z,11.58
2023-05-02T23:15:56.920Z,11.53
2023-05-02T23:18:25.237Z,11.58
2023-05-02T23:20:53.474Z,11.52
2023-05-02T23:23:21.636Z,11.50
2023-05-02T23:25:50.066Z,11.44
2023-05-02T23:28:19.672Z,11.51
2023-05-02T23:30:48.402Z,11.52
2023-05-02T23:33:17.015Z,11.50
2023-05-02T23:35:45.348Z,11.32
2023-05-02T23:38:14.268Z,11.49
2023-05-02T23:40:42.515Z,11.52
2023-05-02T23:43:11.224Z,11.52
2023-05-02T23:45:41.122Z,11.54
2023-05-02T23:48:09.387Z,11.53
2023-05-02T23:50:37.530Z,11.51
2023-05-02T23:53:07.722Z,11.34
2023-05-02T23:55:35.909Z,11.48
2023-05-02T23:58:04.101Z,11.51
