createdAt,value
2023-04-10T00:00:07.160Z,100267.23
2023-04-10T00:01:10.836Z,100270.75
2023-04-10T00:02:13.296Z,100267.61
2023-04-10T00:03:17.396Z,100269.31
2023-04-10T00:04:20.171Z,100272.03
2023-04-10T00:05:22.698Z,100262.66
2023-04-10T00:06:25.857Z,100269.11
2023-04-10T00:07:28.296Z,100269.11
2023-04-10T00:08:30.712Z,100268.13
2023-04-10T00:09:32.963Z,100269.03
2023-04-10T00:10:36.405Z,100264.73
2023-04-10T00:11:38.707Z,100266.69
2023-04-10T00:12:41.050Z,100275.73
2023-04-10T00:13:43.273Z,100276.64
2023-04-10T00:14:45.719Z,100266.07
2023-04-10T00:15:48.038Z,100274.75
2023-04-10T00:16:51.751Z,100267.77
2023-04-10T00:17:54.783Z,100265.73
2023-04-10T00:18:57.561Z,100267.30
2023-04-10T00:20:01.271Z,100268.16
2023-04-10T00:21:04.161Z,100265.23
2023-04-10T00:22:06.663Z,100267.52
2023-04-10T00:23:09.014Z,100262.20
2023-04-10T00:24:11.375Z,100268.20
2023-04-10T00:25:14.718Z,100274.57
2023-04-10T00:26:17.486Z,100268.50
2023-04-10T00:27:19.722Z,100272.01
2023-04-10T00:28:21.960Z,100266.03
2023-04-10T00:29:24.909Z,100268.50
2023-04-10T00:30:27.440Z,100272.69
2023-04-10T00:31:31.101Z,100271.64
2023-04-10T00:32:33.490Z,100269.94
2023-04-10T00:33:35.695Z,100263.17
2023-04-10T00:34:38.056Z,100264.88
2023-04-10T00:35:40.444Z,100264.73
2023-04-10T00:36:42.909Z,100267.15
2023-04-10T00:37:45.273Z,100259.52
2023-04-10T00:38:48.216Z,100261.73
2023-04-10T00:39:50.518Z,100263.61
2023-04-10T00:40:52.964Z,100263.68
2023-04-10T00:41:55.085Z,100261.55
2023-04-10T00:42:57.328Z,100260.88
2023-04-10T00:43:59.725Z,100264.29
2023-04-10T00:45:01.843Z,100262.83
2023-04-10T00:46:06.580Z,100262.59
2023-04-10T00:47:09.083Z,100267.91
2023-04-10T00:48:11.911Z,100266.09
2023-04-10T00:49:14.323Z,100266.89
2023-04-10T00:50:17.065Z,100259.91
2023-04-10T00:51:22.654Z,100269.36
2023-04-10T00:52:26.213Z,100265.98
2023-04-10T00:53:29.930Z,100264.22
2023-04-10T00:54:34.067Z,100268.27
2023-04-10T00:55:36.871Z,100266.14
2023-04-10T00:56:39.836Z,100266.14
2023-04-10T00:57:47.583Z,100260.75
2023-04-10T00:58:50.039Z,100264.26
2023-04-10T00:59:52.672Z,100264.41
2023-04-10T01:00:56.157Z,100266.69
2023-04-10T01:01:59.810Z,100265.85
2023-04-10T01:03:04.170Z,100261.47
2023-04-10T01:04:07.920Z,100268.20
2023-04-10T01:05:12.600Z,100264.62
2023-04-10T01:06:27.960Z,100263.28
2023-04-10T01:07:40.106Z,100267.30
2023-04-10T01:08:55.080Z,100261.98
2023-04-10T01:10:16.205Z,100262.70
2023-04-10T01:11:36.996Z,100263.43
2023-04-10T01:12:52.257Z,100258.98
2023-04-10T01:14:28.358Z,100265.96
2023-04-10T01:15:38.076Z,100263.68
2023-04-10T01:16:43.917Z,100262.11
2023-04-10T01:17:59.181Z,100260.75
2023-04-10T01:19:20.781Z,100260.75
2023-04-10T01:20:25.502Z,100266.03
2023-04-10T01:21:31.473Z,100259.02
2023-04-10T01:22:43.408Z,100261.63
2023-04-10T01:24:08.282Z,100265.20
2023-04-10T01:25:21.091Z,100259.50
2023-04-10T01:26:33.068Z,100256.27
2023-04-10T01:27:54.588Z,100262.27
2023-04-10T01:29:03.423Z,100257.23
2023-04-10T01:30:11.350Z,100253.23
2023-04-10T01:31:17.266Z,100253.57
2023-04-10T01:32:22.186Z,100257.83
2023-04-10T01:33:41.960Z,100258.98
2023-04-10T01:34:47.199Z,100266.37
2023-04-10T01:35:52.956Z,100257.98
2023-04-10T01:37:01.767Z,100257.09
2023-04-10T01:38:06.777Z,100253.59
2023-04-10T01:39:11.984Z,100255.16
2023-04-10T01:40:18.448Z,100252.12
2023-04-10T01:41:22.431Z,100249.36
2023-04-10T01:42:27.977Z,100250.45
2023-04-10T01:43:32.982Z,100253.20
2023-04-10T01:44:39.625Z,100255.65
2023-04-10T01:45:44.499Z,100255.33
2023-04-10T01:46:49.634Z,100249.67
2023-04-10T01:47:52.955Z,100264.05
2023-04-10T01:48:56.408Z,100251.14
2023-04-10T01:50:01.303Z,100254.30
2023-04-10T01:51:06.582Z,100250.56
2023-04-10T01:52:10.781Z,100256.27
2023-04-10T01:53:13.957Z,100254.95
2023-04-10T01:54:17.828Z,100257.63
2023-04-10T01:55:22.330Z,100249.67
2023-04-10T01:56:28.300Z,100251.37
2023-04-10T01:57:31.779Z,100250.23
2023-04-10T01:58:35.551Z,100254.56
2023-04-10T01:59:39.138Z,100263.73
2023-04-10T02:00:43.500Z,100263.73
2023-04-10T02:01:46.522Z,100250.33
2023-04-10T02:02:50.447Z,100257.86
2023-04-10T02:03:53.502Z,100261.13
2023-04-10T02:04:56.234Z,100260.03
2023-04-10T02:06:17.282Z,100256.41
2023-04-10T02:07:38.168Z,100256.17
2023-04-10T02:08:44.125Z,100254.12
2023-04-10T02:11:22.159Z,100250.44
2023-04-10T02:12:38.123Z,100255.57
2023-04-10T02:13:40.902Z,100257.87
2023-04-10T02:14:46.492Z,100260.83
2023-04-10T02:15:50.707Z,100259.92
2023-04-10T02:16:55.942Z,100257.98
2023-04-10T02:18:07.541Z,100255.44
2023-04-10T02:19:11.798Z,100256.06
2023-04-10T02:20:16.194Z,100262.03
2023-04-10T02:21:18.491Z,100264.09
2023-04-10T02:22:22.020Z,100265.37
2023-04-10T02:23:24.861Z,100264.47
2023-04-10T02:24:28.284Z,100254.89
2023-04-10T02:25:34.317Z,100260.96
2023-04-10T02:26:49.738Z,100257.73
2023-04-10T02:27:52.116Z,100261.97
2023-04-10T02:28:55.301Z,100256.00
2023-04-10T02:29:57.640Z,100259.75
2023-04-10T02:31:00.016Z,100257.37
2023-04-10T02:32:04.110Z,100259.88
2023-04-10T02:33:06.523Z,100262.99
2023-04-10T02:34:09.200Z,100263.68
2023-04-10T02:35:11.427Z,100267.30
2023-04-10T02:36:14.351Z,100263.93
2023-04-10T02:37:16.753Z,100260.23
2023-04-10T02:38:19.100Z,100264.81
2023-04-10T02:39:21.634Z,100256.28
2023-04-10T02:40:27.001Z,100263.63
2023-04-10T02:41:31.491Z,100263.63
2023-04-10T02:42:35.344Z,100273.35
2023-04-10T02:43:38.759Z,100267.58
2023-04-10T02:44:41.149Z,100267.75
2023-04-10T02:45:43.702Z,100266.75
2023-04-10T02:46:47.489Z,100270.08
2023-04-10T02:47:50.427Z,100265.37
2023-04-10T02:48:54.463Z,100276.12
2023-04-10T02:49:56.740Z,100278.06
2023-04-10T02:50:59.752Z,100269.28
2023-04-10T02:52:03.518Z,100270.67
2023-04-10T02:53:05.655Z,100276.27
2023-04-10T02:54:08.081Z,100276.76
2023-04-10T02:55:11.566Z,100279.02
2023-04-10T02:56:14.607Z,100274.39
2023-04-10T02:57:17.532Z,100274.86
2023-04-10T02:58:21.378Z,100277.61
2023-04-10T02:59:25.284Z,100277.61
2023-04-10T03:00:28.459Z,100279.56
2023-04-10T03:01:47.737Z,100273.38
2023-04-10T03:02:50.535Z,100278.27
2023-04-10T03:03:53.898Z,100272.51
2023-04-10T03:04:58.498Z,100280.22
2023-04-10T03:06:03.327Z,100277.47
2023-04-10T03:07:08.180Z,100278.16
2023-04-10T03:08:11.309Z,100274.39
2023-04-10T03:09:14.083Z,100274.39
2023-04-10T03:10:18.181Z,100274.53
2023-04-10T03:11:20.564Z,100279.30
2023-04-10T03:12:22.885Z,100276.38
2023-04-10T03:13:25.764Z,100275.12
2023-04-10T03:14:28.432Z,100272.92
2023-04-10T03:15:31.788Z,100271.81
2023-04-10T03:16:34.918Z,100284.83
2023-04-10T03:17:39.274Z,100280.26
2023-04-10T03:18:42.240Z,100279.53
2023-04-10T03:19:44.665Z,100284.73
2023-04-10T03:20:47.628Z,100280.42
2023-04-10T03:21:51.303Z,100285.63
2023-04-10T03:22:53.920Z,100283.77
2023-04-10T03:23:56.469Z,100280.64
2023-04-10T03:24:59.547Z,100280.64
2023-04-10T03:26:04.070Z,100272.14
2023-04-10T03:27:08.100Z,100272.14
2023-04-10T03:28:10.324Z,100280.41
2023-04-10T03:29:14.511Z,100293.11
2023-04-10T03:30:19.327Z,100281.66
2023-04-10T03:31:23.624Z,100281.58
2023-04-10T03:32:31.368Z,100289.36
2023-04-10T03:33:35.500Z,100279.60
2023-04-10T03:34:38.374Z,100277.59
2023-04-10T03:35:40.747Z,100281.83
2023-04-10T03:36:42.970Z,100281.09
2023-04-10T03:37:45.416Z,100284.39
2023-04-10T03:38:47.784Z,100286.75
2023-04-10T03:39:49.832Z,100274.50
2023-04-10T03:40:53.386Z,100286.58
2023-04-10T03:41:57.067Z,100282.31
2023-04-10T03:43:03.659Z,100282.20
2023-04-10T03:44:08.256Z,100282.27
2023-04-10T03:45:12.289Z,100286.44
2023-04-10T03:46:14.981Z,100287.13
2023-04-10T03:47:18.349Z,100278.06
2023-04-10T03:48:22.537Z,100289.84
2023-04-10T03:49:24.709Z,100285.95
2023-04-10T03:50:30.044Z,100281.93
2023-04-10T03:51:33.779Z,100285.77
2023-04-10T03:52:36.919Z,100283.83
2023-04-10T03:53:41.255Z,100294.47
2023-04-10T03:54:45.476Z,100282.13
2023-04-10T03:55:52.895Z,100286.66
2023-04-10T03:56:56.676Z,100280.39
2023-04-10T03:57:59.506Z,100289.03
2023-04-10T03:59:01.913Z,100282.86
2023-04-10T04:00:06.157Z,100290.16
2023-04-10T04:01:10.860Z,100285.77
2023-04-10T04:02:15.596Z,100285.89
2023-04-10T04:03:19.214Z,100296.72
2023-04-10T04:04:27.913Z,100292.00
2023-04-10T04:05:33.786Z,100291.09
2023-04-10T04:06:54.848Z,100296.91
2023-04-10T04:08:15.953Z,100291.37
2023-04-10T04:09:39.751Z,100298.45
2023-04-10T04:10:52.776Z,100299.11
2023-04-10T04:12:00.908Z,100300.91
2023-04-10T04:13:11.827Z,100305.35
2023-04-10T04:14:16.605Z,100302.82
2023-04-10T04:15:24.200Z,100307.44
2023-04-10T04:16:31.417Z,100303.23
2023-04-10T04:17:39.741Z,100304.87
2023-04-10T04:18:42.469Z,100308.95
2023-04-10T04:19:49.423Z,100313.23
2023-04-10T04:21:00.724Z,100301.70
2023-04-10T04:22:11.572Z,100309.08
2023-04-10T04:23:32.659Z,100305.12
2023-04-10T04:24:46.033Z,100305.48
2023-04-10T04:25:56.110Z,100308.22
2023-04-10T04:27:12.468Z,100309.96
2023-04-10T04:28:26.715Z,100307.72
2023-04-10T04:29:47.961Z,100313.25
2023-04-10T04:30:55.712Z,100313.03
2023-04-10T04:32:00.653Z,100311.39
2023-04-10T04:33:21.799Z,100309.24
2023-04-10T04:34:35.058Z,100318.23
2023-04-10T04:35:57.592Z,100314.27
2023-04-10T04:37:18.148Z,100313.93
2023-04-10T04:38:22.467Z,100317.67
2023-04-10T04:39:29.740Z,100322.60
2023-04-10T04:40:52.810Z,100315.47
2023-04-10T04:42:00.879Z,100315.05
2023-04-10T04:43:22.588Z,100317.40
2023-04-10T04:44:36.040Z,100312.93
2023-04-10T04:45:46.439Z,100314.16
2023-04-10T04:46:50.825Z,100318.00
2023-04-10T04:48:13.012Z,100315.13
2023-04-10T04:50:30.735Z,100316.03
2023-04-10T04:51:51.433Z,100319.57
2023-04-10T04:53:05.431Z,100325.34
2023-04-10T04:54:16.303Z,100316.03
2023-04-10T04:55:29.665Z,100325.34
2023-04-10T04:56:43.373Z,100325.05
2023-04-10T04:57:56.405Z,100327.27
2023-04-10T04:59:03.538Z,100320.97
2023-04-10T05:00:24.403Z,100319.89
2023-04-10T05:01:28.537Z,100312.75
2023-04-10T05:02:49.393Z,100330.38
2023-04-10T05:03:53.949Z,100331.89
2023-04-10T05:05:15.270Z,100325.45
2023-04-10T05:06:25.232Z,100329.11
2023-04-10T05:07:38.989Z,100324.66
2023-04-10T05:08:45.455Z,100327.02
2023-04-10T05:10:08.038Z,100328.24
2023-04-10T05:11:13.248Z,100323.21
2023-04-10T05:12:34.624Z,100326.51
2023-04-10T05:13:41.968Z,100325.45
2023-04-10T05:15:56.948Z,100334.30
2023-04-10T05:17:10.104Z,100328.47
2023-04-10T05:18:22.182Z,100326.66
2023-04-10T05:19:30.719Z,100333.31
2023-04-10T05:21:59.153Z,100334.50
2023-04-10T05:23:10.475Z,100341.57
2023-04-10T05:24:19.577Z,100343.27
2023-04-10T05:25:24.994Z,100335.13
2023-04-10T05:26:39.255Z,100337.48
2023-04-10T05:27:47.269Z,100334.41
2023-04-10T05:29:00.607Z,100338.31
2023-04-10T05:30:13.316Z,100343.52
2023-04-10T05:31:26.683Z,100335.63
2023-04-10T05:32:33.802Z,100341.50
2023-04-10T05:33:37.993Z,100342.84
2023-04-10T05:34:42.662Z,100342.84
2023-04-10T05:35:46.849Z,100344.39
2023-04-10T05:37:01.995Z,100343.38
2023-04-10T05:38:15.264Z,100341.21
2023-04-10T05:39:20.155Z,100342.62
2023-04-10T05:40:24.247Z,100343.63
2023-04-10T05:41:28.317Z,100351.52
2023-04-10T05:43:55.165Z,100349.46
2023-04-10T05:45:02.746Z,100342.80
2023-04-10T05:47:20.851Z,100341.57
2023-04-10T05:48:28.400Z,100342.48
2023-04-10T05:49:36.365Z,100347.03
2023-04-10T05:50:54.075Z,100353.33
2023-04-10T05:52:07.794Z,100344.36
2023-04-10T05:54:25.788Z,100342.77
2023-04-10T05:55:51.151Z,100351.49
2023-04-10T05:57:01.958Z,100340.34
2023-04-10T05:58:07.315Z,100343.52
2023-04-10T05:59:14.374Z,100339.08
2023-04-10T06:01:30.218Z,100342.89
2023-04-10T06:02:35.191Z,100343.23
2023-04-10T06:03:37.818Z,100342.05
2023-04-10T06:04:41.478Z,100352.40
2023-04-10T06:05:43.917Z,100349.61
2023-04-10T06:06:46.485Z,100349.50
2023-04-10T06:07:48.734Z,100350.52
2023-04-10T06:08:51.340Z,100353.45
2023-04-10T06:09:53.953Z,100346.06
2023-04-10T06:10:57.582Z,100348.50
2023-04-10T06:12:00.814Z,100359.03
2023-04-10T06:13:03.823Z,100355.63
2023-04-10T06:14:06.972Z,100350.31
2023-04-10T06:15:11.608Z,100358.78
2023-04-10T06:17:27.641Z,100364.00
2023-04-10T06:18:30.270Z,100362.19
2023-04-10T06:19:32.615Z,100363.50
2023-04-10T06:20:35.133Z,100364.41
2023-04-10T06:21:37.487Z,100365.09
2023-04-10T06:22:40.622Z,100366.55
2023-04-10T06:23:43.022Z,100360.95
2023-04-10T06:24:46.197Z,100355.51
2023-04-10T06:25:48.523Z,100372.19
2023-04-10T06:26:51.057Z,100367.16
2023-04-10T06:27:53.730Z,100367.88
2023-04-10T06:28:56.655Z,100363.15
2023-04-10T06:30:00.193Z,100364.34
2023-04-10T06:31:06.850Z,100358.05
2023-04-10T06:32:12.399Z,100364.89
2023-04-10T06:33:16.341Z,100360.29
2023-04-10T06:34:20.140Z,100369.10
2023-04-10T06:35:25.132Z,100359.52
2023-04-10T06:36:31.707Z,100363.19
2023-04-10T06:37:39.336Z,100362.91
2023-04-10T06:38:43.770Z,100361.66
2023-04-10T06:39:47.391Z,100363.59
2023-04-10T06:40:50.081Z,100362.50
2023-04-10T06:41:52.885Z,100364.85
2023-04-10T06:42:57.560Z,100372.08
2023-04-10T06:44:03.344Z,100363.38
2023-04-10T06:45:07.193Z,100367.81
2023-04-10T06:46:11.052Z,100363.86
2023-04-10T06:47:15.708Z,100366.73
2023-04-10T06:48:18.637Z,100368.94
2023-04-10T06:49:21.389Z,100365.93
2023-04-10T06:50:23.893Z,100369.27
2023-04-10T06:51:28.771Z,100364.83
2023-04-10T06:52:32.159Z,100363.73
2023-04-10T06:53:35.253Z,100363.36
2023-04-10T06:54:37.614Z,100366.66
2023-04-10T06:55:40.017Z,100363.50
2023-04-10T06:56:43.163Z,100363.26
2023-04-10T06:57:45.565Z,100361.32
2023-04-10T06:58:48.270Z,100369.69
2023-04-10T06:59:50.646Z,100369.45
2023-04-10T07:00:54.987Z,100369.45
2023-04-10T07:01:57.337Z,100371.46
2023-04-10T07:02:59.891Z,100371.08
2023-04-10T07:04:02.753Z,100371.22
2023-04-10T07:05:05.915Z,100374.00
2023-04-10T07:06:10.497Z,100371.08
2023-04-10T07:07:13.282Z,100371.08
2023-04-10T07:08:16.026Z,100374.58
2023-04-10T07:09:19.375Z,100372.67
2023-04-10T07:10:21.807Z,100374.28
2023-04-10T07:11:24.234Z,100374.10
2023-04-10T07:12:26.941Z,100377.58
2023-04-10T07:13:29.871Z,100378.06
2023-04-10T07:14:37.617Z,100373.93
2023-04-10T07:15:39.908Z,100378.32
2023-04-10T07:16:42.515Z,100380.59
2023-04-10T07:17:45.208Z,100377.68
2023-04-10T07:18:47.984Z,100376.84
2023-04-10T07:19:50.967Z,100373.20
2023-04-10T07:20:54.445Z,100385.19
2023-04-10T07:21:57.685Z,100381.44
2023-04-10T07:23:00.322Z,100378.55
2023-04-10T07:24:02.683Z,100386.19
2023-04-10T07:25:06.714Z,100387.86
2023-04-10T07:26:09.978Z,100385.57
2023-04-10T07:27:12.697Z,100386.89
2023-04-10T07:28:15.351Z,100381.44
2023-04-10T07:29:18.359Z,100383.59
2023-04-10T07:30:22.981Z,100384.11
2023-04-10T07:31:27.072Z,100386.42
2023-04-10T07:32:30.065Z,100378.43
2023-04-10T07:33:32.817Z,100386.28
2023-04-10T07:34:36.141Z,100389.11
2023-04-10T07:35:38.593Z,100391.33
2023-04-10T07:36:41.112Z,100389.73
2023-04-10T07:37:43.870Z,100390.30
2023-04-10T07:38:46.629Z,100392.27
2023-04-10T07:39:48.875Z,100395.41
2023-04-10T07:41:00.469Z,100393.45
2023-04-10T07:42:02.777Z,100396.23
2023-04-10T07:43:05.110Z,100397.69
2023-04-10T07:44:07.903Z,100393.93
2023-04-10T07:45:11.574Z,100396.94
2023-04-10T07:46:15.240Z,100387.98
2023-04-10T07:47:17.846Z,100404.61
2023-04-10T07:48:20.375Z,100403.05
2023-04-10T07:49:22.799Z,100403.05
2023-04-10T07:50:25.553Z,100394.58
2023-04-10T07:51:28.426Z,100394.58
2023-04-10T07:52:30.765Z,100401.20
2023-04-10T07:53:33.478Z,100410.90
2023-04-10T07:54:36.211Z,100403.29
2023-04-10T07:55:40.384Z,100409.16
2023-04-10T07:56:42.865Z,100404.50
2023-04-10T07:57:45.032Z,100400.73
2023-04-10T07:58:48.556Z,100403.27
2023-04-10T07:59:50.762Z,100403.08
2023-04-10T08:00:53.164Z,100401.20
2023-04-10T08:01:55.816Z,100395.52
2023-04-10T08:03:01.089Z,100398.78
2023-04-10T08:04:06.032Z,100406.89
2023-04-10T08:05:08.856Z,100398.78
2023-04-10T08:06:12.286Z,100400.66
2023-04-10T08:07:14.829Z,100403.27
2023-04-10T08:08:17.750Z,100398.78
2023-04-10T08:09:22.102Z,100397.00
2023-04-10T08:10:25.277Z,100398.44
2023-04-10T08:11:30.731Z,100399.58
2023-04-10T08:12:34.546Z,100400.29
2023-04-10T08:13:36.810Z,100397.41
2023-04-10T08:14:40.158Z,100399.55
2023-04-10T08:15:42.603Z,100404.33
2023-04-10T08:16:45.442Z,100404.33
2023-04-10T08:17:48.222Z,100398.06
2023-04-10T08:18:52.568Z,100395.45
2023-04-10T08:19:55.183Z,100400.41
2023-04-10T08:20:57.316Z,100406.53
2023-04-10T08:21:59.602Z,100403.55
2023-04-10T08:23:13.020Z,100407.52
2023-04-10T08:24:07.677Z,100395.53
2023-04-10T08:25:10.310Z,100396.27
2023-04-10T08:26:14.602Z,100396.27
2023-04-10T08:27:16.825Z,100401.97
2023-04-10T08:28:20.690Z,100399.11
2023-04-10T08:30:25.997Z,100397.97
2023-04-10T08:31:32.076Z,100403.51
2023-04-10T08:32:35.921Z,100405.92
2023-04-10T08:33:38.324Z,100402.39
2023-04-10T08:34:41.855Z,100404.80
2023-04-10T08:35:48.676Z,100410.03
2023-04-10T08:36:51.181Z,100405.05
2023-04-10T08:38:07.658Z,100408.58
2023-04-10T08:38:57.973Z,100398.53
2023-04-10T08:40:00.367Z,100403.25
2023-04-10T08:41:03.168Z,100400.81
2023-04-10T08:42:07.732Z,100404.25
2023-04-10T08:43:09.960Z,100396.20
2023-04-10T08:44:12.406Z,100398.83
2023-04-10T08:45:14.765Z,100401.02
2023-04-10T08:46:18.977Z,100403.11
2023-04-10T08:47:25.997Z,100399.82
2023-04-10T08:48:41.430Z,100395.78
2023-04-10T08:49:58.972Z,100400.84
2023-04-10T08:51:04.350Z,100399.55
2023-04-10T08:52:10.586Z,100400.81
2023-04-10T08:53:14.734Z,100394.20
2023-04-10T08:54:26.066Z,100397.84
2023-04-10T08:55:28.767Z,100396.53
2023-04-10T08:56:33.648Z,100400.60
2023-04-10T08:57:39.095Z,100396.90
2023-04-10T08:58:42.702Z,100399.67
2023-04-10T08:59:46.140Z,100395.77
2023-04-10T09:00:48.667Z,100392.66
2023-04-10T09:01:51.090Z,100398.99
2023-04-10T09:02:56.417Z,100398.99
2023-04-10T09:04:00.081Z,100398.36
2023-04-10T09:05:04.930Z,100391.88
2023-04-10T09:06:08.799Z,100397.28
2023-04-10T09:07:11.228Z,100400.66
2023-04-10T09:08:15.072Z,100406.53
2023-04-10T09:09:18.236Z,100395.37
2023-04-10T09:10:20.727Z,100403.22
2023-04-10T09:11:24.102Z,100395.92
2023-04-10T09:12:27.888Z,100395.58
2023-04-10T09:13:43.221Z,100395.58
2023-04-10T09:14:45.796Z,100395.85
2023-04-10T09:15:59.776Z,100406.52
2023-04-10T09:17:22.633Z,100407.55
2023-04-10T09:19:57.283Z,100403.12
2023-04-10T09:21:07.990Z,100399.45
2023-04-10T09:22:11.875Z,100404.81
2023-04-10T09:23:22.082Z,100398.92
2023-04-10T09:24:25.783Z,100400.14
2023-04-10T09:25:38.515Z,100402.47
2023-04-10T09:26:41.981Z,100404.02
2023-04-10T09:27:44.364Z,100401.39
2023-04-10T09:29:05.665Z,100404.94
2023-04-10T09:30:09.232Z,100408.33
2023-04-10T09:31:33.917Z,100399.50
2023-04-10T09:32:42.847Z,100400.98
2023-04-10T09:33:45.899Z,100406.93
2023-04-10T09:34:57.491Z,100406.98
2023-04-10T09:36:00.347Z,100413.15
2023-04-10T09:37:02.878Z,100411.62
2023-04-10T09:38:20.175Z,100415.68
2023-04-10T09:39:45.248Z,100412.51
2023-04-10T09:40:49.145Z,100408.53
2023-04-10T09:41:54.829Z,100414.34
2023-04-10T09:42:57.281Z,100416.77
2023-04-10T09:44:08.253Z,100411.89
2023-04-10T09:45:11.653Z,100422.68
2023-04-10T09:46:17.629Z,100419.49
2023-04-10T09:47:21.713Z,100420.77
2023-04-10T09:48:26.779Z,100417.05
2023-04-10T09:49:32.211Z,100404.13
2023-04-10T09:50:39.531Z,100416.78
2023-04-10T09:51:42.592Z,100405.14
2023-04-10T09:52:45.352Z,100415.14
2023-04-10T09:53:50.677Z,100405.17
2023-04-10T09:54:58.237Z,100406.98
2023-04-10T09:56:01.120Z,100408.53
2023-04-10T09:57:05.686Z,100413.87
2023-04-10T09:58:10.073Z,100408.05
2023-04-10T09:59:14.255Z,100418.54
2023-04-10T10:00:17.462Z,100412.80
2023-04-10T10:01:21.443Z,100412.31
2023-04-10T10:02:26.131Z,100412.81
2023-04-10T10:03:29.994Z,100407.13
2023-04-10T10:04:35.092Z,100406.13
2023-04-10T10:05:40.459Z,100409.31
2023-04-10T10:06:44.498Z,100406.78
2023-04-10T10:07:47.472Z,100403.69
2023-04-10T10:08:51.102Z,100413.98
2023-04-10T10:09:53.520Z,100416.01
2023-04-10T10:10:59.652Z,100409.61
2023-04-10T10:12:04.296Z,100409.94
2023-04-10T10:13:10.464Z,100411.36
2023-04-10T10:14:18.394Z,100411.89
2023-04-10T10:15:45.591Z,100409.75
2023-04-10T10:16:51.339Z,100406.44
2023-04-10T10:18:31.038Z,100406.69
2023-04-10T10:19:42.710Z,100407.23
2023-04-10T10:20:46.630Z,100403.70
2023-04-10T10:21:51.338Z,100406.41
2023-04-10T10:22:55.541Z,100403.10
2023-04-10T10:24:01.355Z,100405.38
2023-04-10T10:25:04.625Z,100405.70
2023-04-10T10:26:09.829Z,100406.15
2023-04-10T10:27:15.099Z,100401.67
2023-04-10T10:28:18.744Z,100399.45
2023-04-10T10:29:23.635Z,100407.19
2023-04-10T10:30:30.027Z,100408.11
2023-04-10T10:31:33.455Z,100405.06
2023-04-10T10:32:36.624Z,100402.34
2023-04-10T10:33:40.777Z,100399.81
2023-04-10T10:34:44.260Z,100404.72
2023-04-10T10:35:48.239Z,100397.08
2023-04-10T10:36:50.768Z,100399.58
2023-04-10T10:37:54.855Z,100401.95
2023-04-10T10:40:21.116Z,100394.05
2023-04-10T10:41:30.356Z,100397.92
2023-04-10T10:42:44.448Z,100398.70
2023-04-10T10:44:02.789Z,100397.69
2023-04-10T10:45:11.756Z,100397.53
2023-04-10T10:48:35.820Z,100395.08
2023-04-10T10:49:59.235Z,100389.73
2023-04-10T10:51:03.018Z,100387.44
2023-04-10T10:52:08.178Z,100388.55
2023-04-10T10:53:14.720Z,100390.59
2023-04-10T10:54:34.712Z,100393.80
2023-04-10T10:55:37.850Z,100392.36
2023-04-10T10:56:40.662Z,100394.89
2023-04-10T10:57:47.390Z,100392.53
2023-04-10T10:58:57.180Z,100389.14
2023-04-10T10:59:59.903Z,100391.18
2023-04-10T11:01:07.884Z,100390.69
2023-04-10T11:02:18.164Z,100392.20
2023-04-10T11:03:24.592Z,100395.41
2023-04-10T11:04:47.796Z,100388.50
2023-04-10T11:06:06.639Z,100388.31
2023-04-10T11:07:09.431Z,100394.23
2023-04-10T11:08:11.983Z,100389.17
2023-04-10T11:09:52.961Z,100392.14
2023-04-10T11:11:07.907Z,100389.92
2023-04-10T11:12:11.346Z,100389.32
2023-04-10T11:13:18.278Z,100386.95
2023-04-10T11:14:20.898Z,100393.80
2023-04-10T11:15:25.322Z,100396.41
2023-04-10T11:16:37.187Z,100393.13
2023-04-10T11:17:50.289Z,100385.94
2023-04-10T11:20:03.053Z,100392.03
2023-04-10T11:21:10.800Z,100389.48
2023-04-10T11:22:15.478Z,100381.84
2023-04-10T11:23:21.870Z,100388.25
2023-04-10T11:24:24.141Z,100386.80
2023-04-10T11:25:48.996Z,100387.97
2023-04-10T11:26:51.935Z,100386.71
2023-04-10T11:27:54.487Z,100380.53
2023-04-10T11:28:58.277Z,100378.92
2023-04-10T11:30:00.774Z,100378.92
2023-04-10T11:31:23.132Z,100380.75
2023-04-10T11:32:26.044Z,100378.31
2023-04-10T11:33:29.364Z,100377.48
2023-04-10T11:34:32.748Z,100381.36
2023-04-10T11:35:35.285Z,100378.28
2023-04-10T11:36:43.046Z,100375.17
2023-04-10T11:37:46.267Z,100366.17
2023-04-10T11:39:04.509Z,100361.50
2023-04-10T11:40:08.597Z,100368.84
2023-04-10T11:41:11.956Z,100364.66
2023-04-10T11:42:18.425Z,100363.27
2023-04-10T11:43:21.443Z,100366.08
2023-04-10T11:44:31.652Z,100365.54
2023-04-10T11:45:34.134Z,100366.67
2023-04-10T11:46:40.805Z,100363.28
2023-04-10T11:47:47.544Z,100363.28
2023-04-10T11:48:57.914Z,100357.48
2023-04-10T11:50:01.481Z,100355.22
2023-04-10T11:51:08.781Z,100359.64
2023-04-10T11:52:12.188Z,100361.40
2023-04-10T11:53:20.026Z,100352.16
2023-04-10T11:54:24.896Z,100357.84
2023-04-10T11:55:40.092Z,100349.96
2023-04-10T11:57:02.270Z,100344.26
2023-04-10T11:58:05.162Z,100348.48
2023-04-10T11:59:10.954Z,100339.23
2023-04-10T12:00:19.022Z,100336.90
2023-04-10T12:01:23.145Z,100340.47
2023-04-10T12:02:25.750Z,100336.14
2023-04-10T12:03:35.060Z,100335.39
2023-04-10T12:04:38.877Z,100332.23
2023-04-10T12:05:47.893Z,100331.17
2023-04-10T12:06:52.724Z,100328.81
2023-04-10T12:07:55.405Z,100330.23
2023-04-10T12:08:58.332Z,100338.17
2023-04-10T12:10:01.666Z,100321.03
2023-04-10T12:11:04.118Z,100324.38
2023-04-10T12:12:07.905Z,100332.05
2023-04-10T12:13:26.274Z,100331.70
2023-04-10T12:14:37.652Z,100326.54
2023-04-10T12:15:41.163Z,100324.03
2023-04-10T12:16:46.102Z,100322.61
2023-04-10T12:17:48.740Z,100332.71
2023-04-10T12:18:53.343Z,100323.23
2023-04-10T12:19:57.326Z,100316.95
2023-04-10T12:21:00.551Z,100318.23
2023-04-10T12:22:06.315Z,100320.23
2023-04-10T12:23:09.753Z,100320.36
2023-04-10T12:24:12.651Z,100321.09
2023-04-10T12:25:16.879Z,100320.92
2023-04-10T12:26:20.352Z,100318.73
2023-04-10T12:27:26.042Z,100317.17
2023-04-10T12:28:28.424Z,100320.83
2023-04-10T12:29:30.807Z,100322.14
2023-04-10T12:30:33.970Z,100314.68
2023-04-10T12:31:37.201Z,100322.03
2023-04-10T12:32:41.874Z,100319.57
2023-04-10T12:33:45.976Z,100315.64
2023-04-10T12:34:52.766Z,100313.23
2023-04-10T12:35:55.645Z,100307.20
2023-04-10T12:36:58.180Z,100310.02
2023-04-10T12:38:00.679Z,100306.14
2023-04-10T12:39:05.640Z,100294.22
2023-04-10T12:40:10.064Z,100294.22
2023-04-10T12:41:13.637Z,100300.88
2023-04-10T12:42:22.150Z,100298.43
2023-04-10T12:43:36.493Z,100303.27
2023-04-10T12:44:58.861Z,100310.00
2023-04-10T12:46:02.330Z,100303.88
2023-04-10T12:47:04.656Z,100304.09
2023-04-10T12:48:06.964Z,100297.36
2023-04-10T12:49:15.119Z,100295.92
2023-04-10T12:50:20.241Z,100294.05
2023-04-10T12:53:07.678Z,100295.77
2023-04-10T12:54:11.012Z,100292.10