createdAt,value
2017-08-31T00:01:17.400Z,1002.93
2017-08-31T00:03:18.981Z,1003.01
2017-08-31T00:05:20.399Z,1003.07
2017-08-31T00:07:21.999Z,1003.16
2017-08-31T00:09:23.412Z,1003.23
2017-08-31T00:11:24.836Z,1003.31
2017-08-31T00:13:26.263Z,1003.22
2017-08-31T00:16:07.909Z,1003.22
2017-08-31T00:18:09.334Z,1003.28
2017-08-31T00:20:10.767Z,1003.22
2017-08-31T00:22:12.186Z,1003.18
2017-08-31T00:24:13.613Z,1003.29
2017-08-31T00:26:15.076Z,1003.24
2017-08-31T00:28:16.653Z,1003.22
2017-08-31T00:30:18.138Z,1003.29
2017-08-31T00:32:19.995Z,1003.29
2017-08-31T00:34:21.761Z,1003.25
2017-08-31T00:36:23.399Z,1003.30
2017-08-31T00:38:24.928Z,1003.36
2017-08-31T00:40:26.489Z,1003.36
2017-08-31T00:42:27.965Z,1003.38
2017-08-31T00:44:29.387Z,1003.35
2017-08-31T00:46:30.986Z,1003.32
2017-08-31T00:48:32.399Z,1003.40
2017-08-31T00:50:34.192Z,1003.41
2017-08-31T00:52:35.759Z,1003.46
2017-08-31T00:54:37.316Z,1003.42
2017-08-31T00:56:38.871Z,1003.39
2017-08-31T00:58:40.725Z,1003.46
2017-08-31T01:00:42.568Z,1003.49
2017-08-31T01:03:24.969Z,1003.44
2017-08-31T01:05:26.391Z,1003.52
2017-08-31T01:07:27.850Z,1003.61
2017-08-31T01:09:29.437Z,1003.61
2017-08-31T01:11:30.896Z,1003.69
2017-08-31T01:13:32.502Z,1003.76
2017-08-31T01:15:33.985Z,1003.77
2017-08-31T01:17:35.474Z,1003.78
2017-08-31T01:19:36.989Z,1003.83
2017-08-31T01:21:38.477Z,1003.93
2017-08-31T01:23:40.329Z,1003.95
2017-08-31T01:25:41.863Z,1003.97
2017-08-31T01:27:43.557Z,1004.04
2017-08-31T01:29:45.400Z,1004.14
2017-08-31T01:31:47.281Z,1004.24
2017-08-31T01:33:49.060Z,1004.24
2017-08-31T01:35:50.558Z,1004.25
2017-08-31T01:37:52.079Z,1004.30
2017-08-31T01:39:53.814Z,1004.24
2017-08-31T01:41:55.390Z,1004.32
2017-08-31T01:43:56.935Z,1004.38
2017-08-31T01:45:58.555Z,1004.39
2017-08-31T01:48:00.308Z,1004.34
2017-08-31T01:50:02.096Z,1004.32
2017-08-31T01:52:03.844Z,1004.39
2017-08-31T01:54:05.732Z,1004.44
2017-08-31T01:56:07.652Z,1004.44
2017-08-31T01:58:09.153Z,1004.38
2017-08-31T02:00:10.849Z,1004.41
2017-08-31T02:02:12.690Z,1004.34
2017-08-31T02:04:14.205Z,1004.34
2017-08-31T02:06:56.618Z,1004.37
2017-08-31T02:08:58.038Z,1004.39
2017-08-31T02:10:59.466Z,1004.38
2017-08-31T02:13:01.189Z,1004.29
2017-08-31T02:15:02.603Z,1004.33
2017-08-31T02:17:04.257Z,1004.34
2017-08-31T02:19:05.719Z,1004.35
2017-08-31T02:21:07.624Z,1004.44
2017-08-31T02:23:49.375Z,1004.49
2017-08-31T02:25:51.114Z,1004.47
2017-08-31T02:27:52.660Z,1004.47
2017-08-31T02:29:54.127Z,1004.47
2017-08-31T02:31:55.873Z,1004.43
2017-08-31T02:33:57.324Z,1004.34
2017-08-31T02:35:58.757Z,1004.31
2017-08-31T02:38:00.177Z,1004.36
2017-08-31T02:40:01.602Z,1004.43
2017-08-31T02:42:03.040Z,1004.49
2017-08-31T02:44:04.639Z,1004.51
2017-08-31T02:46:06.464Z,1004.59
2017-08-31T02:48:07.888Z,1004.66
2017-08-31T02:50:09.406Z,1004.68
2017-08-31T02:52:11.089Z,1004.67
2017-08-31T02:54:53.518Z,1004.67
2017-08-31T02:56:54.941Z,1004.67
2017-08-31T02:58:56.360Z,1004.78
2017-08-31T03:00:57.783Z,1004.90
2017-08-31T03:02:59.569Z,1004.93
2017-08-31T03:05:01.550Z,1004.93
2017-08-31T03:07:02.996Z,1004.96
2017-08-31T03:09:04.549Z,1004.95
2017-08-31T03:11:06.100Z,1004.93
2017-08-31T03:13:07.875Z,1004.84
2017-08-31T03:15:09.379Z,1004.83
2017-08-31T03:17:10.963Z,1004.80
2017-08-31T03:19:12.553Z,1004.74
2017-08-31T03:21:14.092Z,1004.77
2017-08-31T03:23:15.610Z,1004.72
2017-08-31T03:25:17.443Z,1004.68
2017-08-31T03:27:18.942Z,1004.67
2017-08-31T03:29:20.500Z,1004.70
2017-08-31T03:31:22.049Z,1004.64
2017-08-31T03:33:23.558Z,1004.65
2017-08-31T03:35:25.086Z,1004.63
2017-08-31T03:37:26.557Z,1004.63
2017-08-31T03:39:28.055Z,1004.61
2017-08-31T03:41:29.668Z,1004.57
2017-08-31T03:43:31.197Z,1004.57
2017-08-31T03:45:32.737Z,1004.58
2017-08-31T03:47:34.305Z,1004.62
2017-08-31T03:49:36.088Z,1004.71
2017-08-31T03:51:37.934Z,1004.82
2017-08-31T03:53:39.550Z,1004.88
2017-08-31T03:55:41.359Z,1004.97
2017-08-31T03:57:42.979Z,1005.02
2017-08-31T03:59:44.447Z,1005.11
2017-08-31T04:01:46.019Z,1005.15
2017-08-31T04:03:47.515Z,1005.22
2017-08-31T04:05:49.336Z,1005.28
2017-08-31T04:07:51.166Z,1005.31
2017-08-31T04:09:52.927Z,1005.29
2017-08-31T04:11:54.426Z,1005.31
2017-08-31T04:14:36.967Z,1005.29
2017-08-31T04:16:38.465Z,1005.25
2017-08-31T04:18:39.994Z,1005.25
2017-08-31T04:20:41.418Z,1005.19
2017-08-31T04:22:42.848Z,1005.13
2017-08-31T04:24:44.282Z,1005.13
2017-08-31T04:26:45.701Z,1005.11
2017-08-31T04:29:28.138Z,1005.14
2017-08-31T04:31:30.003Z,1005.12
2017-08-31T04:33:31.532Z,1005.06
2017-08-31T04:35:32.976Z,1005.03
2017-08-31T04:37:34.420Z,1005.06
2017-08-31T04:39:36.135Z,1005.15
2017-08-31T04:41:37.910Z,1005.24
2017-08-31T04:44:20.295Z,1005.40
2017-08-31T04:46:21.773Z,1005.41
2017-08-31T04:48:23.560Z,1005.37
2017-08-31T04:50:24.915Z,1005.36
2017-08-31T04:52:26.341Z,1005.44
2017-08-31T04:54:27.986Z,1005.42
2017-08-31T04:56:29.416Z,1005.47
2017-08-31T04:58:30.946Z,1005.50
2017-08-31T05:01:12.677Z,1005.54
2017-08-31T05:03:14.120Z,1005.51
2017-08-31T05:05:16.291Z,1005.58
2017-08-31T05:07:17.825Z,1005.63
2017-08-31T05:09:19.429Z,1005.62
2017-08-31T05:11:21.037Z,1005.75
2017-08-31T05:13:22.864Z,1005.74
2017-08-31T05:15:24.460Z,1005.78
2017-08-31T05:17:25.989Z,1005.77
2017-08-31T05:19:27.498Z,1005.83
2017-08-31T05:21:29.204Z,1005.86
2017-08-31T05:23:30.696Z,1005.91
2017-08-31T05:25:32.229Z,1005.95
2017-08-31T05:27:34.041Z,1006.02
2017-08-31T05:29:35.581Z,1006.04
2017-08-31T05:31:37.115Z,1006.05
2017-08-31T05:33:38.828Z,1006.06
2017-08-31T05:35:40.611Z,1006.08
2017-08-31T05:37:42.413Z,1006.14
2017-08-31T05:39:44.247Z,1006.21
2017-08-31T05:41:45.701Z,1006.20
2017-08-31T05:43:47.291Z,1006.29
2017-08-31T05:45:48.786Z,1006.31
2017-08-31T05:48:31.534Z,1006.40
2017-08-31T05:50:32.956Z,1006.41
2017-08-31T05:52:34.378Z,1006.42
2017-08-31T05:54:35.795Z,1006.46
2017-08-31T05:56:37.327Z,1006.60
2017-08-31T05:58:39.077Z,1006.67
2017-08-31T06:00:40.582Z,1006.71
2017-08-31T06:02:42.007Z,1006.78
2017-08-31T06:04:43.466Z,1006.77
2017-08-31T06:06:44.990Z,1006.79
2017-08-31T06:08:46.425Z,1006.88
2017-08-31T06:10:47.845Z,1006.88
2017-08-31T06:12:49.269Z,1006.87
2017-08-31T06:14:50.736Z,1006.83
2017-08-31T06:16:52.199Z,1006.86
2017-08-31T06:18:53.727Z,1006.85
2017-08-31T06:20:55.480Z,1006.86
2017-08-31T06:22:57.192Z,1006.92
2017-08-31T06:24:58.930Z,1006.95
2017-08-31T06:27:00.825Z,1006.96
2017-08-31T06:29:02.323Z,1006.98
2017-08-31T06:31:04.131Z,1007.07
2017-08-31T06:33:06.078Z,1007.07
2017-08-31T06:35:07.995Z,1007.07
2017-08-31T06:37:09.489Z,1007.11
2017-08-31T06:39:11.933Z,1007.16
2017-08-31T06:41:13.381Z,1007.23
2017-08-31T06:43:14.873Z,1007.32
2017-08-31T06:45:16.759Z,1007.36
2017-08-31T06:47:18.313Z,1007.42
2017-08-31T06:49:19.839Z,1007.49
2017-08-31T06:51:22.222Z,1007.48
2017-08-31T06:53:24.079Z,1007.50
2017-08-31T06:55:25.601Z,1007.50
2017-08-31T06:57:27.104Z,1007.57
2017-08-31T06:59:28.621Z,1007.65
2017-08-31T07:01:30.147Z,1007.66
2017-08-31T07:03:31.662Z,1007.69
2017-08-31T07:05:33.254Z,1007.65
2017-08-31T07:08:19.708Z,1007.72
2017-08-31T07:10:21.244Z,1007.82
2017-08-31T07:12:23.440Z,1007.88
2017-08-31T07:14:24.998Z,1007.91
2017-08-31T07:16:26.911Z,1007.96
2017-08-31T07:18:29.372Z,1008.01
2017-08-31T07:20:30.865Z,1008.08
2017-08-31T07:22:32.588Z,1008.13
2017-08-31T07:24:34.302Z,1008.12
2017-08-31T07:26:35.972Z,1008.15
2017-08-31T07:28:37.707Z,1008.22
2017-08-31T07:30:39.413Z,1008.30
2017-08-31T07:32:41.180Z,1008.41
2017-08-31T07:34:43.488Z,1008.40
2017-08-31T07:36:45.234Z,1008.41
2017-08-31T07:38:47.391Z,1008.46
2017-08-31T07:40:49.700Z,1008.51
2017-08-31T07:42:51.587Z,1008.50
2017-08-31T07:44:53.316Z,1008.56
2017-08-31T07:46:55.082Z,1008.63
2017-08-31T07:48:56.803Z,1008.72
2017-08-31T07:50:59.382Z,1008.70
2017-08-31T07:53:01.610Z,1008.74
2017-08-31T07:55:44.029Z,1008.80
2017-08-31T07:57:45.576Z,1008.80
2017-08-31T07:59:47.096Z,1008.81
2017-08-31T08:01:51.201Z,1008.74
2017-08-31T08:03:52.623Z,1008.77
2017-08-31T08:05:54.299Z,1008.85
2017-08-31T08:07:55.887Z,1008.84
2017-08-31T08:09:57.539Z,1008.96
2017-08-31T08:11:59.351Z,1009.02
2017-08-31T08:14:01.187Z,1009.07
2017-08-31T08:16:03.886Z,1009.06
2017-08-31T08:18:05.820Z,1009.10
2017-08-31T08:20:07.598Z,1009.17
2017-08-31T08:22:09.347Z,1009.21
2017-08-31T08:24:10.990Z,1009.27
2017-08-31T08:26:12.581Z,1009.30
2017-08-31T08:28:14.099Z,1009.38
2017-08-31T08:30:15.629Z,1009.39
2017-08-31T08:32:17.111Z,1009.44
2017-08-31T08:34:18.658Z,1009.44
2017-08-31T08:36:20.173Z,1009.47
2017-08-31T08:38:21.737Z,1009.44
2017-08-31T08:40:23.297Z,1009.50
2017-08-31T08:43:05.746Z,1009.60
2017-08-31T08:45:07.198Z,1009.66
2017-08-31T08:47:08.603Z,1009.67
2017-08-31T08:49:10.235Z,1009.69
2017-08-31T08:51:11.664Z,1009.73
2017-08-31T08:53:13.089Z,1009.73
2017-08-31T08:55:14.514Z,1009.74
2017-08-31T08:57:15.938Z,1009.74
2017-08-31T08:59:17.395Z,1009.77
2017-08-31T09:01:18.817Z,1009.80
2017-08-31T09:03:20.254Z,1009.90
2017-08-31T09:05:21.823Z,1009.95
2017-08-31T09:07:23.616Z,1009.93
2017-08-31T09:09:25.392Z,1009.96
2017-08-31T09:11:27.226Z,1010.08
2017-08-31T09:14:10.238Z,1010.16
2017-08-31T09:16:12.574Z,1010.17
2017-08-31T09:18:14.601Z,1010.21
2017-08-31T09:20:16.148Z,1010.25
2017-08-31T09:22:17.817Z,1010.32
2017-08-31T09:24:19.629Z,1010.37
2017-08-31T09:26:21.415Z,1010.41
2017-08-31T09:28:23.000Z,1010.46
2017-08-31T09:30:24.825Z,1010.50
2017-08-31T09:32:26.363Z,1010.52
2017-08-31T09:34:27.886Z,1010.59
2017-08-31T09:36:29.404Z,1010.63
2017-08-31T09:38:30.883Z,1010.61
2017-08-31T09:40:32.374Z,1010.61
2017-08-31T09:42:33.879Z,1010.61
2017-08-31T09:44:35.408Z,1010.60
2017-08-31T09:46:36.926Z,1010.63
2017-08-31T09:48:38.410Z,1010.66
2017-08-31T09:50:39.931Z,1010.64
2017-08-31T09:52:41.429Z,1010.68
2017-08-31T09:54:42.898Z,1010.66
2017-08-31T09:56:44.403Z,1010.68
2017-08-31T09:58:45.820Z,1010.73
2017-08-31T10:00:47.312Z,1010.71
2017-08-31T10:02:48.776Z,1010.77
2017-08-31T10:04:50.319Z,1010.78
2017-08-31T10:06:51.800Z,1010.81
2017-08-31T10:08:53.310Z,1010.86
2017-08-31T10:10:54.807Z,1010.85
2017-08-31T10:12:56.425Z,1010.87
2017-08-31T10:14:57.922Z,1010.89
2017-08-31T10:16:59.427Z,1010.97
2017-08-31T10:19:00.975Z,1011.02
2017-08-31T10:21:02.487Z,1011.00
2017-08-31T10:23:04.003Z,1011.03
2017-08-31T10:25:05.643Z,1011.08
2017-08-31T10:27:07.198Z,1011.08
2017-08-31T10:29:08.738Z,1011.16
2017-08-31T10:31:10.278Z,1011.20
2017-08-31T10:33:11.804Z,1011.18
2017-08-31T10:35:13.284Z,1011.25
2017-08-31T10:37:14.772Z,1011.24
2017-08-31T10:39:16.261Z,1011.27
2017-08-31T10:41:17.760Z,1011.34
2017-08-31T10:43:19.260Z,1011.39
2017-08-31T10:45:20.786Z,1011.43
2017-08-31T10:47:22.322Z,1011.43
2017-08-31T10:49:23.868Z,1011.48
2017-08-31T10:51:25.343Z,1011.45
2017-08-31T10:53:26.830Z,1011.48
2017-08-31T10:55:28.385Z,1011.47
2017-08-31T10:57:29.918Z,1011.49
2017-08-31T10:59:31.486Z,1011.55
2017-08-31T11:01:32.955Z,1011.54
2017-08-31T11:03:34.509Z,1011.60
2017-08-31T11:05:36.018Z,1011.61
2017-08-31T11:07:37.517Z,1011.69
2017-08-31T11:09:39.043Z,1011.74
2017-08-31T11:11:40.523Z,1011.76
2017-08-31T11:13:42.003Z,1011.77
2017-08-31T11:15:43.511Z,1011.78
2017-08-31T11:17:44.990Z,1011.84
2017-08-31T11:19:46.462Z,1011.79
2017-08-31T11:21:47.985Z,1011.83
2017-08-31T11:23:49.448Z,1011.79
2017-08-31T11:25:50.954Z,1011.77
2017-08-31T11:27:52.549Z,1011.82
2017-08-31T11:29:54.164Z,1011.92
2017-08-31T11:31:55.790Z,1011.92
2017-08-31T11:33:57.648Z,1011.95
2017-08-31T11:35:59.064Z,1011.97
2017-08-31T11:38:00.525Z,1012.01
2017-08-31T11:40:02.052Z,1012.00
2017-08-31T11:42:03.855Z,1012.02
2017-08-31T11:44:05.394Z,1012.05
2017-08-31T11:46:06.902Z,1012.06
2017-08-31T11:48:08.470Z,1012.08
2017-08-31T11:50:09.992Z,1012.11
2017-08-31T11:52:11.500Z,1012.11
2017-08-31T11:54:12.988Z,1012.18
2017-08-31T11:56:14.482Z,1012.17
2017-08-31T11:58:16.049Z,1012.25
2017-08-31T12:00:17.497Z,1012.26
2017-08-31T12:02:18.996Z,1012.23
2017-08-31T12:04:20.461Z,1012.29
2017-08-31T12:06:21.989Z,1012.30
2017-08-31T12:08:23.619Z,1012.32
2017-08-31T12:10:25.185Z,1012.33
2017-08-31T12:12:26.648Z,1012.37
2017-08-31T12:14:28.124Z,1012.33
2017-08-31T12:16:29.608Z,1012.37
2017-08-31T12:18:31.151Z,1012.41
2017-08-31T12:20:32.669Z,1012.38
2017-08-31T12:22:34.169Z,1012.40
2017-08-31T12:24:35.673Z,1012.45
2017-08-31T12:26:37.435Z,1012.45
2017-08-31T12:28:38.933Z,1012.45
2017-08-31T12:30:40.414Z,1012.48
2017-08-31T12:32:41.905Z,1012.50
2017-08-31T12:34:43.413Z,1012.53
2017-08-31T12:36:44.938Z,1012.63
2017-08-31T12:38:46.403Z,1012.68
2017-08-31T12:40:47.865Z,1012.74
2017-08-31T12:42:49.356Z,1012.79
2017-08-31T12:44:50.825Z,1012.80
2017-08-31T12:46:52.472Z,1012.80
2017-08-31T12:48:53.925Z,1012.77
2017-08-31T12:50:55.438Z,1012.84
2017-08-31T12:52:56.925Z,1012.85
2017-08-31T12:54:58.441Z,1012.86
2017-08-31T12:56:59.886Z,1012.93
2017-08-31T12:59:01.467Z,1012.90
2017-08-31T13:01:02.894Z,1012.91
2017-08-31T13:03:04.319Z,1012.97
2017-08-31T13:05:05.762Z,1013.04
2017-08-31T13:07:07.201Z,1013.04
2017-08-31T13:09:08.615Z,1013.08
2017-08-31T13:11:10.063Z,1013.07
2017-08-31T13:13:11.496Z,1013.05
2017-08-31T13:15:12.921Z,1013.08
2017-08-31T13:17:14.344Z,1013.07
2017-08-31T13:19:15.826Z,1013.04
2017-08-31T13:21:17.267Z,1013.02
2017-08-31T13:23:18.694Z,1013.03
2017-08-31T13:25:20.120Z,1013.05
2017-08-31T13:27:21.557Z,1012.99
2017-08-31T13:29:22.978Z,1012.97
2017-08-31T13:31:24.406Z,1012.99
2017-08-31T13:33:25.834Z,1013.00
2017-08-31T13:35:27.257Z,1013.03
2017-08-31T13:37:28.679Z,1012.94
2017-08-31T13:39:30.111Z,1012.93
2017-08-31T13:41:31.559Z,1012.94
2017-08-31T13:43:32.985Z,1012.89
2017-08-31T13:45:34.420Z,1012.90
2017-08-31T13:47:35.843Z,1012.94
2017-08-31T13:49:37.277Z,1012.92
2017-08-31T13:51:38.707Z,1012.92
2017-08-31T13:53:40.131Z,1012.93
2017-08-31T13:55:41.566Z,1013.02
2017-08-31T13:57:43.025Z,1012.99
2017-08-31T13:59:44.494Z,1013.02
2017-08-31T14:01:45.994Z,1012.94
2017-08-31T14:03:47.480Z,1012.97
2017-08-31T14:05:48.945Z,1012.94
2017-08-31T14:07:50.448Z,1013.01
2017-08-31T14:09:51.881Z,1013.02
2017-08-31T14:11:53.644Z,1013.01
2017-08-31T14:13:55.504Z,1012.99
2017-08-31T14:15:57.006Z,1013.01
2017-08-31T14:17:58.503Z,1013.00
2017-08-31T14:20:00.236Z,1013.01
2017-08-31T14:22:01.704Z,1012.98
2017-08-31T14:24:03.176Z,1013.06
2017-08-31T14:26:05.017Z,1013.04
2017-08-31T14:28:06.511Z,1013.02
2017-08-31T14:30:07.999Z,1013.05
2017-08-31T14:32:09.500Z,1013.09
2017-08-31T14:34:10.995Z,1013.08
2017-08-31T14:36:12.489Z,1013.10
2017-08-31T14:38:13.992Z,1013.07
2017-08-31T14:40:15.449Z,1013.12
2017-08-31T14:42:16.951Z,1013.03
2017-08-31T14:44:18.472Z,1013.09
2017-08-31T14:46:19.974Z,1013.10
2017-08-31T14:48:21.485Z,1013.17
2017-08-31T14:50:22.987Z,1013.21
2017-08-31T14:52:24.461Z,1013.22
2017-08-31T14:54:25.988Z,1013.24
2017-08-31T14:56:27.494Z,1013.24
2017-08-31T14:58:28.946Z,1013.23
2017-08-31T15:00:30.678Z,1013.30
2017-08-31T15:02:32.158Z,1013.33
2017-08-31T15:04:33.696Z,1013.33
2017-08-31T15:06:35.179Z,1013.34
2017-08-31T15:08:36.714Z,1013.33
2017-08-31T15:10:38.194Z,1013.33
2017-08-31T15:12:39.684Z,1013.37
2017-08-31T15:14:41.188Z,1013.37
2017-08-31T15:16:42.703Z,1013.41
2017-08-31T15:18:44.169Z,1013.41
2017-08-31T15:20:45.664Z,1013.41
2017-08-31T15:22:47.169Z,1013.44
2017-08-31T15:24:48.694Z,1013.40
2017-08-31T15:26:50.180Z,1013.46
2017-08-31T15:28:51.689Z,1013.42
2017-08-31T15:30:53.180Z,1013.41
2017-08-31T15:32:54.684Z,1013.40
2017-08-31T15:34:56.228Z,1013.44
2017-08-31T15:36:57.710Z,1013.49
2017-08-31T15:38:59.234Z,1013.53
2017-08-31T15:41:00.717Z,1013.51
2017-08-31T15:43:02.438Z,1013.47
2017-08-31T15:45:03.985Z,1013.51
2017-08-31T15:47:05.483Z,1013.56
2017-08-31T15:49:06.962Z,1013.63
2017-08-31T15:51:08.427Z,1013.61
2017-08-31T15:53:09.893Z,1013.65
2017-08-31T15:55:11.381Z,1013.66
2017-08-31T15:57:12.840Z,1013.66
2017-08-31T15:59:14.307Z,1013.66
2017-08-31T16:01:15.749Z,1013.69
2017-08-31T16:03:17.208Z,1013.66
2017-08-31T16:05:18.726Z,1013.73
2017-08-31T16:07:20.168Z,1013.74
2017-08-31T16:09:22.248Z,1013.74
2017-08-31T16:11:23.725Z,1013.74
2017-08-31T16:13:25.226Z,1013.77
2017-08-31T16:15:26.699Z,1013.71
2017-08-31T16:17:28.306Z,1013.75
2017-08-31T16:19:29.808Z,1013.74
2017-08-31T16:21:31.303Z,1013.77
2017-08-31T16:23:32.945Z,1013.86
2017-08-31T16:25:34.705Z,1013.85
2017-08-31T16:27:36.194Z,1013.86
2017-08-31T16:29:37.948Z,1013.84
2017-08-31T16:31:39.830Z,1013.83
2017-08-31T16:33:41.408Z,1013.84
2017-08-31T16:35:43.363Z,1013.87
2017-08-31T16:38:26.164Z,1013.90
2017-08-31T16:40:27.584Z,1013.92
2017-08-31T16:42:29.018Z,1013.99
2017-08-31T16:44:30.706Z,1014.00
2017-08-31T16:46:32.879Z,1013.98
2017-08-31T16:49:16.319Z,1013.99
2017-08-31T16:51:18.315Z,1013.95
2017-08-31T16:53:19.828Z,1013.98
2017-08-31T16:55:21.552Z,1014.01
2017-08-31T16:57:23.137Z,1014.05
2017-08-31T16:59:25.037Z,1014.08
2017-08-31T17:01:26.973Z,1014.14
2017-08-31T17:03:28.704Z,1014.15
2017-08-31T17:05:30.494Z,1014.19
2017-08-31T17:07:32.259Z,1014.24
2017-08-31T17:09:33.873Z,1014.28
2017-08-31T17:11:35.437Z,1014.27
2017-08-31T17:13:37.247Z,1014.29
2017-08-31T17:15:39.004Z,1014.31
2017-08-31T17:17:40.750Z,1014.32
2017-08-31T17:19:43.576Z,1014.28
2017-08-31T17:21:45.345Z,1014.23
2017-08-31T17:23:46.836Z,1014.31
2017-08-31T17:25:48.382Z,1014.31
2017-08-31T17:27:50.306Z,1014.35
2017-08-31T17:29:52.167Z,1014.37
2017-08-31T17:31:54.628Z,1014.42
2017-08-31T17:33:56.476Z,1014.44
2017-08-31T17:36:00.080Z,1014.43
2017-08-31T17:38:42.819Z,1014.48
2017-08-31T17:40:45.083Z,1014.50
2017-08-31T17:42:48.578Z,1014.53
2017-08-31T17:44:50.254Z,1014.56
2017-08-31T17:47:20.782Z,1014.57
2017-08-31T17:49:22.376Z,1014.59
2017-08-31T17:51:24.357Z,1014.61
2017-08-31T17:53:59.108Z,1014.62
2017-08-31T17:56:00.894Z,1014.63
2017-08-31T17:58:02.375Z,1014.58
2017-08-31T18:00:03.883Z,1014.61
2017-08-31T18:02:05.471Z,1014.67
2017-08-31T18:04:06.987Z,1014.70
2017-08-31T18:06:08.499Z,1014.76
2017-08-31T18:08:10.022Z,1014.77
2017-08-31T18:10:11.543Z,1014.77
2017-08-31T18:12:12.981Z,1014.77
2017-08-31T18:14:14.492Z,1014.81
2017-08-31T18:16:16.023Z,1014.84
2017-08-31T18:18:17.480Z,1014.89
2017-08-31T18:20:18.998Z,1014.88
2017-08-31T18:22:20.491Z,1014.91
2017-08-31T18:24:21.948Z,1014.97
2017-08-31T18:26:23.372Z,1015.03
2017-08-31T18:29:05.785Z,1015.06
2017-08-31T18:31:07.209Z,1015.11
2017-08-31T18:33:08.629Z,1015.13
2017-08-31T18:35:10.056Z,1015.14
2017-08-31T18:37:11.627Z,1015.16
2017-08-31T18:39:13.701Z,1015.10
2017-08-31T18:41:15.092Z,1015.20
2017-08-31T18:43:16.518Z,1015.19
2017-08-31T18:45:18.319Z,1015.21
2017-08-31T18:47:19.878Z,1015.20
2017-08-31T18:49:21.387Z,1015.25
2017-08-31T18:51:23.186Z,1015.27
2017-08-31T18:53:24.771Z,1015.30
2017-08-31T18:55:26.341Z,1015.34
2017-08-31T18:57:27.907Z,1015.36
2017-08-31T18:59:29.455Z,1015.39
2017-08-31T19:01:30.988Z,1015.43
2017-08-31T19:03:32.482Z,1015.48
2017-08-31T19:05:34.122Z,1015.54
2017-08-31T19:07:35.597Z,1015.55
2017-08-31T19:09:37.211Z,1015.60
2017-08-31T19:11:38.701Z,1015.65
2017-08-31T19:13:40.211Z,1015.65
2017-08-31T19:15:42.081Z,1015.66
2017-08-31T19:17:43.635Z,1015.68
2017-08-31T19:19:45.542Z,1015.69
2017-08-31T19:21:47.123Z,1015.68
2017-08-31T19:23:48.565Z,1015.69
2017-08-31T19:25:50.051Z,1015.66
2017-08-31T19:27:51.705Z,1015.67
2017-08-31T19:29:53.237Z,1015.70
2017-08-31T19:31:54.744Z,1015.69
2017-08-31T19:33:56.284Z,1015.68
2017-08-31T19:35:57.809Z,1015.65
2017-08-31T19:37:59.290Z,1015.68
2017-08-31T19:40:00.943Z,1015.68
2017-08-31T19:42:02.399Z,1015.70
2017-08-31T19:44:03.910Z,1015.71
2017-08-31T19:46:05.456Z,1015.71
2017-08-31T19:48:07.170Z,1015.76
2017-08-31T19:50:08.690Z,1015.77
2017-08-31T19:52:10.570Z,1015.80
2017-08-31T19:54:12.443Z,1015.77
2017-08-31T19:56:14.398Z,1015.75
2017-08-31T19:58:16.317Z,1015.79
2017-08-31T20:00:18.050Z,1015.79
2017-08-31T20:02:19.617Z,1015.79
2017-08-31T20:04:21.189Z,1015.81
2017-08-31T20:06:23.200Z,1015.77
2017-08-31T20:08:24.691Z,1015.79
2017-08-31T20:10:26.245Z,1015.81
2017-08-31T20:12:27.941Z,1015.76
2017-08-31T20:14:29.587Z,1015.78
2017-08-31T20:16:31.055Z,1015.75
2017-08-31T20:18:33.070Z,1015.74
2017-08-31T20:20:34.561Z,1015.78
2017-08-31T20:22:36.614Z,1015.76
2017-08-31T20:24:38.770Z,1015.75
2017-08-31T20:26:40.514Z,1015.81
2017-08-31T20:28:42.378Z,1015.84
2017-08-31T20:30:44.171Z,1015.87
2017-08-31T20:32:45.902Z,1015.91
2017-08-31T20:34:47.380Z,1015.93
2017-08-31T20:36:48.847Z,1015.96
2017-08-31T20:38:50.634Z,1015.98
2017-08-31T20:40:52.552Z,1015.98
2017-08-31T20:42:54.312Z,1015.98
2017-08-31T20:44:55.875Z,1015.97
2017-08-31T20:46:57.717Z,1015.99
2017-08-31T20:48:59.211Z,1015.94
2017-08-31T20:51:00.718Z,1015.93
2017-08-31T20:53:02.306Z,1015.96
2017-08-31T20:55:03.807Z,1015.97
2017-08-31T20:57:05.393Z,1015.97
2017-08-31T20:59:06.953Z,1015.97
2017-08-31T21:01:08.435Z,1015.96
2017-08-31T21:03:09.964Z,1015.96
2017-08-31T21:05:11.441Z,1015.92
2017-08-31T21:07:14.266Z,1015.92
2017-08-31T21:09:16.318Z,1015.86
2017-08-31T21:11:18.098Z,1015.85
2017-08-31T21:13:20.066Z,1015.87
2017-08-31T21:15:21.714Z,1015.88
2017-08-31T21:17:24.116Z,1015.91
2017-08-31T21:19:25.827Z,1015.92
2017-08-31T21:22:08.221Z,1015.97
2017-08-31T21:24:09.678Z,1015.97
2017-08-31T21:26:11.686Z,1016.01
2017-08-31T21:28:13.265Z,1016.01
2017-08-31T21:30:14.815Z,1016.04
2017-08-31T21:32:16.565Z,1016.10
2017-08-31T21:34:18.026Z,1016.13
2017-08-31T21:36:19.535Z,1016.19
2017-08-31T21:39:03.081Z,1016.20
2017-08-31T21:41:05.752Z,1016.20
2017-08-31T21:43:07.284Z,1016.18
2017-08-31T21:45:08.754Z,1016.17
2017-08-31T21:47:10.167Z,1016.17
2017-08-31T21:49:11.594Z,1016.14
2017-08-31T21:51:13.209Z,1016.11
2017-08-31T21:53:14.611Z,1016.08
2017-08-31T21:55:16.419Z,1016.04
2017-08-31T21:57:18.125Z,1016.03
2017-08-31T21:59:19.614Z,1016.00
2017-08-31T22:01:21.392Z,1015.99
2017-08-31T22:03:23.295Z,1015.97
2017-08-31T22:05:24.842Z,1015.99
2017-08-31T22:07:26.431Z,1016.00
2017-08-31T22:10:08.228Z,1016.06
2017-08-31T22:12:09.659Z,1016.11
2017-08-31T22:14:11.519Z,1016.09
2017-08-31T22:16:13.198Z,1016.06
2017-08-31T22:18:14.933Z,1016.09
2017-08-31T22:20:16.585Z,1016.10
2017-08-31T22:22:18.450Z,1016.11
2017-08-31T22:24:20.460Z,1016.09
2017-08-31T22:26:21.982Z,1016.13
2017-08-31T22:28:23.832Z,1016.09
2017-08-31T22:30:25.685Z,1016.12
2017-08-31T22:32:27.461Z,1016.10
2017-08-31T22:34:29.386Z,1016.08
2017-08-31T22:36:31.206Z,1016.13
2017-08-31T22:38:33.000Z,1016.08
2017-08-31T22:40:34.529Z,1016.12
2017-08-31T22:42:36.424Z,1016.15
2017-08-31T22:44:38.390Z,1016.19
2017-08-31T22:46:40.224Z,1016.17
2017-08-31T22:48:41.785Z,1016.13
2017-08-31T22:50:43.657Z,1016.17
2017-08-31T22:52:45.432Z,1016.20
2017-08-31T22:54:46.985Z,1016.26
2017-08-31T22:57:30.096Z,1016.23
2017-08-31T22:59:32.378Z,1016.23
2017-08-31T23:01:33.889Z,1016.25
2017-08-31T23:03:35.521Z,1016.29
2017-08-31T23:05:37.257Z,1016.32
2017-08-31T23:07:38.920Z,1016.32
2017-08-31T23:09:40.663Z,1016.37
2017-08-31T23:11:42.479Z,1016.36
2017-08-31T23:13:44.116Z,1016.28
2017-08-31T23:15:46.003Z,1016.26
2017-08-31T23:17:47.884Z,1016.24
2017-08-31T23:19:49.900Z,1016.20
2017-08-31T23:21:51.895Z,1016.20
2017-08-31T23:23:53.774Z,1016.20
2017-08-31T23:25:55.629Z,1016.20
2017-08-31T23:27:57.183Z,1016.20
2017-08-31T23:29:58.777Z,1016.18
2017-08-31T23:32:00.294Z,1016.19
2017-08-31T23:34:02.124Z,1016.22
2017-08-31T23:36:03.952Z,1016.20
2017-08-31T23:38:05.721Z,1016.23
2017-08-31T23:40:07.601Z,1016.24
2017-08-31T23:42:09.458Z,1016.27
2017-08-31T23:44:52.197Z,1016.30
2017-08-31T23:46:54.732Z,1016.26
2017-08-31T23:48:56.146Z,1016.32
2017-08-31T23:50:57.627Z,1016.29
2017-08-31T23:52:59.488Z,1016.29
2017-08-31T23:55:01.035Z,1016.28
2017-08-31T23:57:02.585Z,1016.34
2017-08-31T23:59:04.205Z,1016.35
