createdAt,value
2023-03-08T00:01:22.550Z,5.28
2023-03-08T00:03:57.711Z,5.60
2023-03-08T00:06:27.166Z,7.85
2023-03-08T00:08:59.439Z,6.05
2023-03-08T00:11:27.325Z,7.18
2023-03-08T00:13:55.427Z,7.78
2023-03-08T00:16:22.507Z,5.82
2023-03-08T00:18:49.396Z,6.55
2023-03-08T00:21:18.422Z,3.75
2023-03-08T00:23:46.653Z,9.52
2023-03-08T00:26:14.491Z,6.45
2023-03-08T00:28:41.901Z,3.95
2023-03-08T00:31:12.338Z,4.55
2023-03-08T00:33:40.029Z,5.75
2023-03-08T00:36:18.925Z,6.60
2023-03-08T00:38:47.688Z,4.75
2023-03-08T00:41:15.328Z,6.55
2023-03-08T00:43:43.353Z,5.68
2023-03-08T00:46:11.088Z,4.47
2023-03-08T00:48:38.892Z,9.38
2023-03-08T00:51:06.210Z,13.05
2023-03-08T00:53:33.653Z,4.35
2023-03-08T00:56:01.563Z,3.17
2023-03-08T00:58:31.575Z,6.30
2023-03-08T01:00:59.936Z,4.57
2023-03-08T01:03:28.196Z,9.13
2023-03-08T01:05:58.108Z,7.72
2023-03-08T01:08:27.103Z,6.65
2023-03-08T01:10:58.550Z,8.68
2023-03-08T01:13:32.902Z,5.20
2023-03-08T01:16:01.016Z,4.28
2023-03-08T01:18:28.537Z,6.70
2023-03-08T01:21:03.109Z,7.25
2023-03-08T01:23:31.613Z,10.25
2023-03-08T01:26:07.871Z,6.80
2023-03-08T01:31:10.723Z,4.93
2023-03-08T01:33:41.053Z,8.23
2023-03-08T01:36:11.803Z,9.32
2023-03-08T01:38:39.038Z,6.25
2023-03-08T01:41:08.587Z,9.50
2023-03-08T01:43:38.625Z,7.18
2023-03-08T01:46:19.506Z,9.38
2023-03-08T01:49:22.880Z,9.18
2023-03-08T01:51:53.944Z,8.40
2023-03-08T01:54:31.474Z,8.18
2023-03-08T01:57:17.455Z,9.63
2023-03-08T01:59:47.300Z,8.02
2023-03-08T02:02:14.444Z,7.57
2023-03-08T02:04:41.685Z,9.88
2023-03-08T02:07:12.467Z,6.63
2023-03-08T02:09:40.899Z,7.05
2023-03-08T02:12:13.320Z,9.38
2023-03-08T02:14:43.731Z,9.05
2023-03-08T02:17:11.604Z,15.18
2023-03-08T02:20:20.618Z,9.73
2023-03-08T02:22:50.012Z,10.52
2023-03-08T02:25:24.153Z,8.15
2023-03-08T02:27:53.336Z,8.00
2023-03-08T02:30:32.823Z,10.32
2023-03-08T02:32:59.935Z,10.95
2023-03-08T02:35:29.981Z,10.68
2023-03-08T02:37:57.124Z,10.75
2023-03-08T02:40:25.275Z,10.38
2023-03-08T02:42:53.558Z,11.88
2023-03-08T02:45:20.844Z,14.98
2023-03-08T02:47:47.872Z,10.45
2023-03-08T02:50:15.802Z,9.18
2023-03-08T02:52:42.809Z,13.05
2023-03-08T02:55:10.106Z,15.65
2023-03-08T02:57:37.268Z,13.63
2023-03-08T03:00:06.596Z,11.57
2023-03-08T03:02:34.496Z,14.23
2023-03-08T03:05:05.540Z,11.48
2023-03-08T03:07:36.389Z,14.20
2023-03-08T03:10:05.570Z,13.15
2023-03-08T03:12:32.729Z,14.57
2023-03-08T03:15:05.495Z,10.48
2023-03-08T03:17:32.556Z,12.35
2023-03-08T03:19:59.791Z,13.95
2023-03-08T03:22:28.027Z,11.75
2023-03-08T03:24:55.233Z,15.85
2023-03-08T03:27:22.545Z,12.25
2023-03-08T03:29:49.794Z,12.38
2023-03-08T03:32:17.926Z,13.57
2023-03-08T03:34:45.294Z,14.35
2023-03-08T03:37:13.018Z,13.07
2023-03-08T03:39:41.446Z,16.55
2023-03-08T03:42:11.314Z,17.13
2023-03-08T03:44:44.266Z,16.10
2023-03-08T03:47:16.510Z,12.63
2023-03-08T03:49:45.021Z,12.32
2023-03-08T03:52:13.919Z,11.13
2023-03-08T03:54:45.599Z,14.20
2023-03-08T03:57:12.789Z,13.88
2023-03-08T03:59:42.419Z,23.40
2023-03-08T04:02:09.698Z,13.88
2023-03-08T04:04:42.235Z,13.45
2023-03-08T04:07:13.176Z,15.50
2023-03-08T04:09:45.252Z,13.65
2023-03-08T04:12:16.104Z,15.07
2023-03-08T04:14:44.333Z,15.13
2023-03-08T04:17:13.352Z,12.95
2023-03-08T04:19:50.280Z,16.55
2023-03-08T04:22:18.252Z,11.55
2023-03-08T04:24:50.055Z,12.82
2023-03-08T04:27:22.359Z,12.95
2023-03-08T04:29:49.457Z,15.05
2023-03-08T04:32:16.879Z,18.00
2023-03-08T04:34:51.192Z,15.90
2023-03-08T04:37:21.962Z,11.63
2023-03-08T04:39:53.591Z,11.73
2023-03-08T04:42:20.564Z,12.00
2023-03-08T04:44:48.522Z,16.23
2023-03-08T04:47:19.633Z,11.43
2023-03-08T04:49:46.734Z,11.43
2023-03-08T04:52:13.676Z,18.00
2023-03-08T04:54:42.464Z,12.48
2023-03-08T04:57:19.825Z,14.38
2023-03-08T04:59:49.233Z,10.35
2023-03-08T05:02:16.955Z,12.85
2023-03-08T05:04:46.076Z,11.40
2023-03-08T05:09:54.293Z,12.27
2023-03-08T05:12:21.389Z,12.70
2023-03-08T05:14:52.295Z,12.52
2023-03-08T05:17:20.487Z,11.80
2023-03-08T05:19:47.730Z,9.25
2023-03-08T05:22:19.367Z,11.15
2023-03-08T05:24:50.831Z,8.73
2023-03-08T05:27:18.888Z,14.45
2023-03-08T05:29:46.576Z,16.55
2023-03-08T05:32:14.395Z,15.23
2023-03-08T05:34:41.665Z,12.50
2023-03-08T05:37:13.205Z,10.65
2023-03-08T05:39:42.975Z,12.40
2023-03-08T05:42:15.616Z,10.52
2023-03-08T05:44:46.317Z,10.57
2023-03-08T05:47:16.379Z,12.40
2023-03-08T05:49:44.331Z,15.23
2023-03-08T05:52:12.256Z,15.23
2023-03-08T05:54:40.084Z,12.90
2023-03-08T05:57:12.025Z,12.57
2023-03-08T05:59:39.060Z,13.98
2023-03-08T06:02:08.569Z,15.00
2023-03-08T06:04:43.464Z,10.82
2023-03-08T06:07:12.150Z,13.75
2023-03-08T06:09:43.809Z,16.42
2023-03-08T06:12:14.761Z,10.52
2023-03-08T06:14:44.013Z,11.93
2023-03-08T06:17:12.560Z,9.35
2023-03-08T06:19:43.692Z,10.70
2023-03-08T06:22:12.161Z,15.60
2023-03-08T06:24:39.330Z,12.45
2023-03-08T06:27:08.375Z,11.02
2023-03-08T06:29:36.794Z,13.95
2023-03-08T06:32:04.550Z,11.80
2023-03-08T06:34:33.014Z,11.82
2023-03-08T06:37:00.832Z,11.82
2023-03-08T06:39:31.152Z,11.40
2023-03-08T06:42:04.490Z,10.30
2023-03-08T06:44:31.746Z,12.27
2023-03-08T06:46:58.896Z,11.55
2023-03-08T06:49:26.467Z,10.43
2023-03-08T06:51:54.189Z,13.15
2023-03-08T06:54:22.430Z,15.27
2023-03-08T06:56:49.338Z,12.00
2023-03-08T06:59:16.279Z,13.63
2023-03-08T07:01:43.523Z,9.73
2023-03-08T07:04:10.720Z,10.30
2023-03-08T07:06:37.927Z,10.45
2023-03-08T07:09:06.386Z,11.00
2023-03-08T07:11:34.297Z,10.80
2023-03-08T07:14:01.243Z,12.48
2023-03-08T07:16:28.345Z,12.60
2023-03-08T07:18:56.926Z,13.18
2023-03-08T07:21:24.429Z,9.82
2023-03-08T07:23:53.008Z,10.75
2023-03-08T07:26:19.944Z,13.60
2023-03-08T07:28:50.300Z,8.45
2023-03-08T07:31:17.833Z,11.65
2023-03-08T07:33:44.754Z,10.57
2023-03-08T07:36:12.029Z,14.10
2023-03-08T07:38:39.116Z,10.15
2023-03-08T07:41:06.343Z,10.40
2023-03-08T07:43:33.493Z,10.80
2023-03-08T07:46:08.378Z,10.65
2023-03-08T07:48:35.366Z,12.30
2023-03-08T07:51:09.481Z,8.50
2023-03-08T07:53:39.294Z,10.68
2023-03-08T07:56:07.181Z,15.30
2023-03-08T07:58:34.466Z,9.30
2023-03-08T08:01:01.990Z,13.70
2023-03-08T08:03:30.080Z,10.40
2023-03-08T08:05:57.305Z,12.35
2023-03-08T08:08:24.261Z,8.85
2023-03-08T08:10:51.237Z,12.05
2023-03-08T08:13:18.156Z,12.18
2023-03-08T08:15:45.141Z,14.00
2023-03-08T08:18:12.152Z,9.52
2023-03-08T08:20:39.216Z,10.60
2023-03-08T08:23:07.058Z,9.82
2023-03-08T08:25:34.195Z,9.93
2023-03-08T08:28:01.303Z,10.68
2023-03-08T08:30:28.292Z,11.13
2023-03-08T08:32:55.224Z,11.82
2023-03-08T08:35:27.029Z,9.30
2023-03-08T08:37:58.178Z,9.18
2023-03-08T08:40:25.866Z,8.30
2023-03-08T08:42:53.749Z,9.02
2023-03-08T08:45:20.659Z,7.00
2023-03-08T08:47:47.722Z,10.00
2023-03-08T08:50:15.466Z,7.85
2023-03-08T08:52:42.417Z,8.50
2023-03-08T08:55:09.802Z,8.48
2023-03-08T08:57:36.909Z,10.55
2023-03-08T09:00:09.819Z,11.10
2023-03-08T09:02:37.148Z,6.63
2023-03-08T09:05:04.258Z,7.45
2023-03-08T09:07:31.461Z,10.68
2023-03-08T09:09:58.370Z,8.82
2023-03-08T09:12:25.404Z,9.68
2023-03-08T09:14:52.538Z,7.50
2023-03-08T09:17:19.481Z,5.70
2023-03-08T09:19:46.462Z,8.18
2023-03-08T09:22:13.833Z,6.70
2023-03-08T09:24:40.965Z,6.22
2023-03-08T09:27:08.386Z,4.03
2023-03-08T09:29:36.487Z,5.07
2023-03-08T09:32:05.959Z,3.97
2023-03-08T09:34:33.136Z,8.43
2023-03-08T09:37:00.177Z,5.95
2023-03-08T09:39:27.522Z,6.32
2023-03-08T09:42:00.543Z,5.43
2023-03-08T09:45:05.384Z,5.53
2023-03-08T09:48:04.804Z,4.45
2023-03-08T09:50:49.813Z,8.63
2023-03-08T09:53:40.398Z,4.47
2023-03-08T09:56:29.478Z,6.43
2023-03-08T09:59:13.885Z,4.78
2023-03-08T10:02:06.295Z,8.05
2023-03-08T10:04:54.808Z,6.85
2023-03-08T10:07:44.724Z,4.75
2023-03-08T10:10:46.361Z,4.93
2023-03-08T10:13:19.639Z,4.05
2023-03-08T10:15:52.475Z,4.93
2023-03-08T10:18:43.061Z,3.58
2023-03-08T10:21:18.566Z,4.80
2023-03-08T10:23:49.231Z,4.28
2023-03-08T10:26:17.728Z,4.22
2023-03-08T10:28:45.170Z,4.38
2023-03-08T10:31:27.411Z,4.80
2023-03-08T10:34:20.119Z,4.82
2023-03-08T10:37:01.991Z,4.10
2023-03-08T10:39:29.695Z,7.13
2023-03-08T10:42:00.431Z,4.30
2023-03-08T10:44:47.170Z,4.75
2023-03-08T10:47:25.423Z,3.28
2023-03-08T10:50:20.766Z,4.32
2023-03-08T10:52:50.714Z,3.95
2023-03-08T10:55:26.203Z,2.88
2023-03-08T10:58:01.838Z,3.28
2023-03-08T11:00:36.560Z,6.57
2023-03-08T11:03:20.958Z,4.40
2023-03-08T11:05:58.290Z,3.17
2023-03-08T11:08:39.702Z,6.28
2023-03-08T11:11:13.425Z,6.28
2023-03-08T11:13:45.086Z,3.47
2023-03-08T11:16:52.530Z,4.00
2023-03-08T11:19:53.877Z,4.90
2023-03-08T11:22:57.653Z,5.65
2023-03-08T11:25:44.947Z,4.15
2023-03-08T11:28:43.246Z,2.80
2023-03-08T11:31:19.831Z,2.90
2023-03-08T11:34:20.150Z,2.97
2023-03-08T11:36:56.407Z,3.55
2023-03-08T11:39:33.548Z,5.55
2023-03-08T11:42:30.005Z,4.40
2023-03-08T11:45:28.005Z,4.65
2023-03-08T11:48:25.222Z,3.08
2023-03-08T11:51:09.209Z,3.05
2023-03-08T11:54:04.871Z,4.03
2023-03-08T11:56:46.332Z,4.25
2023-03-08T11:59:39.715Z,5.03
2023-03-08T12:02:06.496Z,10.45
2023-03-08T12:04:55.922Z,3.60
2023-03-08T12:07:32.713Z,3.28
2023-03-08T12:10:14.839Z,3.95
2023-03-08T12:12:50.306Z,6.15
2023-03-08T12:15:42.449Z,4.10
2023-03-08T12:18:20.096Z,3.65
2023-03-08T12:20:48.188Z,3.58
2023-03-08T12:23:50.604Z,4.90
2023-03-08T12:26:23.864Z,3.42
2023-03-08T12:28:59.504Z,4.28
2023-03-08T12:31:31.163Z,5.37
2023-03-08T12:34:00.013Z,8.60
2023-03-08T12:36:44.397Z,5.13
2023-03-08T12:39:34.417Z,4.90
2023-03-08T12:42:10.620Z,3.67
2023-03-08T12:44:39.045Z,4.68
2023-03-08T12:47:11.979Z,4.20
2023-03-08T12:49:43.220Z,4.50
2023-03-08T12:52:19.579Z,3.72
2023-03-08T12:55:18.519Z,5.32
2023-03-08T12:57:49.626Z,3.67
2023-03-08T13:00:37.683Z,3.45
2023-03-08T13:03:25.336Z,3.75
2023-03-08T13:05:52.309Z,3.35
2023-03-08T13:08:36.952Z,5.15
2023-03-08T13:11:13.476Z,4.80
2023-03-08T13:16:23.189Z,5.35
2023-03-08T13:19:01.844Z,5.55
2023-03-08T13:21:38.484Z,5.75
2023-03-08T13:24:34.502Z,6.07
2023-03-08T13:27:21.731Z,4.80
2023-03-08T13:29:48.906Z,4.50
2023-03-08T13:32:19.852Z,5.72
2023-03-08T13:35:02.293Z,5.70
2023-03-08T13:37:30.580Z,4.70
2023-03-08T13:39:59.880Z,6.93
2023-03-08T13:42:29.499Z,4.00
2023-03-08T13:45:17.411Z,4.40
2023-03-08T13:47:46.356Z,7.38
2023-03-08T13:50:28.469Z,4.88
2023-03-08T13:52:55.808Z,5.03
2023-03-08T13:55:52.379Z,6.57
2023-03-08T13:58:35.592Z,6.00
2023-03-08T14:01:16.326Z,4.15
2023-03-08T14:03:45.109Z,5.80
2023-03-08T14:06:33.652Z,5.95
2023-03-08T14:09:02.215Z,6.70
2023-03-08T14:11:38.212Z,4.93
2023-03-08T14:14:17.618Z,5.90
2023-03-08T14:16:44.823Z,6.45
2023-03-08T14:19:14.851Z,6.80
2023-03-08T14:21:55.887Z,6.28
2023-03-08T14:24:29.802Z,8.80
2023-03-08T14:27:02.447Z,12.73
2023-03-08T14:29:36.286Z,9.07
2023-03-08T14:32:12.902Z,6.85
2023-03-08T14:34:46.400Z,5.60
2023-03-08T14:37:27.918Z,6.55
2023-03-08T14:40:26.732Z,6.35
2023-03-08T14:43:19.608Z,10.48
2023-03-08T14:45:56.806Z,6.18
2023-03-08T14:48:34.623Z,9.30
2023-03-08T14:51:18.733Z,9.68
2023-03-08T14:54:05.670Z,7.20
2023-03-08T14:59:03.995Z,6.05
2023-03-08T15:01:36.912Z,6.00
2023-03-08T15:04:16.185Z,7.20
2023-03-08T15:06:44.498Z,6.65
2023-03-08T15:09:15.959Z,6.60
2023-03-08T15:11:45.865Z,8.15
2023-03-08T15:14:13.338Z,6.68
2023-03-08T15:16:40.847Z,8.77
2023-03-08T15:19:08.805Z,8.10
2023-03-08T15:21:37.246Z,7.78
2023-03-08T15:24:05.967Z,8.88
2023-03-08T15:26:32.886Z,7.32
2023-03-08T15:29:03.404Z,8.45
2023-03-08T15:31:32.042Z,9.38
2023-03-08T15:33:59.081Z,7.50
2023-03-08T15:36:26.342Z,11.07
2023-03-08T15:38:53.628Z,7.97
2023-03-08T15:41:20.591Z,10.15
2023-03-08T15:43:47.568Z,7.78
2023-03-08T15:46:15.796Z,8.23
2023-03-08T15:48:45.457Z,9.40
2023-03-08T15:51:19.028Z,10.68
2023-03-08T15:53:47.035Z,13.25
2023-03-08T15:56:13.914Z,10.85
2023-03-08T15:58:40.884Z,7.82
2023-03-08T16:01:07.864Z,8.77
2023-03-08T16:03:35.351Z,6.20
2023-03-08T16:06:03.260Z,9.23
2023-03-08T16:08:30.590Z,10.02
2023-03-08T16:11:03.626Z,9.02
2023-03-08T16:13:31.101Z,7.45
2023-03-08T16:16:01.006Z,9.15
2023-03-08T16:18:30.389Z,7.85
2023-03-08T16:20:58.878Z,8.00
2023-03-08T16:23:26.635Z,5.57
2023-03-08T16:26:15.889Z,6.97
2023-03-08T16:28:46.280Z,9.18
2023-03-08T16:31:14.514Z,7.38
2023-03-08T16:33:41.472Z,6.95
2023-03-08T16:36:08.873Z,6.22
2023-03-08T16:38:35.936Z,6.18
2023-03-08T16:41:12.629Z,8.57
2023-03-08T16:43:49.242Z,5.90
2023-03-08T16:46:22.840Z,7.85
2023-03-08T16:48:53.804Z,7.25
2023-03-08T16:51:24.385Z,8.60
2023-03-08T16:53:51.443Z,6.72
2023-03-08T16:56:28.403Z,9.23
2023-03-08T16:58:59.076Z,8.50
2023-03-08T17:01:26.601Z,8.70
2023-03-08T17:03:54.737Z,8.23
2023-03-08T17:06:26.828Z,8.18
2023-03-08T17:08:53.796Z,9.00
2023-03-08T17:11:25.106Z,8.52
2023-03-08T17:13:55.511Z,10.55
2023-03-08T17:16:31.074Z,10.25
2023-03-08T17:19:00.402Z,10.23
2023-03-08T17:21:28.455Z,9.15
2023-03-08T17:23:55.853Z,10.32
2023-03-08T17:26:23.858Z,12.05
2023-03-08T17:28:53.235Z,14.52
2023-03-08T17:31:22.564Z,12.60
2023-03-08T17:33:49.853Z,10.45
2023-03-08T17:36:16.889Z,10.63
2023-03-08T17:38:44.275Z,11.23
2023-03-08T17:41:15.463Z,12.38
2023-03-08T17:43:42.686Z,11.25
2023-03-08T17:46:18.286Z,9.73
2023-03-08T17:48:45.726Z,14.00
2023-03-08T17:51:16.628Z,13.68
2023-03-08T17:53:45.369Z,12.15
2023-03-08T17:56:22.538Z,9.55
2023-03-08T17:58:49.770Z,10.00
2023-03-08T18:01:20.738Z,10.73
2023-03-08T18:03:48.714Z,11.05
2023-03-08T18:06:33.701Z,12.55
2023-03-08T18:09:06.361Z,13.27
2023-03-08T18:11:37.869Z,15.23
2023-03-08T18:14:14.398Z,14.32
2023-03-08T18:19:11.436Z,13.70
2023-03-08T18:21:41.144Z,13.32
2023-03-08T18:24:13.520Z,11.77
2023-03-08T18:26:40.668Z,11.43
2023-03-08T18:29:07.746Z,12.02
2023-03-08T18:31:36.965Z,9.82
2023-03-08T18:34:04.701Z,10.45
2023-03-08T18:36:32.340Z,10.45
2023-03-08T18:38:59.479Z,11.35
2023-03-08T18:41:29.561Z,11.75
2023-03-08T18:43:58.943Z,9.50
2023-03-08T18:46:30.238Z,8.65
2023-03-08T18:49:11.456Z,10.95
2023-03-08T18:51:40.106Z,8.27
2023-03-08T18:54:09.260Z,10.38
2023-03-08T18:56:36.349Z,9.98
2023-03-08T18:59:05.882Z,9.02
2023-03-08T19:01:33.761Z,9.32
2023-03-08T19:04:06.960Z,8.32
2023-03-08T19:06:36.767Z,10.82
2023-03-08T19:09:16.077Z,8.18
2023-03-08T19:11:43.102Z,8.10
2023-03-08T19:14:12.135Z,7.95
2023-03-08T19:16:39.349Z,8.50
2023-03-08T19:19:11.294Z,8.40
2023-03-08T19:21:42.385Z,8.43
2023-03-08T19:24:17.544Z,8.32
2023-03-08T19:26:51.131Z,8.43
2023-03-08T19:29:27.724Z,7.93
2023-03-08T19:32:06.657Z,9.10
2023-03-08T19:34:37.427Z,9.65
2023-03-08T19:37:06.166Z,9.95
2023-03-08T19:39:37.249Z,11.55
2023-03-08T19:42:08.494Z,13.57
2023-03-08T19:44:35.697Z,15.35
2023-03-08T19:47:04.541Z,10.80
2023-03-08T19:49:34.813Z,11.68
2023-03-08T19:52:05.259Z,9.13
2023-03-08T19:54:32.675Z,10.85
2023-03-08T19:57:01.138Z,13.02
2023-03-08T19:59:28.400Z,14.60
2023-03-08T20:01:56.348Z,12.13
2023-03-08T20:04:24.325Z,10.10
2023-03-08T20:06:52.099Z,11.73
2023-03-08T20:09:24.116Z,10.93
2023-03-08T20:11:57.505Z,10.50
2023-03-08T20:14:27.110Z,8.73
2023-03-08T20:16:54.988Z,10.88
2023-03-08T20:19:22.179Z,12.15
2023-03-08T20:21:49.246Z,11.18
2023-03-08T20:24:18.457Z,11.95
2023-03-08T20:26:46.222Z,13.13
2023-03-08T20:29:13.795Z,13.93
2023-03-08T20:31:41.520Z,11.43
2023-03-08T20:34:08.764Z,13.07
2023-03-08T20:36:36.934Z,10.90
2023-03-08T20:39:04.023Z,13.18
2023-03-08T20:41:31.040Z,11.40
2023-03-08T20:43:58.103Z,10.88
2023-03-08T20:46:31.025Z,12.77
2023-03-08T20:48:58.494Z,11.50
2023-03-08T20:51:25.780Z,10.98
2023-03-08T20:53:54.923Z,10.98
2023-03-08T20:56:24.380Z,11.45
2023-03-08T20:58:54.447Z,11.45
2023-03-08T21:01:29.046Z,10.43
2023-03-08T21:03:56.045Z,17.17
2023-03-08T21:06:27.029Z,14.38
2023-03-08T21:08:54.893Z,12.50
2023-03-08T21:11:22.702Z,13.00
2023-03-08T21:13:51.854Z,10.77
2023-03-08T21:16:21.467Z,11.13
2023-03-08T21:18:54.332Z,10.43
2023-03-08T21:21:34.179Z,12.40
2023-03-08T21:24:07.893Z,10.65
2023-03-08T21:26:35.188Z,12.27
2023-03-08T21:29:06.522Z,10.65
2023-03-08T21:31:37.723Z,10.10
2023-03-08T21:34:06.698Z,10.38
2023-03-08T21:36:34.961Z,13.60
2023-03-08T21:39:02.010Z,12.30
2023-03-08T21:41:32.678Z,10.30
2023-03-08T21:44:03.346Z,8.40
2023-03-08T21:46:30.357Z,11.90
2023-03-08T21:48:57.748Z,10.27
2023-03-08T21:51:25.002Z,10.00
2023-03-08T21:53:52.010Z,9.55
2023-03-08T21:56:19.662Z,11.10
2023-03-08T21:58:46.938Z,9.20
2023-03-08T22:01:40.538Z,10.48
2023-03-08T22:04:07.688Z,9.98
2023-03-08T22:06:34.721Z,10.00
2023-03-08T22:09:02.229Z,9.75
2023-03-08T22:11:29.270Z,11.32
2023-03-08T22:13:59.722Z,12.35
2023-03-08T22:16:28.717Z,10.73
2023-03-08T22:18:59.175Z,11.10
2023-03-08T22:21:27.586Z,11.80
2023-03-08T22:23:58.446Z,13.35
2023-03-08T22:26:27.644Z,12.07
2023-03-08T22:28:55.342Z,13.00
2023-03-08T22:31:25.620Z,14.07
2023-03-08T22:33:53.157Z,12.85
2023-03-08T22:36:21.797Z,13.05
2023-03-08T22:38:49.609Z,13.55
2023-03-08T22:41:21.695Z,14.90
2023-03-08T22:43:49.813Z,15.40
2023-03-08T22:46:24.537Z,14.73
2023-03-08T22:48:53.240Z,15.23
2023-03-08T22:51:21.721Z,13.43
2023-03-08T22:53:49.577Z,15.80
2023-03-08T22:56:26.432Z,14.73
2023-03-08T22:58:54.028Z,14.20
2023-03-08T23:01:23.818Z,14.27
2023-03-08T23:03:55.007Z,15.38
2023-03-08T23:06:23.106Z,18.08
2023-03-08T23:08:50.559Z,13.18
2023-03-08T23:11:17.605Z,12.43
2023-03-08T23:13:44.599Z,12.43
2023-03-08T23:16:16.684Z,12.25
2023-03-08T23:18:44.639Z,15.73
2023-03-08T23:21:15.427Z,15.40
2023-03-08T23:23:43.196Z,11.63
2023-03-08T23:26:20.817Z,15.18
2023-03-08T23:28:57.987Z,14.70
2023-03-08T23:31:28.750Z,15.18
2023-03-08T23:33:56.981Z,13.02
2023-03-08T23:36:27.546Z,13.43
2023-03-08T23:38:55.285Z,17.15
2023-03-08T23:41:22.279Z,14.45
2023-03-08T23:43:49.392Z,16.40
2023-03-08T23:46:19.213Z,16.35
2023-03-08T23:48:47.751Z,15.43
2023-03-08T23:51:19.188Z,15.75
2023-03-08T23:53:49.884Z,16.30
2023-03-08T23:56:37.508Z,16.65
2023-03-08T23:59:18.442Z,15.63
