createdAt,value
2022-10-03T02:07:20.198Z,0.32
2022-10-03T02:12:34.940Z,1.30
2022-10-03T02:18:12.754Z,2.33
2022-10-03T02:23:23.813Z,0.37
2022-10-03T02:29:02.380Z,1.40
2022-10-03T02:34:09.018Z,2.63
2022-10-03T02:39:21.137Z,2.93
2022-10-03T02:44:40.287Z,0.97
2022-10-03T02:50:45.375Z,1.33
2022-10-03T02:56:25.119Z,0.80
2022-10-03T03:01:45.849Z,1.10
2022-10-03T03:12:57.852Z,5.47
2022-10-03T03:18:32.956Z,2.03
2022-10-03T03:24:03.898Z,3.30
2022-10-03T03:29:14.375Z,1.03
2022-10-03T03:34:22.107Z,1.93
2022-10-03T03:39:16.665Z,2.57
2022-10-03T03:44:46.701Z,1.27
2022-10-03T03:50:14.629Z,1.20
2022-10-03T03:55:24.143Z,1.40
2022-10-03T04:00:38.622Z,1.97
2022-10-03T04:05:39.761Z,1.60
2022-10-03T04:10:52.466Z,1.40
2022-10-03T04:16:09.689Z,1.20
2022-10-03T04:21:59.565Z,1.30
2022-10-03T04:27:44.172Z,2.63
2022-10-03T04:32:48.692Z,2.37
2022-10-03T04:38:15.190Z,3.67
2022-10-03T04:43:59.377Z,2.80
2022-10-03T05:05:45.457Z,2.57
2022-10-03T05:56:24.364Z,2.63
2022-10-03T06:01:55.886Z,2.90
2022-10-03T06:07:16.861Z,2.73
2022-10-03T13:08:22.998Z,3.75
2022-10-03T14:53:31.873Z,1.88
2022-10-03T16:24:50.394Z,3.35
2022-10-03T16:40:41.177Z,5.10
2022-10-03T17:33:12.385Z,5.40
2022-10-03T17:44:03.019Z,7.37
2022-10-03T17:49:14.585Z,4.78
2022-10-03T17:54:18.969Z,5.30
2022-10-03T18:09:56.856Z,7.80
2022-10-03T18:21:10.173Z,7.57
2022-10-03T23:48:49.588Z,8.80
2022-10-03T23:59:23.160Z,8.00
