createdAt,value
2023-01-31T00:00:31.655Z,101511.94
2023-01-31T00:04:36.128Z,101515.19
2023-01-31T00:08:39.603Z,101522.44
2023-01-31T00:12:42.687Z,101515.78
2023-01-31T00:16:45.718Z,101517.63
2023-01-31T00:20:50.082Z,101528.72
2023-01-31T00:24:53.096Z,101539.81
2023-01-31T00:28:56.801Z,101529.13
2023-01-31T00:32:59.809Z,101532.69
2023-01-31T00:37:04.181Z,101523.88
2023-01-31T00:41:09.646Z,101518.75
2023-01-31T00:45:13.785Z,101522.00
2023-01-31T00:49:16.816Z,101543.22
2023-01-31T00:53:23.992Z,101533.97
2023-01-31T00:57:27.056Z,101519.31
2023-01-31T01:01:30.600Z,101530.56
2023-01-31T01:05:34.243Z,101524.16
2023-01-31T01:09:39.121Z,101527.13
2023-01-31T01:13:42.521Z,101517.63
2023-01-31T01:17:45.546Z,101512.78
2023-01-31T01:21:48.828Z,101515.31
2023-01-31T01:25:53.677Z,101507.78
2023-01-31T01:29:58.296Z,101499.81
2023-01-31T01:34:03.651Z,101510.78
2023-01-31T01:38:06.631Z,101495.41
2023-01-31T01:42:16.288Z,101503.94
2023-01-31T01:46:25.812Z,101500.81
2023-01-31T01:50:32.874Z,101509.66
2023-01-31T01:54:39.811Z,101518.88
2023-01-31T01:58:49.305Z,101497.53
2023-01-31T02:02:54.917Z,101503.94
2023-01-31T02:07:00.479Z,101499.09
2023-01-31T02:11:07.253Z,101506.63
2023-01-31T02:15:12.310Z,101502.94
2023-01-31T02:19:26.504Z,101499.66
2023-01-31T02:24:06.661Z,101496.41
2023-01-31T02:28:37.827Z,101499.94
2023-01-31T02:32:49.996Z,101512.19
2023-01-31T02:37:05.271Z,101513.63
2023-01-31T02:41:16.558Z,101518.03
2023-01-31T02:45:29.609Z,101522.44
2023-01-31T02:49:41.603Z,101524.44
2023-01-31T02:53:57.247Z,101516.44
2023-01-31T02:58:03.455Z,101523.16
2023-01-31T03:02:07.497Z,101524.56
2023-01-31T03:06:54.472Z,101519.31
2023-01-31T03:11:03.989Z,101511.31
2023-01-31T03:15:25.549Z,101502.66
2023-01-31T03:19:35.484Z,101507.34
2023-01-31T03:23:45.218Z,101494.28
2023-01-31T03:27:55.583Z,101484.28
2023-01-31T03:32:05.001Z,101471.91
2023-01-31T03:36:19.586Z,101470.03
2023-01-31T03:40:31.634Z,101475.16
2023-01-31T03:44:44.657Z,101487.69
2023-01-31T03:48:53.207Z,101479.72
2023-01-31T03:53:03.772Z,101484.25
2023-01-31T03:57:15.556Z,101481.88
2023-01-31T04:01:20.867Z,101474.91
2023-01-31T04:05:30.607Z,101476.06
2023-01-31T04:09:34.661Z,101461.25
2023-01-31T04:13:39.082Z,101470.63
2023-01-31T04:17:42.370Z,101452.13
2023-01-31T04:21:45.469Z,101443.72
2023-01-31T04:25:49.291Z,101454.41
2023-01-31T04:29:54.725Z,101447.00
2023-01-31T04:34:00.254Z,101447.28
2023-01-31T04:38:04.734Z,101438.47
2023-01-31T04:42:08.647Z,101441.00
2023-01-31T04:46:13.114Z,101441.28
2023-01-31T04:50:16.809Z,101440.28
2023-01-31T04:54:19.800Z,101442.09
2023-01-31T04:58:22.999Z,101434.09
2023-01-31T05:02:27.433Z,101434.22
2023-01-31T05:06:30.522Z,101424.09
2023-01-31T05:10:35.532Z,101425.81
2023-01-31T05:14:38.557Z,101414.28
2023-01-31T05:18:42.966Z,101409.97
2023-01-31T05:22:48.942Z,101402.84
2023-01-31T05:26:54.021Z,101401.31
2023-01-31T05:31:04.040Z,101401.75
2023-01-31T05:35:09.369Z,101391.63
2023-01-31T05:39:12.527Z,101394.91
2023-01-31T05:43:15.568Z,101402.91
2023-01-31T05:47:18.727Z,101379.44
2023-01-31T05:51:23.135Z,101372.66
2023-01-31T05:55:26.730Z,101369.25
2023-01-31T05:59:31.305Z,101374.38
2023-01-31T06:03:34.501Z,101368.66
2023-01-31T06:07:39.420Z,101384.59
2023-01-31T06:11:42.533Z,101370.03
2023-01-31T06:15:45.787Z,101361.50
2023-01-31T06:19:48.778Z,101363.53
2023-01-31T06:23:53.132Z,101371.78
2023-01-31T06:27:56.947Z,101381.28
2023-01-31T06:31:59.955Z,101388.09
2023-01-31T06:36:03.360Z,101370.84
2023-01-31T06:40:08.652Z,101364.03
2023-01-31T06:44:11.636Z,101370.03
2023-01-31T06:48:14.659Z,101386.28
2023-01-31T06:52:17.718Z,101391.97
2023-01-31T06:56:22.032Z,101394.38
2023-01-31T07:00:25.858Z,101402.50
2023-01-31T07:04:28.938Z,101392.31
2023-01-31T07:08:34.870Z,101405.09
2023-01-31T07:12:40.338Z,101394.50
2023-01-31T07:16:43.354Z,101398.63
2023-01-31T07:20:46.467Z,101390.91
2023-01-31T07:24:50.961Z,101390.50
2023-01-31T07:28:55.564Z,101384.19
2023-01-31T07:32:58.688Z,101363.94
2023-01-31T07:37:01.727Z,101354.47
2023-01-31T07:41:05.979Z,101342.50
2023-01-31T07:45:23.039Z,101334.78
2023-01-31T07:49:26.775Z,101348.72
2023-01-31T07:53:31.884Z,101357.78
2023-01-31T07:57:35.112Z,101352.94
2023-01-31T08:01:56.828Z,101344.91
2023-01-31T08:05:59.946Z,101330.03
2023-01-31T08:10:02.975Z,101328.78
2023-01-31T08:14:08.662Z,101319.34
2023-01-31T08:18:13.042Z,101327.94
2023-01-31T08:22:16.026Z,101304.25
2023-01-31T08:26:20.907Z,101309.72
2023-01-31T08:30:24.091Z,101292.53
2023-01-31T08:34:29.168Z,101299.34
2023-01-31T08:38:32.705Z,101316.44
2023-01-31T08:42:35.722Z,101305.00
2023-01-31T08:46:38.909Z,101301.53
2023-01-31T08:50:43.246Z,101308.97
2023-01-31T08:54:46.206Z,101304.94
2023-01-31T08:58:49.256Z,101317.19
2023-01-31T09:02:53.658Z,101304.63
2023-01-31T09:06:58.074Z,101293.47
2023-01-31T09:11:01.972Z,101289.13
2023-01-31T09:15:06.301Z,101294.44
2023-01-31T09:19:09.720Z,101286.38
2023-01-31T09:23:14.428Z,101280.69
2023-01-31T09:27:17.914Z,101280.63
2023-01-31T09:31:23.571Z,101283.06
2023-01-31T09:35:26.779Z,101298.72
2023-01-31T09:39:31.131Z,101278.75
2023-01-31T09:43:40.535Z,101284.53
2023-01-31T09:47:48.650Z,101280.97
2023-01-31T09:51:59.514Z,101281.53
2023-01-31T09:56:25.883Z,101287.47
2023-01-31T10:00:34.504Z,101269.66
2023-01-31T10:04:58.774Z,101256.59
2023-01-31T10:09:07.567Z,101299.84
2023-01-31T10:13:18.388Z,101278.63
2023-01-31T10:17:27.000Z,101282.84
2023-01-31T10:21:34.402Z,101262.81
2023-01-31T10:25:42.567Z,101266.63
2023-01-31T10:29:51.474Z,101221.19
2023-01-31T10:33:58.576Z,101223.31
2023-01-31T10:38:08.225Z,101212.13
2023-01-31T10:42:19.451Z,101202.94
2023-01-31T10:46:23.921Z,101205.50
2023-01-31T10:50:33.300Z,101186.31
2023-01-31T10:54:49.619Z,101190.19
2023-01-31T10:58:53.323Z,101180.19
2023-01-31T11:02:59.103Z,101160.13
2023-01-31T11:07:03.061Z,101170.31
2023-01-31T11:11:09.045Z,101170.66
2023-01-31T11:15:18.161Z,101200.22
2023-01-31T11:19:30.613Z,101194.13
2023-01-31T11:23:37.162Z,101192.41
2023-01-31T11:27:42.087Z,101191.75
2023-01-31T11:31:47.792Z,101173.72
2023-01-31T11:35:54.081Z,101170.34
2023-01-31T11:39:58.821Z,101162.84
2023-01-31T11:44:16.486Z,101157.06
2023-01-31T11:48:23.650Z,101143.34
2023-01-31T11:52:33.483Z,101137.03
2023-01-31T11:56:38.937Z,101143.47
2023-01-31T12:00:52.692Z,101136.00
2023-01-31T12:04:56.309Z,101144.84
2023-01-31T12:09:03.497Z,101129.22
2023-01-31T12:13:18.970Z,101126.69
2023-01-31T12:17:22.437Z,101141.28
2023-01-31T12:21:45.881Z,101150.28
2023-01-31T12:26:05.765Z,101140.44
2023-01-31T12:30:23.002Z,101144.50
2023-01-31T12:35:01.500Z,101145.66
2023-01-31T12:39:36.455Z,101138.72
2023-01-31T12:43:59.546Z,101114.91
2023-01-31T12:48:28.886Z,101102.13
2023-01-31T12:52:41.958Z,101125.25
2023-01-31T12:57:01.267Z,101124.06
2023-01-31T13:01:12.408Z,101098.22
2023-01-31T13:05:29.889Z,101101.94
2023-01-31T13:09:35.651Z,101111.06
2023-01-31T13:13:44.649Z,101108.00
2023-01-31T13:17:56.431Z,101111.47
2023-01-31T13:22:03.570Z,101126.28
2023-01-31T13:26:10.876Z,101168.78
2023-01-31T13:30:21.688Z,101145.34
2023-01-31T13:34:32.490Z,101157.94
2023-01-31T13:38:40.847Z,101151.97
2023-01-31T13:42:44.287Z,101143.69
2023-01-31T13:46:53.218Z,101164.56
2023-01-31T13:51:02.977Z,101138.72
2023-01-31T13:55:13.543Z,101148.94
2023-01-31T13:59:22.661Z,101151.50
2023-01-31T14:03:26.730Z,101152.66
2023-01-31T14:07:31.817Z,101147.75
2023-01-31T14:11:44.007Z,101142.31
2023-01-31T14:15:50.272Z,101157.75
2023-01-31T14:20:08.890Z,101143.50
2023-01-31T14:24:21.849Z,101139.75
2023-01-31T14:28:26.509Z,101144.16
2023-01-31T14:32:32.331Z,101131.44
2023-01-31T14:36:54.761Z,101144.00
2023-01-31T14:41:08.849Z,101142.81
2023-01-31T14:45:34.015Z,101141.09
2023-01-31T14:49:58.718Z,101143.50
2023-01-31T14:54:20.546Z,101151.66
2023-01-31T14:58:28.524Z,101160.13
2023-01-31T15:02:50.440Z,101172.72
2023-01-31T15:06:56.540Z,101165.41
2023-01-31T15:11:03.217Z,101172.38
2023-01-31T15:15:24.065Z,101156.88
2023-01-31T15:19:29.823Z,101187.31
2023-01-31T15:23:35.189Z,101206.00
2023-01-31T15:27:43.655Z,101203.44
2023-01-31T15:31:51.331Z,101207.38
2023-01-31T15:36:00.198Z,101212.47
2023-01-31T15:40:06.860Z,101207.53
2023-01-31T15:44:17.548Z,101202.94
2023-01-31T15:48:23.284Z,101195.47
2023-01-31T15:52:27.754Z,101192.41
2023-01-31T15:56:31.650Z,101208.03
2023-01-31T16:00:37.582Z,101203.94
2023-01-31T16:04:42.418Z,101198.16
2023-01-31T16:08:45.666Z,101198.84
2023-01-31T16:12:51.816Z,101217.88
2023-01-31T16:16:57.756Z,101224.00
2023-01-31T16:21:15.369Z,101201.88
2023-01-31T16:25:20.079Z,101212.91
2023-01-31T16:29:25.961Z,101197.44
2023-01-31T16:33:29.240Z,101223.63
2023-01-31T16:37:37.030Z,101218.16
2023-01-31T16:41:45.336Z,101232.78
2023-01-31T16:45:53.788Z,101236.84
2023-01-31T16:50:42.403Z,101240.59
2023-01-31T16:54:51.638Z,101233.78
2023-01-31T16:58:56.925Z,101234.81
2023-01-31T17:03:01.571Z,101233.75
2023-01-31T17:07:07.767Z,101232.19
2023-01-31T17:11:16.616Z,101243.09
2023-01-31T17:15:26.761Z,101254.31
2023-01-31T17:19:32.659Z,101244.66
2023-01-31T17:23:35.708Z,101255.53
2023-01-31T17:27:40.113Z,101244.50
2023-01-31T17:31:43.264Z,101244.66
2023-01-31T17:35:47.781Z,101247.38
2023-01-31T17:39:50.908Z,101234.09
2023-01-31T17:43:55.331Z,101213.03
2023-01-31T17:47:58.436Z,101205.53
2023-01-31T17:52:02.260Z,101214.25
2023-01-31T17:56:05.947Z,101203.69
2023-01-31T18:00:14.909Z,101202.13
2023-01-31T18:04:18.116Z,101200.44
2023-01-31T18:08:24.164Z,101200.41
2023-01-31T18:12:27.844Z,101196.84
2023-01-31T18:16:32.684Z,101182.38
2023-01-31T18:20:36.032Z,101190.19
2023-01-31T18:24:39.180Z,101199.38
2023-01-31T18:28:42.641Z,101177.97
2023-01-31T18:32:47.044Z,101176.97
2023-01-31T18:36:50.192Z,101184.66
2023-01-31T18:40:53.357Z,101192.84
2023-01-31T18:44:56.536Z,101181.44
2023-01-31T18:49:00.931Z,101182.88
2023-01-31T18:53:04.404Z,101187.47
2023-01-31T18:57:07.532Z,101206.34
2023-01-31T19:01:14.317Z,101216.53
2023-01-31T19:05:19.867Z,101206.16
2023-01-31T19:09:23.417Z,101214.16
2023-01-31T19:13:27.575Z,101227.75
2023-01-31T19:17:30.712Z,101209.72
2023-01-31T19:21:36.684Z,101213.47
2023-01-31T19:25:40.325Z,101228.09
2023-01-31T19:29:43.381Z,101252.88
2023-01-31T19:33:50.090Z,101225.53
2023-01-31T19:37:54.733Z,101242.38
2023-01-31T19:41:58.508Z,101227.41
2023-01-31T19:46:01.795Z,101228.59
2023-01-31T19:50:05.474Z,101225.88
2023-01-31T19:54:14.772Z,101241.50
2023-01-31T19:58:17.874Z,101249.84
2023-01-31T20:02:21.011Z,101249.84
2023-01-31T20:06:26.315Z,101249.84
2023-01-31T20:10:31.909Z,101248.66
2023-01-31T20:14:35.856Z,101249.50
2023-01-31T20:18:40.539Z,101243.22
2023-01-31T20:22:43.944Z,101241.66
2023-01-31T20:26:48.449Z,101232.47
2023-01-31T20:30:51.691Z,101231.94
2023-01-31T20:34:54.808Z,101242.84
2023-01-31T20:38:58.017Z,101229.03
2023-01-31T20:43:02.556Z,101228.03
2023-01-31T20:47:06.319Z,101238.56
2023-01-31T20:51:09.819Z,101238.56
2023-01-31T20:55:15.034Z,101229.91
2023-01-31T20:59:20.783Z,101238.22
2023-01-31T21:03:25.097Z,101237.41
2023-01-31T21:07:28.344Z,101225.53
2023-01-31T21:11:31.572Z,101227.75
2023-01-31T21:15:36.210Z,101210.91
2023-01-31T21:19:39.347Z,101218.25
2023-01-31T21:23:42.884Z,101215.53
2023-01-31T21:27:46.121Z,101210.78
2023-01-31T21:31:50.622Z,101208.53
2023-01-31T21:35:53.947Z,101214.31
2023-01-31T21:39:56.983Z,101206.69
2023-01-31T21:44:00.663Z,101219.06
2023-01-31T21:48:22.708Z,101208.88
2023-01-31T21:52:25.780Z,101195.97
2023-01-31T21:56:30.904Z,101192.22
2023-01-31T22:00:35.055Z,101192.75
2023-01-31T22:04:39.410Z,101179.16
2023-01-31T22:08:43.276Z,101188.84
2023-01-31T22:12:46.334Z,101173.72
2023-01-31T22:16:50.175Z,101171.50
2023-01-31T22:20:54.823Z,101162.03
2023-01-31T22:24:57.878Z,101162.69
2023-01-31T22:29:02.214Z,101171.19
2023-01-31T22:33:05.270Z,101172.91
2023-01-31T22:37:09.622Z,101159.97
2023-01-31T22:41:14.846Z,101165.91
2023-01-31T22:45:18.112Z,101164.56
2023-01-31T22:49:21.350Z,101165.75
2023-01-31T22:53:28.951Z,101166.59
2023-01-31T22:57:31.950Z,101155.03
2023-01-31T23:01:36.872Z,101146.88
2023-01-31T23:05:40.386Z,101142.66
2023-01-31T23:09:44.749Z,101126.00
2023-01-31T23:13:48.044Z,101131.63
2023-01-31T23:17:51.139Z,101120.75
2023-01-31T23:21:54.154Z,101127.22
2023-01-31T23:25:58.510Z,101135.66
2023-01-31T23:30:01.663Z,101143.81
2023-01-31T23:34:06.116Z,101145.88
2023-01-31T23:38:09.284Z,101150.63
2023-01-31T23:42:13.691Z,101135.00
2023-01-31T23:46:16.797Z,101132.97
2023-01-31T23:50:20.248Z,101154.38
2023-01-31T23:54:23.546Z,101154.03
2023-01-31T23:58:27.936Z,101141.09
