createdAt,value
2023-05-20T00:00:02.001Z,0.00
2023-05-20T00:00:33.165Z,0.00
2023-05-20T00:01:04.764Z,0.00
2023-05-20T00:01:35.197Z,0.00
2023-05-20T00:01:53.272Z,0.00
2023-05-20T00:02:24.651Z,0.00
2023-05-20T00:02:41.645Z,0.00
2023-05-20T00:03:13.251Z,0.00
2023-05-20T00:03:35.359Z,0.00
2023-05-20T00:04:00.566Z,0.00
2023-05-20T00:04:33.308Z,0.00
2023-05-20T00:05:04.756Z,0.00
2023-05-20T00:05:35.210Z,0.00
2023-05-20T00:05:53.515Z,0.00
2023-05-20T00:06:24.430Z,0.00
2023-05-20T00:06:41.488Z,0.00
2023-05-20T00:07:13.189Z,0.00
2023-05-20T00:07:35.215Z,0.00
2023-05-20T00:08:00.473Z,0.00
2023-05-20T00:08:33.177Z,0.00
2023-05-20T00:09:04.508Z,0.00
2023-05-20T00:09:35.998Z,0.00
2023-05-20T00:09:52.931Z,0.00
2023-05-20T00:10:24.621Z,0.00
2023-05-20T00:10:41.520Z,0.00
2023-05-20T00:11:13.207Z,0.00
2023-05-20T00:11:35.185Z,0.00
2023-05-20T00:12:00.533Z,0.00
2023-05-20T00:12:33.127Z,0.00
2023-05-20T00:13:04.557Z,0.00
2023-05-20T00:13:35.448Z,0.00
2023-05-20T00:13:53.216Z,0.00
2023-05-20T00:14:24.393Z,0.00
2023-05-20T00:14:41.472Z,0.00
2023-05-20T00:15:13.720Z,0.00
2023-05-20T00:15:35.568Z,0.00
2023-05-20T00:16:00.531Z,0.00
2023-05-20T00:16:33.277Z,0.00
2023-05-20T00:17:04.487Z,0.00
2023-05-20T00:17:35.225Z,0.00
2023-05-20T00:17:53.455Z,0.00
2023-05-20T00:18:24.440Z,0.00
2023-05-20T00:18:41.644Z,0.00
2023-05-20T00:19:13.161Z,0.00
2023-05-20T00:19:35.239Z,0.00
2023-05-20T00:20:00.688Z,0.00
2023-05-20T00:20:33.192Z,0.00
2023-05-20T00:21:04.414Z,0.00
2023-05-20T00:21:35.223Z,0.00
2023-05-20T00:21:53.419Z,0.00
2023-05-20T00:22:24.421Z,0.00
2023-05-20T00:22:41.608Z,0.00
2023-05-20T00:23:13.077Z,0.00
2023-05-20T00:23:35.191Z,0.00
2023-05-20T00:24:00.613Z,0.00
2023-05-20T00:24:33.117Z,0.00
2023-05-20T00:25:04.707Z,0.00
2023-05-20T00:25:35.583Z,0.00
2023-05-20T00:25:53.424Z,0.00
2023-05-20T00:26:24.503Z,0.00
2023-05-20T00:26:41.490Z,0.00
2023-05-20T00:27:13.234Z,0.00
2023-05-20T00:27:35.196Z,0.00
2023-05-20T00:28:00.702Z,0.00
2023-05-20T00:28:33.106Z,0.00
2023-05-20T00:29:04.466Z,0.00
2023-05-20T00:29:35.186Z,0.00
2023-05-20T00:29:53.139Z,0.00
2023-05-20T00:30:24.560Z,0.00
2023-05-20T00:30:41.526Z,0.00
2023-05-20T00:31:13.406Z,0.00
2023-05-20T00:31:35.232Z,0.00
2023-05-20T00:32:00.580Z,0.00
2023-05-20T00:32:33.091Z,0.00
2023-05-20T00:33:04.492Z,0.00
2023-05-20T00:33:35.493Z,0.00
2023-05-20T00:33:53.344Z,0.00
2023-05-20T00:34:24.469Z,0.00
2023-05-20T00:34:41.588Z,0.00
2023-05-20T00:35:13.280Z,0.00
2023-05-20T00:35:35.476Z,0.00
2023-05-20T00:36:00.842Z,0.00
2023-05-20T00:36:33.297Z,0.00
2023-05-20T00:37:04.446Z,0.00
2023-05-20T00:37:35.287Z,0.00
2023-05-20T00:38:09.779Z,0.00
2023-05-20T00:38:35.231Z,0.00
2023-05-20T00:38:56.375Z,0.00
2023-05-20T00:39:29.174Z,0.00
2023-05-20T00:40:16.576Z,0.00
2023-05-20T00:40:35.750Z,0.00
2023-05-20T00:41:04.423Z,0.00
2023-05-20T00:41:36.514Z,0.00
2023-05-20T00:42:08.539Z,0.00
2023-05-20T00:42:35.286Z,0.00
2023-05-20T00:42:57.122Z,0.00
2023-05-20T00:43:28.367Z,0.00
2023-05-20T00:44:00.845Z,0.00
2023-05-20T00:44:32.303Z,0.00
2023-05-20T00:45:04.785Z,0.00
2023-05-20T00:45:35.588Z,0.00
2023-05-20T00:45:52.607Z,0.00
2023-05-20T00:46:25.386Z,0.00
2023-05-20T00:46:42.469Z,0.00
2023-05-20T00:47:12.655Z,0.00
2023-05-20T00:47:35.257Z,0.00
2023-05-20T00:48:01.744Z,0.00
2023-05-20T00:48:32.549Z,0.00
2023-05-20T00:49:04.419Z,0.00
2023-05-20T00:49:35.201Z,0.00
2023-05-20T00:49:52.521Z,0.00
2023-05-20T00:50:25.424Z,0.00
2023-05-20T00:50:42.346Z,0.00
2023-05-20T00:51:12.386Z,0.00
2023-05-20T00:51:35.291Z,0.00
2023-05-20T00:52:01.505Z,0.00
2023-05-20T00:52:32.359Z,0.00
2023-05-20T00:53:21.223Z,0.00
2023-05-20T00:53:52.548Z,0.00
2023-05-20T00:54:24.396Z,0.00
2023-05-20T00:54:42.238Z,0.00
2023-05-20T00:55:12.553Z,0.00
2023-05-20T00:55:35.356Z,0.00
2023-05-20T00:56:01.377Z,0.00
2023-05-20T00:56:32.454Z,0.00
2023-05-20T00:57:04.475Z,0.00
2023-05-20T00:57:35.514Z,0.00
2023-05-20T00:58:08.397Z,0.00
2023-05-20T00:58:35.405Z,0.00
2023-05-20T00:58:56.428Z,0.00
2023-05-20T00:59:29.039Z,0.00
2023-05-20T01:00:01.199Z,0.00
2023-05-20T01:00:32.721Z,0.00
2023-05-20T01:01:04.594Z,0.00
2023-05-20T01:02:08.641Z,0.00
2023-05-20T01:02:51.145Z,0.00
2023-05-20T01:03:13.158Z,0.00
2023-05-20T01:03:35.467Z,0.00
2023-05-20T01:04:00.599Z,0.00
2023-05-20T01:04:32.306Z,0.00
2023-05-20T01:05:04.696Z,0.00
2023-05-20T01:05:35.455Z,0.00
2023-05-20T01:05:52.828Z,0.00
2023-05-20T01:06:25.621Z,0.00
2023-05-20T01:06:43.234Z,0.00
2023-05-20T01:07:12.376Z,0.00
2023-05-20T01:07:35.510Z,0.00
2023-05-20T01:08:00.972Z,0.00
2023-05-20T01:08:33.413Z,0.00
2023-05-20T01:09:04.524Z,0.00
2023-05-20T01:09:37.068Z,0.00
2023-05-20T01:10:08.549Z,0.00
2023-05-20T01:10:35.811Z,0.00
2023-05-20T01:10:56.501Z,0.00
2023-05-20T01:11:28.361Z,0.00
2023-05-20T01:12:01.272Z,0.00
2023-05-20T01:12:32.346Z,0.00
2023-05-20T01:13:06.824Z,0.00
2023-05-20T01:13:37.656Z,0.00
2023-05-20T01:14:09.350Z,0.00
2023-05-20T01:14:35.208Z,0.00
2023-05-20T01:14:56.420Z,0.00
2023-05-20T01:15:31.987Z,0.00
2023-05-20T01:16:00.628Z,0.00
2023-05-20T01:16:33.709Z,0.00
2023-05-20T01:17:04.389Z,0.00
2023-05-20T01:17:35.218Z,0.00
2023-05-20T01:17:53.014Z,0.00
2023-05-20T01:18:25.262Z,0.00
2023-05-20T01:18:43.500Z,0.00
2023-05-20T01:19:12.480Z,0.00
2023-05-20T01:19:35.244Z,0.00
2023-05-20T01:20:00.911Z,0.00
2023-05-20T01:20:37.969Z,0.00
2023-05-20T01:21:04.365Z,0.00
2023-05-20T01:21:35.262Z,0.00
2023-05-20T01:22:09.518Z,0.00
2023-05-20T01:22:43.842Z,0.00
2023-05-20T01:23:17.596Z,0.00
2023-05-20T01:23:35.656Z,0.00
2023-05-20T01:24:00.648Z,0.00
2023-05-20T01:24:35.689Z,0.00
2023-05-20T01:25:04.826Z,0.00
2023-05-20T01:25:36.094Z,0.00
2023-05-20T01:25:53.620Z,0.00
2023-05-20T01:26:26.846Z,0.00
2023-05-20T01:27:02.677Z,0.00
2023-05-20T01:27:28.347Z,0.00
2023-05-20T01:28:00.632Z,0.00
2023-05-20T01:28:33.248Z,0.00
2023-05-20T01:29:04.466Z,0.00
2023-05-20T01:29:39.347Z,0.00
2023-05-20T01:30:14.581Z,0.00
2023-05-20T01:30:49.689Z,0.00
2023-05-20T01:31:12.594Z,0.00
2023-05-20T01:31:37.561Z,0.00
2023-05-20T01:32:00.577Z,0.00
2023-05-20T01:32:32.413Z,0.00
2023-05-20T01:33:05.838Z,0.00
2023-05-20T01:33:35.222Z,0.00
2023-05-20T01:34:07.780Z,0.00
2023-05-20T01:34:40.448Z,0.00
2023-05-20T01:35:12.562Z,0.00
2023-05-20T01:35:36.119Z,0.00
2023-05-20T01:36:01.361Z,0.00
2023-05-20T01:36:33.460Z,0.00
2023-05-20T01:37:07.533Z,0.00
2023-05-20T01:37:37.862Z,0.00
2023-05-20T01:38:25.765Z,0.00
2023-05-20T01:38:56.353Z,0.00
2023-05-20T01:39:28.389Z,0.00
2023-05-20T01:40:01.880Z,0.00
2023-05-20T01:40:32.384Z,0.00
2023-05-20T01:41:04.486Z,0.00
2023-05-20T01:41:35.513Z,0.00
2023-05-20T01:41:54.352Z,0.00
2023-05-20T01:42:40.761Z,0.00
2023-05-20T01:43:12.393Z,0.00
2023-05-20T01:43:35.788Z,0.00
2023-05-20T01:44:01.709Z,0.00
2023-05-20T01:44:33.402Z,0.00
2023-05-20T01:45:06.478Z,0.00
2023-05-20T01:45:35.441Z,0.00
2023-05-20T01:45:52.975Z,0.00
2023-05-20T01:46:34.745Z,0.00
2023-05-20T01:46:56.646Z,0.00
2023-05-20T01:47:28.516Z,0.00
2023-05-20T01:48:00.904Z,0.00
2023-05-20T01:48:32.398Z,0.00
2023-05-20T01:49:06.279Z,0.00
2023-05-20T01:49:37.232Z,0.00
2023-05-20T01:50:08.516Z,0.00
2023-05-20T01:50:35.223Z,0.00
2023-05-20T01:50:56.495Z,0.00
2023-05-20T01:51:28.380Z,0.00
2023-05-20T01:52:01.281Z,0.00
2023-05-20T01:52:32.381Z,0.00
2023-05-20T01:53:08.536Z,0.00
2023-05-20T01:53:35.216Z,0.00
2023-05-20T01:53:52.605Z,0.00
2023-05-20T01:54:24.380Z,0.00
2023-05-20T01:54:41.818Z,0.00
2023-05-20T01:55:13.586Z,0.00
2023-05-20T01:55:35.495Z,0.00
2023-05-20T01:56:00.559Z,0.00
2023-05-20T01:56:34.156Z,0.00
2023-05-20T01:57:04.418Z,0.00
2023-05-20T01:57:37.933Z,0.00
2023-05-20T01:58:08.405Z,0.00
2023-05-20T01:58:35.738Z,0.00
2023-05-20T01:58:56.382Z,0.00
2023-05-20T01:59:28.954Z,0.00
2023-05-20T02:00:20.830Z,0.00
2023-05-20T02:00:46.981Z,0.00
2023-05-20T02:01:09.157Z,0.00
2023-05-20T02:01:38.420Z,0.00
2023-05-20T02:02:28.170Z,0.00
2023-05-20T02:02:56.819Z,0.00
2023-05-20T02:03:35.796Z,0.00
2023-05-20T02:04:01.518Z,0.00
2023-05-20T02:04:32.376Z,0.00
2023-05-20T02:05:07.050Z,0.00
2023-05-20T02:05:37.412Z,0.00
2023-05-20T02:05:54.083Z,0.00
2023-05-20T02:06:28.165Z,0.00
2023-05-20T02:07:03.208Z,0.00
2023-05-20T02:07:34.667Z,0.00
2023-05-20T02:08:28.482Z,0.00
2023-05-20T02:08:48.404Z,0.00
2023-05-20T02:09:23.374Z,0.00
2023-05-20T02:09:50.780Z,0.00
2023-05-20T02:10:25.461Z,0.00
2023-05-20T02:10:57.187Z,0.00
2023-05-20T02:11:29.264Z,0.00
2023-05-20T02:12:00.938Z,0.00
2023-05-20T02:12:32.404Z,0.00
2023-05-20T02:13:05.453Z,0.00
2023-05-20T02:13:35.705Z,0.00
2023-05-20T02:13:52.929Z,0.00
2023-05-20T02:14:25.314Z,0.00
2023-05-20T02:14:42.455Z,0.00
2023-05-20T02:15:29.323Z,0.00
2023-05-20T02:16:00.588Z,0.00
2023-05-20T02:16:32.484Z,0.00
2023-05-20T02:17:04.904Z,0.00
2023-05-20T02:17:35.324Z,0.00
2023-05-20T02:18:09.088Z,0.00
2023-05-20T02:18:35.273Z,0.00
2023-05-20T02:18:56.407Z,0.00
2023-05-20T02:19:28.468Z,0.00
2023-05-20T02:20:00.934Z,0.00
2023-05-20T02:20:32.767Z,0.00
2023-05-20T02:21:04.542Z,0.00
2023-05-20T02:21:35.499Z,0.00
2023-05-20T02:21:52.554Z,0.00
2023-05-20T02:22:25.619Z,0.00
2023-05-20T02:22:42.754Z,0.00
2023-05-20T02:23:13.216Z,0.00
2023-05-20T02:23:36.186Z,0.00
2023-05-20T02:24:01.926Z,0.00
2023-05-20T02:24:32.774Z,0.00
2023-05-20T02:25:05.032Z,0.00
2023-05-20T02:25:35.487Z,0.00
2023-05-20T02:25:53.803Z,0.00
2023-05-20T02:26:24.559Z,0.00
2023-05-20T02:26:41.662Z,0.00
2023-05-20T02:27:13.574Z,0.00
2023-05-20T02:27:35.684Z,0.00
2023-05-20T02:28:01.197Z,0.00
2023-05-20T02:28:36.380Z,0.00
2023-05-20T02:29:05.485Z,0.00
2023-05-20T02:29:35.276Z,0.00
2023-05-20T02:29:52.538Z,0.00
2023-05-20T02:30:24.640Z,0.00
2023-05-20T02:30:57.297Z,0.00
2023-05-20T02:31:29.290Z,0.00
2023-05-20T02:32:00.650Z,0.00
2023-05-20T02:32:32.587Z,0.00
2023-05-20T02:33:05.467Z,0.00
2023-05-20T02:33:35.380Z,0.00
2023-05-20T02:33:54.697Z,0.00
2023-05-20T02:34:24.675Z,0.00
2023-05-20T02:34:42.522Z,0.00
2023-05-20T02:35:13.460Z,0.00
2023-05-20T02:35:35.474Z,0.00
2023-05-20T02:36:01.482Z,0.00
2023-05-20T02:36:32.412Z,0.00
2023-05-20T02:37:17.753Z,0.00
2023-05-20T02:37:35.207Z,0.00
2023-05-20T02:37:53.263Z,0.00
2023-05-20T02:38:26.084Z,0.00
2023-05-20T02:38:42.616Z,0.00
2023-05-20T02:39:12.729Z,0.00
2023-05-20T02:39:35.567Z,0.00
2023-05-20T02:40:02.465Z,0.00
2023-05-20T02:40:34.266Z,0.00
2023-05-20T02:41:04.380Z,0.00
2023-05-20T02:41:36.923Z,0.00
2023-05-20T02:42:08.444Z,0.00
2023-05-20T02:42:35.305Z,0.00
2023-05-20T02:42:56.390Z,0.00
2023-05-20T02:43:28.442Z,0.00
2023-05-20T02:44:01.579Z,0.00
2023-05-20T02:44:32.391Z,0.00
2023-05-20T02:45:06.373Z,0.00
2023-05-20T02:45:35.400Z,0.00
2023-05-20T02:46:09.277Z,0.00
2023-05-20T02:46:35.375Z,0.00
2023-05-20T02:46:56.335Z,0.00
2023-05-20T02:47:28.505Z,0.00
2023-05-20T02:48:00.833Z,0.00
2023-05-20T02:48:32.360Z,0.00
2023-05-20T02:49:04.390Z,0.00
2023-05-20T02:49:35.297Z,0.00
2023-05-20T02:49:52.583Z,0.00
2023-05-20T02:50:25.365Z,0.00
2023-05-20T02:50:42.941Z,0.00
2023-05-20T02:51:13.250Z,0.00
2023-05-20T02:51:35.293Z,0.00
2023-05-20T02:52:00.811Z,0.00
2023-05-20T02:52:33.385Z,0.00
2023-05-20T02:53:04.389Z,0.00
2023-05-20T02:53:36.092Z,0.00
2023-05-20T02:54:08.409Z,0.00
2023-05-20T02:54:35.333Z,0.00
2023-05-20T02:54:57.251Z,0.00
2023-05-20T02:55:28.638Z,0.00
2023-05-20T02:56:01.422Z,0.00
2023-05-20T02:56:32.402Z,0.00
2023-05-20T02:57:05.410Z,0.00
2023-05-20T02:57:35.747Z,0.00
2023-05-20T02:57:52.252Z,0.00
2023-05-20T02:58:24.485Z,0.00
2023-05-20T02:58:41.508Z,0.00
2023-05-20T02:59:13.190Z,0.00
2023-05-20T02:59:35.306Z,0.00
2023-05-20T03:00:01.144Z,0.00
2023-05-20T03:00:33.423Z,0.00
2023-05-20T03:01:04.382Z,0.00
2023-05-20T03:01:35.940Z,0.00
2023-05-20T03:01:52.724Z,0.00
2023-05-20T03:02:24.440Z,0.00
2023-05-20T03:02:42.300Z,0.00
2023-05-20T03:03:12.408Z,0.00
2023-05-20T03:03:35.271Z,0.00
2023-05-20T03:04:00.657Z,0.00
2023-05-20T03:04:32.442Z,0.00
2023-05-20T03:05:06.231Z,0.00
2023-05-20T03:05:35.505Z,0.00
2023-05-20T03:05:52.693Z,0.00
2023-05-20T03:06:25.994Z,0.00
2023-05-20T03:06:43.121Z,0.00
2023-05-20T03:07:12.461Z,0.00
2023-05-20T03:07:35.272Z,0.00
2023-05-20T03:08:00.497Z,0.00
2023-05-20T03:08:33.170Z,0.00
2023-05-20T03:09:04.422Z,0.00
2023-05-20T03:09:35.342Z,0.00
2023-05-20T03:10:09.496Z,0.00
2023-05-20T03:10:35.356Z,0.00
2023-05-20T03:10:56.510Z,0.00
2023-05-20T03:11:28.417Z,0.00
2023-05-20T03:12:00.526Z,0.00
2023-05-20T03:12:32.594Z,0.00
2023-05-20T03:13:04.395Z,0.00
2023-05-20T03:13:35.272Z,0.00
2023-05-20T03:13:52.473Z,0.00
2023-05-20T03:14:25.349Z,0.00
2023-05-20T03:14:42.392Z,0.00
2023-05-20T03:15:12.632Z,0.00
2023-05-20T03:15:35.531Z,0.00
2023-05-20T03:16:00.729Z,0.00
2023-05-20T03:16:33.312Z,0.00
2023-05-20T03:17:05.529Z,0.00
2023-05-20T03:17:36.066Z,0.00
2023-05-20T03:18:08.464Z,0.00
2023-05-20T03:18:35.349Z,0.00
2023-05-20T03:18:56.389Z,0.00
2023-05-20T03:19:28.729Z,0.00
2023-05-20T03:20:02.242Z,0.00
2023-05-20T03:20:32.319Z,0.00
2023-05-20T03:21:05.439Z,0.00
2023-05-20T03:21:35.344Z,0.00
2023-05-20T03:21:52.557Z,0.00
2023-05-20T03:22:25.588Z,0.00
2023-05-20T03:22:42.730Z,0.00
2023-05-20T03:23:12.407Z,0.00
2023-05-20T03:23:35.655Z,0.00
2023-05-20T03:24:00.711Z,0.00
2023-05-20T03:24:33.343Z,0.00
2023-05-20T03:25:04.525Z,0.00
2023-05-20T03:25:36.195Z,0.00
2023-05-20T03:26:08.436Z,0.00
2023-05-20T03:26:35.305Z,0.00
2023-05-20T03:26:56.338Z,0.00
2023-05-20T03:27:28.403Z,0.00
2023-05-20T03:28:01.598Z,0.00
2023-05-20T03:28:32.366Z,0.00
2023-05-20T03:29:05.133Z,0.00
2023-05-20T03:29:36.117Z,0.00
2023-05-20T03:29:52.858Z,0.00
2023-05-20T03:30:25.497Z,0.00
2023-05-20T03:30:42.311Z,0.00
2023-05-20T03:31:12.455Z,0.00
2023-05-20T03:31:35.564Z,0.00
2023-05-20T03:32:01.437Z,0.00
2023-05-20T03:32:32.461Z,0.00
2023-05-20T03:33:05.475Z,0.00
2023-05-20T03:33:35.329Z,0.00
2023-05-20T03:33:52.501Z,0.00
2023-05-20T03:34:25.422Z,0.00
2023-05-20T03:34:42.437Z,0.00
2023-05-20T03:35:13.537Z,0.00
2023-05-20T03:35:35.636Z,0.00
2023-05-20T03:36:00.946Z,0.36
2023-05-20T03:36:33.029Z,0.00
2023-05-20T03:37:04.317Z,0.00
2023-05-20T03:37:36.815Z,0.00
2023-05-20T03:38:08.344Z,0.36
2023-05-20T03:38:35.273Z,0.36
2023-05-20T03:38:57.253Z,0.00
2023-05-20T03:39:28.459Z,0.00
2023-05-20T03:40:01.632Z,0.36
2023-05-20T03:40:32.546Z,0.85
2023-05-20T03:41:04.604Z,0.85
2023-05-20T03:41:36.117Z,1.22
2023-05-20T03:41:52.721Z,0.85
2023-05-20T03:42:26.181Z,0.85
2023-05-20T03:42:43.358Z,1.22
2023-05-20T03:43:12.566Z,1.22
2023-05-20T03:43:35.379Z,1.71
2023-05-20T03:44:00.868Z,1.22
2023-05-20T03:44:33.391Z,1.22
2023-05-20T03:45:04.851Z,2.08
2023-05-20T03:45:36.933Z,1.22
2023-05-20T03:46:08.505Z,1.71
2023-05-20T03:46:35.457Z,1.71
2023-05-20T03:46:56.534Z,2.08
2023-05-20T03:47:28.534Z,1.71
2023-05-20T03:48:01.633Z,2.57
2023-05-20T03:48:32.647Z,1.71
2023-05-20T03:49:04.688Z,2.57
2023-05-20T03:49:35.488Z,2.57
2023-05-20T03:49:53.376Z,2.57
2023-05-20T03:50:25.560Z,3.43
2023-05-20T03:50:42.607Z,2.94
2023-05-20T03:51:12.527Z,3.79
2023-05-20T03:51:35.403Z,3.43
2023-05-20T03:52:00.806Z,2.94
2023-05-20T03:52:33.300Z,2.94
2023-05-20T03:53:04.622Z,2.94
2023-05-20T03:53:35.836Z,3.43
2023-05-20T03:53:53.514Z,3.79
2023-05-20T03:54:24.587Z,4.28
2023-05-20T03:54:41.676Z,3.79
2023-05-20T03:55:15.641Z,4.77
2023-05-20T03:55:36.235Z,4.28
2023-05-20T03:56:00.799Z,5.14
2023-05-20T03:56:32.466Z,4.28
2023-05-20T03:57:04.599Z,4.77
2023-05-20T03:57:35.419Z,4.28
2023-05-20T03:57:53.729Z,4.77
2023-05-20T03:58:24.572Z,5.14
2023-05-20T03:58:41.706Z,5.63
2023-05-20T03:59:14.792Z,4.77
2023-05-20T03:59:35.410Z,5.63
2023-05-20T04:00:01.682Z,5.63
2023-05-20T04:00:32.674Z,5.14
2023-05-20T04:01:04.502Z,5.63
2023-05-20T04:01:35.781Z,4.77
2023-05-20T04:02:08.052Z,5.63
2023-05-20T04:02:25.599Z,6.48
2023-05-20T04:02:42.819Z,6.85
2023-05-20T04:03:12.749Z,6.48
2023-05-20T04:03:35.477Z,5.14
2023-05-20T04:04:00.666Z,6.48
2023-05-20T04:04:33.241Z,5.99
2023-05-20T04:05:04.659Z,6.48
2023-05-20T04:05:36.428Z,7.34
2023-05-20T04:06:08.528Z,7.70
2023-05-20T04:06:35.867Z,7.70
2023-05-20T04:06:57.190Z,6.85
2023-05-20T04:07:28.651Z,7.34
2023-05-20T04:08:01.667Z,8.19
2023-05-20T04:08:32.576Z,6.85
2023-05-20T04:09:05.665Z,7.70
2023-05-20T04:09:35.517Z,8.56
2023-05-20T04:09:52.718Z,8.19
2023-05-20T04:10:37.024Z,8.56
2023-05-20T04:10:56.468Z,8.56
2023-05-20T04:11:28.508Z,8.19
2023-05-20T04:12:17.364Z,9.54
2023-05-20T04:12:36.394Z,9.05
2023-05-20T04:13:04.612Z,9.54
2023-05-20T04:13:35.451Z,9.54
2023-05-20T04:13:52.385Z,9.91
2023-05-20T04:14:25.435Z,10.39
2023-05-20T04:14:42.523Z,9.91
2023-05-20T04:15:13.119Z,9.91
2023-05-20T04:15:35.802Z,10.39
2023-05-20T04:16:00.820Z,10.77
2023-05-20T04:16:33.381Z,11.62
2023-05-20T04:17:04.830Z,11.25
2023-05-20T04:17:36.933Z,11.25
2023-05-20T04:18:08.616Z,10.77
2023-05-20T04:18:35.475Z,11.62
2023-05-20T04:18:56.926Z,11.62
2023-05-20T04:19:28.846Z,12.11
2023-05-20T04:20:02.027Z,12.97
2023-05-20T04:20:32.534Z,12.97
2023-05-20T04:21:05.590Z,12.48
2023-05-20T04:21:35.497Z,12.11
2023-05-20T04:21:52.810Z,12.11
2023-05-20T04:22:24.706Z,12.97
2023-05-20T04:22:41.677Z,13.82
2023-05-20T04:23:13.361Z,14.31
2023-05-20T04:23:35.428Z,14.31
2023-05-20T04:24:00.791Z,13.82
2023-05-20T04:24:33.494Z,14.31
2023-05-20T04:25:04.676Z,14.31
2023-05-20T04:25:35.424Z,14.68
2023-05-20T04:25:52.816Z,14.68
2023-05-20T04:26:25.502Z,15.17
2023-05-20T04:26:43.662Z,15.17
2023-05-20T04:27:12.530Z,15.17
2023-05-20T04:27:35.738Z,14.68
2023-05-20T04:28:00.858Z,15.53
2023-05-20T04:28:32.478Z,15.53
2023-05-20T04:29:04.671Z,16.02
2023-05-20T04:29:35.510Z,16.39
2023-05-20T04:29:52.758Z,16.39
2023-05-20T04:30:26.702Z,16.88
2023-05-20T04:30:56.529Z,16.39
2023-05-20T04:31:29.409Z,17.73
2023-05-20T04:32:01.321Z,17.25
2023-05-20T04:32:32.512Z,17.73
2023-05-20T04:33:04.691Z,17.25
2023-05-20T04:33:35.513Z,17.73
2023-05-20T04:33:53.778Z,18.11
2023-05-20T04:34:24.622Z,19.08
2023-05-20T04:34:42.057Z,18.60
2023-05-20T04:35:12.821Z,19.45
2023-05-20T04:35:35.940Z,18.60
2023-05-20T04:36:00.750Z,19.45
2023-05-20T04:36:32.671Z,19.08
2023-05-20T04:37:04.568Z,19.08
2023-05-20T04:37:35.491Z,19.45
2023-05-20T04:37:52.526Z,20.31
2023-05-20T04:38:26.488Z,20.31
2023-05-20T04:38:42.791Z,21.16
2023-05-20T04:39:12.539Z,20.80
2023-05-20T04:39:35.458Z,21.16
2023-05-20T04:40:00.859Z,21.16
2023-05-20T04:40:33.338Z,21.65
2023-05-20T04:41:04.492Z,21.65
2023-05-20T04:41:36.706Z,21.65
2023-05-20T04:42:08.590Z,22.02
2023-05-20T04:42:35.416Z,22.02
2023-05-20T04:42:57.581Z,22.51
2023-05-20T04:43:28.495Z,22.51
2023-05-20T04:44:01.770Z,23.36
2023-05-20T04:44:32.553Z,23.36
2023-05-20T04:45:06.200Z,23.85
2023-05-20T04:45:35.993Z,24.22
2023-05-20T04:45:52.658Z,25.07
2023-05-20T04:46:25.369Z,25.07
2023-05-20T04:46:43.602Z,24.71
2023-05-20T04:47:12.669Z,25.94
2023-05-20T04:47:35.526Z,25.94
2023-05-20T04:48:01.253Z,26.79
2023-05-20T04:48:32.628Z,26.79
2023-05-20T04:49:04.552Z,28.63
2023-05-20T04:49:35.434Z,26.79
2023-05-20T04:49:52.662Z,27.28
2023-05-20T04:50:25.628Z,27.28
2023-05-20T04:50:42.632Z,27.65
2023-05-20T04:51:12.495Z,27.65
2023-05-20T04:51:35.442Z,28.63
2023-05-20T04:52:00.692Z,28.63
2023-05-20T04:52:33.258Z,28.99
2023-05-20T04:53:04.534Z,29.48
2023-05-20T04:53:38.199Z,29.48
2023-05-20T04:54:08.540Z,30.34
2023-05-20T04:54:35.829Z,30.34
2023-05-20T04:54:57.781Z,30.34
2023-05-20T04:55:28.804Z,30.70
2023-05-20T04:56:01.634Z,30.70
2023-05-20T04:56:32.537Z,31.56
2023-05-20T04:57:05.384Z,32.42
2023-05-20T04:57:35.568Z,31.56
2023-05-20T04:57:52.764Z,32.42
2023-05-20T04:58:25.489Z,32.05
2023-05-20T04:58:42.461Z,32.90
2023-05-20T04:59:12.549Z,32.90
2023-05-20T04:59:35.787Z,33.76
2023-05-20T05:00:01.322Z,32.90
2023-05-20T05:00:33.334Z,34.25
2023-05-20T05:01:04.632Z,34.62
2023-05-20T05:01:36.269Z,34.25
2023-05-20T05:02:08.615Z,35.48
2023-05-20T05:02:35.611Z,35.11
2023-05-20T05:02:56.563Z,35.97
2023-05-20T05:03:28.505Z,36.33
2023-05-20T05:04:01.578Z,36.82
2023-05-20T05:04:32.516Z,37.19
2023-05-20T05:05:06.177Z,37.19
2023-05-20T05:05:36.077Z,38.17
2023-05-20T05:05:52.776Z,37.19
2023-05-20T05:06:24.586Z,37.68
2023-05-20T05:06:41.762Z,38.17
2023-05-20T05:07:13.745Z,38.17
2023-05-20T05:07:36.025Z,38.17
2023-05-20T05:08:00.807Z,39.02
2023-05-20T05:08:32.565Z,38.53
2023-05-20T05:09:04.567Z,39.88
2023-05-20T05:09:36.091Z,39.88
2023-05-20T05:10:08.305Z,39.88
2023-05-20T05:10:25.300Z,40.73
2023-05-20T05:10:42.585Z,40.73
2023-05-20T05:11:12.569Z,41.10
2023-05-20T05:11:35.394Z,41.10
2023-05-20T05:12:01.542Z,41.59
2023-05-20T05:12:32.592Z,41.96
2023-05-20T05:13:04.552Z,41.96
2023-05-20T05:13:35.474Z,42.94
2023-05-20T05:13:52.817Z,42.94
2023-05-20T05:14:25.322Z,42.94
2023-05-20T05:14:42.452Z,43.80
2023-05-20T05:15:12.825Z,43.31
2023-05-20T05:15:36.211Z,43.80
2023-05-20T05:16:00.837Z,43.80
2023-05-20T05:16:34.599Z,45.02
2023-05-20T05:17:04.568Z,45.02
2023-05-20T05:17:35.511Z,45.51
2023-05-20T05:17:53.483Z,45.02
2023-05-20T05:18:24.990Z,45.87
2023-05-20T05:18:41.768Z,45.87
2023-05-20T05:19:12.575Z,45.51
2023-05-20T05:19:36.042Z,45.87
2023-05-20T05:20:01.143Z,46.73
2023-05-20T05:20:32.533Z,46.73
2023-05-20T05:21:04.543Z,47.22
2023-05-20T05:21:35.834Z,47.22
2023-05-20T05:22:08.224Z,48.56
2023-05-20T05:22:25.373Z,48.07
2023-05-20T05:22:42.505Z,48.56
2023-05-20T05:23:12.532Z,48.56
2023-05-20T05:23:35.490Z,48.93
2023-05-20T05:24:00.615Z,48.56
2023-05-20T05:24:32.583Z,49.42
2023-05-20T05:25:04.701Z,50.28
2023-05-20T05:25:35.604Z,49.79
2023-05-20T05:25:52.978Z,50.28
2023-05-20T05:26:26.299Z,51.14
2023-05-20T05:26:43.378Z,51.14
2023-05-20T05:27:12.564Z,51.50
2023-05-20T05:27:35.447Z,52.48
2023-05-20T05:28:00.745Z,52.48
2023-05-20T05:28:33.169Z,52.48
2023-05-20T05:29:04.723Z,52.85
2023-05-20T05:29:35.483Z,53.70
2023-05-20T05:29:53.739Z,55.90
2023-05-20T05:30:24.869Z,59.82
2023-05-20T05:30:41.696Z,62.39
2023-05-20T05:31:14.414Z,65.94
2023-05-20T05:31:36.073Z,68.02
2023-05-20T05:32:00.605Z,71.56
2023-05-20T05:32:32.710Z,77.19
2023-05-20T05:33:04.686Z,81.48
2023-05-20T05:33:35.561Z,82.82
2023-05-20T05:33:52.945Z,87.10
2023-05-20T05:34:25.388Z,87.96
2023-05-20T05:34:42.404Z,88.82
2023-05-20T05:35:12.739Z,89.31
2023-05-20T05:35:36.085Z,88.82
2023-05-20T05:36:01.841Z,89.31
2023-05-20T05:36:32.526Z,87.96
2023-05-20T05:37:04.575Z,89.79
2023-05-20T05:37:35.961Z,88.82
2023-05-20T05:37:52.761Z,90.16
2023-05-20T05:38:25.473Z,91.51
2023-05-20T05:38:42.620Z,91.87
2023-05-20T05:39:12.577Z,92.73
2023-05-20T05:39:36.127Z,93.58
2023-05-20T05:40:02.196Z,93.58
2023-05-20T05:40:32.640Z,94.07
2023-05-20T05:41:04.579Z,94.93
2023-05-20T05:41:35.464Z,95.79
2023-05-20T05:41:52.880Z,97.99
2023-05-20T05:42:26.385Z,101.05
2023-05-20T05:42:56.532Z,103.13
2023-05-20T05:43:29.555Z,105.33
2023-05-20T05:44:00.944Z,106.68
2023-05-20T05:44:32.624Z,106.68
2023-05-20T05:45:05.237Z,105.33
2023-05-20T05:45:35.906Z,105.82
2023-05-20T05:46:08.788Z,105.82
2023-05-20T05:46:35.456Z,101.90
2023-05-20T05:46:56.530Z,107.04
2023-05-20T05:47:29.868Z,105.82
2023-05-20T05:48:01.037Z,109.24
2023-05-20T05:48:32.648Z,110.96
2023-05-20T05:49:04.530Z,112.30
2023-05-20T05:49:35.511Z,113.16
2023-05-20T05:49:53.952Z,116.58
2023-05-20T05:50:24.776Z,118.78
2023-05-20T05:50:41.938Z,120.13
2023-05-20T05:51:14.581Z,123.56
2023-05-20T05:51:38.219Z,124.41
2023-05-20T05:52:17.673Z,128.33
2023-05-20T05:52:36.065Z,128.33
2023-05-20T05:53:04.680Z,134.44
2023-05-20T05:53:36.357Z,130.53
2023-05-20T05:54:08.775Z,132.24
2023-05-20T05:54:35.624Z,130.90
2023-05-20T05:54:56.743Z,131.88
2023-05-20T05:55:29.995Z,133.10
2023-05-20T05:56:00.948Z,129.68
2023-05-20T05:56:33.642Z,130.53
2023-05-20T05:57:06.368Z,133.10
2023-05-20T05:57:37.202Z,133.10
2023-05-20T05:58:08.686Z,133.59
2023-05-20T05:58:35.617Z,133.59
2023-05-20T05:58:56.656Z,133.59
2023-05-20T05:59:28.789Z,133.10
2023-05-20T06:00:03.689Z,131.39
2023-05-20T06:00:32.811Z,130.04
2023-05-20T06:01:04.780Z,131.39
2023-05-20T06:01:36.682Z,131.39
2023-05-20T06:01:52.948Z,130.53
2023-05-20T06:02:25.811Z,130.04
2023-05-20T06:02:43.151Z,132.24
2023-05-20T06:03:12.724Z,133.10
2023-05-20T06:03:35.939Z,131.88
2023-05-20T06:04:02.508Z,130.04
2023-05-20T06:04:33.612Z,132.24
2023-05-20T06:05:05.123Z,134.44
2023-05-20T06:05:37.475Z,133.59
2023-05-20T06:06:08.755Z,133.95
2023-05-20T06:06:36.404Z,132.24
2023-05-20T06:06:57.598Z,133.59
2023-05-20T06:07:28.604Z,131.88
2023-05-20T06:08:01.762Z,132.73
2023-05-20T06:08:32.773Z,134.81
2023-05-20T06:09:22.333Z,137.51
2023-05-20T06:09:52.904Z,138.36
2023-05-20T06:10:25.734Z,140.44
2023-05-20T06:10:42.603Z,140.44
2023-05-20T06:11:12.663Z,140.93