createdAt,value
2023-03-26T03:35:59.744Z,82.2
2023-03-26T03:41:49.631Z,82.4
2023-03-26T03:47:42.200Z,82.2
2023-03-26T03:53:33.751Z,85
2023-03-26T03:59:24.729Z,85
2023-03-26T04:05:14.634Z,84.7
2023-03-26T04:11:06.688Z,88.2
2023-03-26T04:16:59.580Z,91.4
2023-03-26T04:22:55.959Z,88.4
2023-03-26T04:28:49.054Z,89.7
2023-03-26T04:34:43.880Z,93.1
2023-03-26T04:41:40.504Z,93.9
2023-03-26T04:47:30.360Z,94.4
2023-03-26T04:53:22.725Z,94.1
2023-03-26T04:59:17.291Z,93.9
2023-03-26T05:05:09.836Z,97.5
2023-03-26T05:11:00.871Z,100
2023-03-26T05:16:58.034Z,98.9
2023-03-26T05:22:56.730Z,97
2023-03-26T05:28:46.962Z,95.6
2023-03-26T05:34:40.573Z,95.8
2023-03-26T05:40:33.062Z,97.1
2023-03-26T05:46:25.236Z,96.3
2023-03-26T05:52:18.713Z,97.4
2023-03-26T05:58:11.137Z,98.1
2023-03-26T06:04:02.466Z,99.6
2023-03-26T06:09:56.533Z,100
2023-03-26T06:15:47.649Z,100
2023-03-26T06:21:40.007Z,100
2023-03-26T06:27:30.426Z,100
2023-03-26T06:33:24.576Z,100
2023-03-26T06:39:15.867Z,100
2023-03-26T06:45:07.136Z,100
2023-03-26T06:50:58.500Z,100
2023-03-26T06:56:48.889Z,100
2023-03-26T07:02:40.218Z,100
2023-03-26T07:08:33.625Z,100
2023-03-26T07:14:25.249Z,100
2023-03-26T07:20:17.171Z,100
2023-03-26T07:26:09.756Z,100
2023-03-26T07:32:02.282Z,100
2023-03-26T07:37:54.554Z,100
2023-03-26T07:43:46.886Z,100
2023-03-26T07:49:39.393Z,100
2023-03-26T07:55:31.626Z,100
2023-03-26T08:01:23.413Z,100
2023-03-26T08:07:15.625Z,100
2023-03-26T08:13:05.907Z,100
2023-03-26T08:18:56.659Z,100
2023-03-26T08:24:46.477Z,100
2023-03-26T08:30:36.183Z,100
2023-03-26T08:36:27.865Z,100
2023-03-26T08:42:17.759Z,100
2023-03-26T08:48:09.798Z,100
2023-03-26T08:54:01.597Z,100
2023-03-26T08:59:55.531Z,100
2023-03-26T09:05:49.592Z,100
2023-03-26T09:11:41.235Z,100
2023-03-26T09:17:33.925Z,100
2023-03-26T09:23:27.481Z,100
2023-03-26T09:29:19.334Z,100
2023-03-26T09:35:14.815Z,100
2023-03-26T09:41:06.826Z,100
2023-03-26T09:46:58.772Z,100
2023-03-26T09:52:50.466Z,100
2023-03-26T09:58:42.764Z,100
2023-03-26T10:04:35.507Z,100
2023-03-26T10:10:27.764Z,100
2023-03-26T10:16:20.169Z,100
2023-03-26T10:22:12.852Z,100
2023-03-26T10:28:05.091Z,100
2023-03-26T10:33:56.812Z,100
2023-03-26T10:39:49.324Z,100
2023-03-26T10:45:44.064Z,100
2023-03-26T10:51:39.251Z,100
2023-03-26T10:57:38.479Z,100
2023-03-26T11:10:11.114Z,100
2023-03-26T11:16:03.320Z,100
2023-03-26T11:21:58.783Z,100
2023-03-26T11:27:50.220Z,100
2023-03-26T11:33:49.581Z,100
2023-03-26T11:39:43.498Z,100
2023-03-26T11:45:35.839Z,100
2023-03-26T11:51:29.684Z,100
2023-03-26T11:57:20.788Z,100
2023-03-26T12:03:13.875Z,100
2023-03-26T12:09:05.942Z,100
2023-03-26T12:15:03.717Z,100
2023-03-26T12:20:56.317Z,100
2023-03-26T12:26:49.808Z,100
2023-03-26T12:32:49.150Z,100
2023-03-26T12:38:45.118Z,100
2023-03-26T12:48:03.683Z,100
2023-03-26T12:53:57.262Z,100
2023-03-26T12:59:51.862Z,98.9
2023-03-26T13:05:47.619Z,98.8
2023-03-26T13:11:40.943Z,98.9
2023-03-26T13:17:35.580Z,99.6
2023-03-26T13:23:29.605Z,99.2
2023-03-26T13:29:24.834Z,100
2023-03-26T13:41:37.965Z,97.6
2023-03-26T13:47:34.571Z,100
2023-03-26T13:53:29.167Z,100
2023-03-26T13:59:36.557Z,100
2023-03-26T14:05:27.970Z,100
2023-03-26T14:11:35.985Z,98.6
2023-03-26T14:17:35.270Z,99.7
2023-03-26T14:23:32.976Z,100
2023-03-26T14:41:28.553Z,98
2023-03-26T14:47:44.605Z,99.7
2023-03-26T14:54:00.078Z,100
2023-03-26T14:59:54.188Z,100
2023-03-26T15:05:48.815Z,100
2023-03-26T15:11:54.430Z,100
2023-03-26T15:18:21.551Z,100
2023-03-26T15:24:16.127Z,100
2023-03-26T15:30:09.588Z,100
2023-03-26T15:36:01.053Z,100
2023-03-26T15:41:53.002Z,100
2023-03-26T15:47:46.917Z,100
2023-03-26T15:53:38.113Z,100
2023-03-26T15:59:30.649Z,100
2023-03-26T16:05:22.043Z,100
2023-03-26T16:11:16.822Z,100
2023-03-26T16:17:08.894Z,100
2023-03-26T16:23:02.877Z,100
2023-03-26T16:28:56.047Z,100
2023-03-26T16:34:47.169Z,100
2023-03-26T16:40:38.871Z,100
2023-03-26T16:46:32.579Z,100
2023-03-26T16:52:27.860Z,100
2023-03-26T16:58:22.378Z,100
2023-03-26T17:04:41.064Z,100
2023-03-26T17:10:34.531Z,100
2023-03-26T17:16:27.170Z,100
2023-03-26T17:22:20.515Z,100
2023-03-26T17:28:12.546Z,100
2023-03-26T17:34:17.827Z,100
2023-03-26T17:40:12.951Z,100
2023-03-26T17:46:08.956Z,100
2023-03-26T17:52:09.130Z,100
2023-03-26T18:03:52.884Z,100
2023-03-26T18:09:48.679Z,100
2023-03-26T18:15:44.990Z,100
2023-03-26T18:21:42.833Z,100
2023-03-26T18:27:39.850Z,100
2023-03-26T18:33:32.507Z,100
2023-03-26T18:39:25.326Z,100
2023-03-26T18:45:17.523Z,100
2023-03-26T18:51:11.197Z,100
2023-03-26T18:57:17.128Z,100
2023-03-26T19:03:08.087Z,100
2023-03-26T19:09:00.928Z,100
2023-03-26T19:15:01.914Z,100
2023-03-26T19:20:53.308Z,100
2023-03-26T19:27:01.810Z,100
2023-03-26T19:32:56.747Z,100
2023-03-26T19:39:04.690Z,100
2023-03-26T19:44:57.507Z,100
2023-03-26T19:50:57.732Z,100
2023-03-26T19:56:57.035Z,100
2023-03-26T20:02:49.284Z,100
2023-03-26T20:08:41.936Z,100
2023-03-26T20:14:33.851Z,100
2023-03-26T20:20:25.558Z,100
2023-03-26T20:26:17.088Z,100
2023-03-26T20:32:08.455Z,100
2023-03-26T20:38:01.996Z,100
2023-03-26T20:43:54.579Z,100
2023-03-26T20:49:50.018Z,99
2023-03-26T20:55:47.694Z,98.5
2023-03-26T21:07:48.343Z,96.5
2023-03-26T21:13:41.490Z,95
2023-03-26T21:19:32.845Z,94.2
2023-03-26T21:25:25.754Z,93.3
2023-03-26T21:31:18.323Z,90.1
2023-03-26T21:37:11.769Z,87.9
2023-03-26T21:43:01.993Z,88.6
2023-03-26T21:50:03.840Z,89.6
2023-03-26T21:55:57.715Z,90.8
2023-03-26T22:01:50.521Z,91.3
2023-03-26T22:07:45.580Z,91.4
2023-03-26T22:13:38.672Z,90.8
2023-03-26T22:19:33.741Z,90.9
2023-03-26T22:25:26.108Z,89.4
2023-03-26T22:31:18.158Z,87.5
2023-03-26T22:37:12.136Z,84.7
2023-03-26T22:43:05.307Z,80.8
2023-03-26T22:48:58.587Z,80.3
2023-03-26T22:54:55.242Z,81.4
2023-03-26T23:01:14.247Z,81.4
