createdAt,value
2022-11-10T00:01:19.058Z,100912.75
2022-11-10T00:03:48.784Z,100922.75
2022-11-10T00:06:18.868Z,100927.22
2022-11-10T00:08:46.110Z,100930.19
2022-11-10T00:11:13.209Z,100936.22
2022-11-10T00:14:00.154Z,100936.38
2022-11-10T00:16:46.042Z,100925.97
2022-11-10T00:19:13.097Z,100918.69
2022-11-10T00:21:40.152Z,100928.75
2022-11-10T00:24:07.525Z,100931.22
2022-11-10T00:26:34.557Z,100928.16
2022-11-10T00:29:01.652Z,100936.41
2022-11-10T00:31:28.803Z,100931.50
2022-11-10T00:33:56.651Z,100930.97
2022-11-10T00:36:24.501Z,100929.59
2022-11-10T00:38:52.067Z,100929.25
2022-11-10T00:41:21.773Z,100939.94
2022-11-10T00:43:49.306Z,100935.25
2022-11-10T00:46:19.022Z,100931.25
2022-11-10T00:48:46.178Z,100934.50
2022-11-10T00:51:22.892Z,100940.69
2022-11-10T00:53:53.600Z,100947.91
2022-11-10T00:56:24.846Z,100946.16
2022-11-10T00:58:52.098Z,100950.19
2022-11-10T01:01:22.457Z,100948.44
2022-11-10T01:03:50.018Z,100959.41
2022-11-10T01:06:18.896Z,100954.88
2022-11-10T01:08:46.395Z,100959.53
2022-11-10T01:11:26.100Z,100956.81
2022-11-10T01:13:55.810Z,100958.06
2022-11-10T01:16:28.018Z,100963.38
2022-11-10T01:18:58.886Z,100966.25
2022-11-10T01:21:27.213Z,100963.31
2022-11-10T01:23:55.074Z,100963.31
2022-11-10T01:26:23.126Z,100964.06
2022-11-10T01:28:50.275Z,100967.78
2022-11-10T01:31:20.749Z,100960.75
2022-11-10T01:33:47.910Z,100964.31
2022-11-10T01:36:15.050Z,100968.81
2022-11-10T01:38:43.615Z,100963.94
2022-11-10T01:41:13.670Z,100961.06
2022-11-10T01:43:41.515Z,100970.97
2022-11-10T01:46:14.090Z,100965.16
2022-11-10T01:48:52.724Z,100970.38
2022-11-10T01:51:28.364Z,100965.66
2022-11-10T01:54:08.250Z,100968.31
2022-11-10T01:56:42.145Z,100973.47
2022-11-10T01:59:15.226Z,100969.25
2022-11-10T02:01:43.274Z,100962.56
2022-11-10T02:04:20.693Z,100972.72
2022-11-10T02:06:49.992Z,100975.31
2022-11-10T02:09:17.966Z,100977.66
2022-11-10T02:11:45.990Z,100977.03
2022-11-10T02:14:15.173Z,100978.66
2022-11-10T02:16:42.647Z,100976.59
2022-11-10T02:19:42.180Z,100979.63
2022-11-10T02:22:09.461Z,100975.75
2022-11-10T02:24:36.494Z,100978.47
2022-11-10T02:27:03.641Z,100990.72
2022-11-10T02:29:30.736Z,100992.75
2022-11-10T02:32:00.245Z,100993.41
2022-11-10T02:34:27.248Z,100986.31
2022-11-10T02:36:54.259Z,100993.03
2022-11-10T02:39:23.528Z,100988.66
2022-11-10T02:41:52.813Z,100996.69
2022-11-10T02:44:20.340Z,100997.31
2022-11-10T02:46:47.588Z,100997.56
2022-11-10T02:49:14.699Z,101002.56
2022-11-10T02:51:41.741Z,101012.09
2022-11-10T02:54:08.875Z,101008.38
2022-11-10T02:56:35.840Z,101010.19
2022-11-10T02:59:03.439Z,101010.69
2022-11-10T03:01:30.647Z,101012.84
2022-11-10T03:03:57.758Z,101010.84
2022-11-10T03:06:24.803Z,101017.41
2022-11-10T03:08:51.906Z,101014.56
2022-11-10T03:11:19.064Z,101009.50
2022-11-10T03:14:01.015Z,101021.56
2022-11-10T03:16:31.276Z,101014.38
2022-11-10T03:18:58.904Z,101015.75
2022-11-10T03:21:25.970Z,101019.94
2022-11-10T03:23:55.465Z,101019.88
2022-11-10T03:26:22.662Z,101021.31
2022-11-10T03:28:49.730Z,101019.19
2022-11-10T03:31:16.804Z,101027.50
2022-11-10T03:33:43.953Z,101025.34
2022-11-10T03:36:12.276Z,101029.97
2022-11-10T03:38:39.429Z,101031.13
2022-11-10T03:41:21.815Z,101027.28
2022-11-10T03:43:51.557Z,101032.47
2022-11-10T03:46:19.097Z,101031.13
2022-11-10T03:48:52.816Z,101035.59
2022-11-10T03:51:21.113Z,101029.13
2022-11-10T03:53:48.403Z,101030.56
2022-11-10T03:56:15.667Z,101030.28
2022-11-10T03:58:43.006Z,101030.13
2022-11-10T04:01:10.138Z,101038.28
2022-11-10T04:03:37.492Z,101041.94
2022-11-10T04:06:23.177Z,101036.66
2022-11-10T04:08:59.385Z,101035.97
2022-11-10T04:11:47.303Z,101042.28
2022-11-10T04:14:33.319Z,101046.22
2022-11-10T04:17:01.484Z,101051.34
2022-11-10T04:19:29.319Z,101049.63
2022-11-10T04:21:57.060Z,101051.97
2022-11-10T04:24:24.247Z,101056.97
2022-11-10T04:26:51.423Z,101059.53
2022-11-10T04:29:23.007Z,101051.78
2022-11-10T04:31:50.014Z,101057.16
2022-11-10T04:34:17.106Z,101061.06
2022-11-10T04:36:45.225Z,101063.25
2022-11-10T04:39:12.764Z,101064.97
2022-11-10T04:41:40.109Z,101060.53
2022-11-10T04:44:07.408Z,101067.22
2022-11-10T04:46:39.818Z,101063.03
2022-11-10T04:49:10.480Z,101067.31
2022-11-10T04:51:40.708Z,101073.47
2022-11-10T04:54:08.854Z,101071.00
2022-11-10T04:56:36.057Z,101082.88
2022-11-10T04:59:03.294Z,101088.28
2022-11-10T05:01:30.569Z,101091.50
2022-11-10T05:03:57.998Z,101090.03
2022-11-10T05:06:25.271Z,101094.88
2022-11-10T05:08:52.662Z,101092.31
2022-11-10T05:11:19.784Z,101096.03
2022-11-10T05:13:47.149Z,101107.88
2022-11-10T05:16:14.706Z,101103.94
2022-11-10T05:18:42.280Z,101097.63
2022-11-10T05:21:09.390Z,101104.59
2022-11-10T05:23:39.713Z,101104.97
2022-11-10T05:26:18.669Z,101110.47
2022-11-10T05:28:46.507Z,101113.00
2022-11-10T05:31:13.775Z,101117.03
2022-11-10T05:33:43.077Z,101125.25
2022-11-10T05:36:11.125Z,101116.50
2022-11-10T05:38:43.245Z,101122.41
2022-11-10T05:41:11.561Z,101128.56
2022-11-10T05:43:38.630Z,101131.41
2022-11-10T05:46:05.940Z,101129.19
2022-11-10T05:48:33.050Z,101127.81
2022-11-10T05:51:00.033Z,101138.63
2022-11-10T05:53:27.169Z,101144.78
2022-11-10T05:55:54.363Z,101151.97
2022-11-10T05:58:21.656Z,101156.56
2022-11-10T06:00:48.838Z,101162.53
2022-11-10T06:03:20.103Z,101174.56
2022-11-10T06:05:48.007Z,101184.03
2022-11-10T06:11:01.648Z,101190.22
2022-11-10T06:13:29.395Z,101193.88
2022-11-10T06:15:56.547Z,101195.09
2022-11-10T06:18:23.867Z,101199.84
2022-11-10T06:20:50.887Z,101209.53
2022-11-10T06:23:18.132Z,101212.56
2022-11-10T06:25:46.142Z,101209.09
2022-11-10T06:28:14.964Z,101219.69
2022-11-10T06:30:46.551Z,101219.16
2022-11-10T06:33:13.911Z,101227.03
2022-11-10T06:35:40.961Z,101230.13
2022-11-10T06:38:12.650Z,101226.75
2022-11-10T06:40:39.809Z,101233.88
2022-11-10T06:43:07.083Z,101232.25
2022-11-10T06:45:34.250Z,101237.00
2022-11-10T06:48:13.832Z,101253.66
2022-11-10T06:50:40.981Z,101259.97
2022-11-10T06:53:08.028Z,101266.84
2022-11-10T06:55:35.144Z,101259.91
2022-11-10T06:58:02.613Z,101270.53
2022-11-10T07:00:30.497Z,101267.34
2022-11-10T07:03:07.119Z,101278.44
2022-11-10T07:05:37.382Z,101271.75
2022-11-10T07:08:18.853Z,101281.91
2022-11-10T07:10:54.211Z,101278.44
2022-11-10T07:13:22.508Z,101282.13
2022-11-10T07:15:52.449Z,101283.75
2022-11-10T07:18:19.438Z,101295.75
2022-11-10T07:20:46.637Z,101293.47
2022-11-10T07:23:13.922Z,101299.69
2022-11-10T07:25:40.938Z,101298.78
2022-11-10T07:28:10.732Z,101309.28
2022-11-10T07:30:37.962Z,101310.91
2022-11-10T07:33:13.134Z,101315.97
2022-11-10T07:35:41.289Z,101309.59
2022-11-10T07:38:14.801Z,101321.75
2022-11-10T07:40:41.988Z,101331.38
2022-11-10T07:43:09.193Z,101335.41
2022-11-10T07:45:36.561Z,101331.06
2022-11-10T07:48:06.667Z,101340.50
2022-11-10T07:50:34.542Z,101332.00
2022-11-10T07:53:13.047Z,101331.53
2022-11-10T07:55:43.586Z,101334.88
2022-11-10T07:58:15.865Z,101330.03
2022-11-10T08:00:44.491Z,101334.66
2022-11-10T08:03:20.512Z,101327.88
2022-11-10T08:05:48.270Z,101338.50
2022-11-10T08:08:18.225Z,101336.81
2022-11-10T08:10:45.595Z,101348.25
2022-11-10T08:13:15.253Z,101347.78
2022-11-10T08:15:43.395Z,101352.19
2022-11-10T08:18:23.485Z,101363.00
2022-11-10T08:20:50.503Z,101369.97
2022-11-10T08:23:20.300Z,101370.81
2022-11-10T08:25:48.031Z,101368.16
2022-11-10T08:28:18.095Z,101382.06
2022-11-10T08:30:47.705Z,101389.72
2022-11-10T08:33:18.802Z,101395.50
2022-11-10T08:35:49.117Z,101393.16
2022-11-10T08:38:19.445Z,101398.84
2022-11-10T08:40:47.025Z,101407.97
2022-11-10T08:43:15.544Z,101411.13
2022-11-10T08:45:44.333Z,101420.03
2022-11-10T08:48:17.954Z,101421.81
2022-11-10T08:50:46.565Z,101417.56
2022-11-10T08:53:20.243Z,101417.31
2022-11-10T08:55:48.193Z,101420.88
2022-11-10T08:58:22.956Z,101438.13
2022-11-10T09:00:52.931Z,101434.97
2022-11-10T09:03:25.897Z,101436.88
2022-11-10T09:05:58.206Z,101441.31
2022-11-10T09:08:26.514Z,101447.09
2022-11-10T09:10:53.508Z,101448.94
2022-11-10T09:13:29.570Z,101451.00
2022-11-10T09:16:05.476Z,101453.09
2022-11-10T09:18:33.286Z,101454.72
2022-11-10T09:21:02.495Z,101464.19
2022-11-10T09:23:30.156Z,101467.47
2022-11-10T09:25:57.382Z,101469.00
2022-11-10T09:28:25.020Z,101479.84
2022-11-10T09:30:52.771Z,101492.34
2022-11-10T09:33:20.826Z,101500.59
2022-11-10T09:35:48.433Z,101497.69
2022-11-10T09:38:15.562Z,101494.72
2022-11-10T09:41:08.432Z,101508.50
2022-11-10T09:43:41.770Z,101504.00
2022-11-10T09:46:26.025Z,101514.13
2022-11-10T09:49:03.516Z,101513.41
2022-11-10T09:51:48.047Z,101517.53
2022-11-10T09:54:37.236Z,101520.28
2022-11-10T09:57:07.524Z,101509.56
2022-11-10T09:59:36.403Z,101527.97
2022-11-10T10:02:24.517Z,101529.81
2022-11-10T10:05:22.207Z,101530.25
2022-11-10T10:08:02.430Z,101535.94
2022-11-10T10:10:49.433Z,101535.81
2022-11-10T10:13:43.190Z,101539.97
2022-11-10T10:17:18.141Z,101555.41
2022-11-10T10:20:06.552Z,101558.59
2022-11-10T10:22:56.596Z,101557.09
2022-11-10T10:25:26.594Z,101557.25
2022-11-10T10:28:19.893Z,101556.53
2022-11-10T10:30:50.015Z,101563.50
2022-11-10T10:33:20.796Z,101552.78
2022-11-10T10:35:52.251Z,101557.13
2022-11-10T10:38:31.910Z,101565.31
2022-11-10T10:41:10.300Z,101567.31
2022-11-10T10:43:40.350Z,101570.56
2022-11-10T10:46:11.827Z,101573.00
2022-11-10T10:48:39.051Z,101576.41
2022-11-10T10:51:06.107Z,101573.72
2022-11-10T10:53:45.525Z,101564.88
2022-11-10T10:56:29.075Z,101564.84
2022-11-10T10:58:58.831Z,101565.47
2022-11-10T11:01:38.762Z,101569.00
2022-11-10T11:04:33.181Z,101571.34
2022-11-10T11:07:24.350Z,101567.53
2022-11-10T11:09:55.263Z,101563.47
2022-11-10T11:12:22.238Z,101572.53
2022-11-10T11:14:49.466Z,101582.47
2022-11-10T11:17:22.848Z,101583.41
2022-11-10T11:19:59.780Z,101575.59
2022-11-10T11:22:57.643Z,101579.28
2022-11-10T11:25:42.371Z,101591.97
2022-11-10T11:28:32.769Z,101589.41
2022-11-10T11:31:06.017Z,101591.44
2022-11-10T11:34:14.194Z,101593.56
2022-11-10T11:37:19.679Z,101590.25
2022-11-10T11:40:20.747Z,101595.84
2022-11-10T11:43:33.424Z,101605.69
2022-11-10T11:46:28.617Z,101618.75
2022-11-10T11:49:35.670Z,101606.91
2022-11-10T11:52:42.072Z,101608.38
2022-11-10T11:55:37.184Z,101617.69
2022-11-10T11:58:28.328Z,101618.16
2022-11-10T12:01:31.871Z,101620.16
2022-11-10T12:04:22.898Z,101619.31
2022-11-10T12:07:45.287Z,101621.81
2022-11-10T12:11:03.756Z,101623.91
2022-11-10T12:14:18.291Z,101618.53
2022-11-10T12:17:02.706Z,101612.41
2022-11-10T12:19:54.108Z,101617.50
2022-11-10T12:22:51.294Z,101627.00
2022-11-10T12:25:52.083Z,101623.97
2022-11-10T12:28:33.054Z,101631.31
2022-11-10T12:31:04.182Z,101632.00
2022-11-10T12:33:45.171Z,101639.34
2022-11-10T12:36:16.573Z,101630.63
2022-11-10T12:39:13.289Z,101640.41
2022-11-10T12:41:48.609Z,101647.00
2022-11-10T12:44:37.369Z,101643.59
2022-11-10T12:47:11.916Z,101649.94
2022-11-10T12:49:49.407Z,101670.97
2022-11-10T12:52:43.768Z,101669.16
2022-11-10T12:55:17.733Z,101673.44
2022-11-10T12:57:45.624Z,101674.59
2022-11-10T13:00:55.555Z,101680.69
2022-11-10T13:03:32.878Z,101688.59
2022-11-10T13:06:31.080Z,101687.69
2022-11-10T13:09:02.845Z,101696.25
2022-11-10T13:11:37.650Z,101692.00
2022-11-10T13:14:28.114Z,101696.91
2022-11-10T13:16:56.597Z,101699.75
2022-11-10T13:19:23.595Z,101688.81
2022-11-10T13:21:53.675Z,101690.00
2022-11-10T13:24:29.157Z,101698.16
2022-11-10T13:27:05.652Z,101701.91
2022-11-10T13:29:52.892Z,101701.91
2022-11-10T13:32:34.626Z,101706.59
2022-11-10T13:35:29.978Z,101703.94
2022-11-10T13:37:57.998Z,101714.78
2022-11-10T13:40:25.168Z,101717.47
2022-11-10T13:43:01.163Z,101715.00
2022-11-10T13:45:34.428Z,101718.16
2022-11-10T13:48:13.830Z,101731.16
2022-11-10T13:51:26.531Z,101734.34
2022-11-10T13:54:20.671Z,101728.97
2022-11-10T13:57:12.686Z,101746.47
2022-11-10T13:59:56.957Z,101751.34
2022-11-10T14:02:39.400Z,101756.69
2022-11-10T14:05:09.168Z,101757.25
2022-11-10T14:07:45.576Z,101752.44
2022-11-10T14:10:23.299Z,101763.72
2022-11-10T14:13:02.880Z,101769.19
2022-11-10T14:15:48.836Z,101771.06
2022-11-10T14:18:28.447Z,101777.25
2022-11-10T14:20:59.503Z,101780.69
2022-11-10T14:23:32.022Z,101786.66
2022-11-10T14:26:07.459Z,101790.25
2022-11-10T14:28:38.162Z,101793.56
2022-11-10T14:31:06.116Z,101802.28
2022-11-10T14:33:33.197Z,101799.34
2022-11-10T14:36:10.730Z,101794.47
2022-11-10T14:38:44.783Z,101800.91
2022-11-10T14:41:30.155Z,101809.53
2022-11-10T14:44:11.422Z,101803.56
2022-11-10T14:46:38.616Z,101805.13
2022-11-10T14:49:09.822Z,101810.09
2022-11-10T14:51:41.772Z,101820.56
2022-11-10T14:54:17.173Z,101812.59
2022-11-10T14:56:44.383Z,101813.94
2022-11-10T14:59:14.158Z,101822.47
2022-11-10T15:01:49.730Z,101828.00
2022-11-10T15:04:17.197Z,101823.19
2022-11-10T15:06:53.266Z,101839.50
2022-11-10T15:09:30.626Z,101843.81
2022-11-10T15:12:03.487Z,101855.16
2022-11-10T15:14:39.550Z,101859.41
2022-11-10T15:17:14.611Z,101868.19
2022-11-10T15:19:47.425Z,101866.06
2022-11-10T15:22:36.527Z,101873.00
2022-11-10T15:25:20.210Z,101881.75
2022-11-10T15:28:00.875Z,101891.28
2022-11-10T15:30:28.181Z,101899.00
2022-11-10T15:33:02.082Z,101897.16
2022-11-10T15:35:32.042Z,101906.22
2022-11-10T15:38:19.589Z,101908.03
2022-11-10T15:40:50.465Z,101921.53
2022-11-10T15:43:22.234Z,101918.00
2022-11-10T15:45:57.529Z,101926.47
2022-11-10T15:48:26.680Z,101926.84
2022-11-10T15:50:56.124Z,101941.44
2022-11-10T15:53:49.376Z,101935.28
2022-11-10T15:56:24.143Z,101936.81
2022-11-10T15:59:02.053Z,101944.31
2022-11-10T16:01:31.289Z,101948.31
2022-11-10T16:03:58.498Z,101961.25
2022-11-10T16:06:25.610Z,101963.06
2022-11-10T16:08:52.774Z,101965.38
2022-11-10T16:11:22.658Z,101967.06
2022-11-10T16:13:51.812Z,101972.31
2022-11-10T16:16:23.924Z,101967.41
2022-11-10T16:18:52.584Z,101973.69
2022-11-10T16:21:25.711Z,101974.00
2022-11-10T16:23:54.241Z,101968.81
2022-11-10T16:26:25.854Z,101974.31
2022-11-10T16:28:53.208Z,101969.34
2022-11-10T16:31:24.340Z,101973.81
2022-11-10T16:33:51.329Z,101969.81
2022-11-10T16:36:30.684Z,101972.28
2022-11-10T16:38:58.881Z,101978.41
2022-11-10T16:41:26.783Z,101977.75
2022-11-10T16:43:53.774Z,101981.72
2022-11-10T16:46:28.122Z,101979.59
2022-11-10T16:49:01.559Z,101981.44
2022-11-10T16:51:48.313Z,101982.44
2022-11-10T16:54:17.403Z,101981.75
2022-11-10T16:56:44.601Z,101988.25
2022-11-10T16:59:15.215Z,101981.31
2022-11-10T17:01:45.560Z,101975.97
2022-11-10T17:04:14.160Z,101981.28
2022-11-10T17:06:43.787Z,101978.28
2022-11-10T17:09:21.719Z,101985.09
2022-11-10T17:11:48.807Z,101993.06
2022-11-10T17:14:16.638Z,101995.63
2022-11-10T17:16:46.072Z,101995.41
2022-11-10T17:19:24.084Z,101996.06
2022-11-10T17:21:53.963Z,101998.44
2022-11-10T17:24:23.880Z,102008.06
2022-11-10T17:26:51.064Z,102002.44
2022-11-10T17:29:21.198Z,102001.53
2022-11-10T17:31:50.510Z,102005.69
2022-11-10T17:34:17.659Z,102012.69
2022-11-10T17:36:44.929Z,102014.38
2022-11-10T17:39:16.791Z,102023.84
2022-11-10T17:41:44.087Z,102027.66
2022-11-10T17:44:16.278Z,102028.84
2022-11-10T17:46:45.568Z,102028.41
2022-11-10T17:49:16.401Z,102027.28
2022-11-10T17:51:43.691Z,102018.31
2022-11-10T17:54:15.346Z,102023.47
2022-11-10T17:56:42.392Z,102040.28
2022-11-10T17:59:09.462Z,102040.47
2022-11-10T18:01:39.021Z,102037.63
2022-11-10T18:04:06.126Z,102043.59
2022-11-10T18:06:33.309Z,102047.25
2022-11-10T18:09:00.477Z,102056.41
2022-11-10T18:11:27.625Z,102058.91
2022-11-10T18:13:54.731Z,102065.19
2022-11-10T18:16:22.351Z,102068.19
2022-11-10T18:18:51.942Z,102076.97
2022-11-10T18:21:18.917Z,102081.63
2022-11-10T18:23:45.938Z,102081.47
2022-11-10T18:26:13.132Z,102085.31
2022-11-10T18:28:40.547Z,102089.13
2022-11-10T18:31:10.594Z,102080.00
2022-11-10T18:33:37.828Z,102073.84
2022-11-10T18:36:05.224Z,102074.50
2022-11-10T18:38:35.978Z,102058.72
2022-11-10T18:41:26.055Z,102062.53
2022-11-10T18:43:55.383Z,102062.03
2022-11-10T18:46:24.912Z,102050.75
2022-11-10T18:48:51.956Z,102046.91
2022-11-10T18:51:18.998Z,102060.38
2022-11-10T18:53:46.147Z,102056.56
2022-11-10T18:56:14.431Z,102065.53
2022-11-10T18:58:42.427Z,102068.50
2022-11-10T19:01:11.636Z,102066.84
2022-11-10T19:03:38.731Z,102067.84
2022-11-10T19:06:06.422Z,102070.66
2022-11-10T19:08:33.492Z,102075.00
2022-11-10T19:11:00.571Z,102073.31
2022-11-10T19:13:27.697Z,102071.16
2022-11-10T19:15:56.843Z,102076.47
2022-11-10T19:18:23.804Z,102077.00
2022-11-10T19:20:53.374Z,102075.16
2022-11-10T19:23:20.802Z,102081.47
2022-11-10T19:25:48.109Z,102073.19
2022-11-10T19:28:15.211Z,102063.22
2022-11-10T19:30:42.357Z,102070.50
2022-11-10T19:33:09.367Z,102065.69
2022-11-10T19:35:42.521Z,102069.03
2022-11-10T19:38:13.379Z,102076.00
2022-11-10T19:40:40.867Z,102076.50
2022-11-10T19:43:10.446Z,102081.50
2022-11-10T19:45:37.454Z,102087.31
2022-11-10T19:48:04.929Z,102083.44
2022-11-10T19:50:31.941Z,102090.44
2022-11-10T19:52:58.999Z,102091.94
2022-11-10T19:55:26.131Z,102093.28
2022-11-10T19:57:53.241Z,102091.78
2022-11-10T20:00:20.430Z,102090.91
2022-11-10T20:02:47.494Z,102095.94
2022-11-10T20:05:16.230Z,102095.91
2022-11-10T20:08:06.293Z,102092.09
2022-11-10T20:10:42.103Z,102082.16
2022-11-10T20:13:10.694Z,102090.72
2022-11-10T20:15:43.288Z,102100.06
2022-11-10T20:18:11.870Z,102100.41
2022-11-10T20:20:41.529Z,102098.94
2022-11-10T20:23:11.752Z,102099.94
2022-11-10T20:25:39.170Z,102097.97
2022-11-10T20:28:07.103Z,102095.94
2022-11-10T20:30:37.798Z,102103.63
2022-11-10T20:33:08.583Z,102093.63
2022-11-10T20:35:44.380Z,102102.63
2022-11-10T20:38:11.805Z,102104.94
2022-11-10T20:40:44.551Z,102109.56
2022-11-10T20:43:25.665Z,102109.13
2022-11-10T20:45:53.257Z,102109.56
2022-11-10T20:48:20.312Z,102109.44
2022-11-10T20:50:49.705Z,102113.78
2022-11-10T20:53:16.734Z,102111.25
2022-11-10T20:56:06.891Z,102118.91
2022-11-10T20:58:49.319Z,102121.22
2022-11-10T21:01:18.633Z,102127.69
2022-11-10T21:03:46.799Z,102126.22
2022-11-10T21:06:14.090Z,102124.28
2022-11-10T21:08:41.290Z,102138.94
2022-11-10T21:11:32.346Z,102135.25
2022-11-10T21:14:01.577Z,102124.28
2022-11-10T21:16:29.112Z,102125.28
2022-11-10T21:18:57.080Z,102124.59
2022-11-10T21:21:34.556Z,102114.81
2022-11-10T21:24:06.735Z,102115.47
2022-11-10T21:26:37.718Z,102110.59
2022-11-10T21:29:07.898Z,102117.44
2022-11-10T21:31:35.157Z,102118.00
2022-11-10T21:34:02.351Z,102127.59
2022-11-10T21:36:29.971Z,102116.50
2022-11-10T21:38:58.807Z,102128.28
2022-11-10T21:41:29.542Z,102134.06
2022-11-10T21:43:57.189Z,102132.63
2022-11-10T21:46:24.436Z,102138.56
2022-11-10T21:48:52.484Z,102143.25
2022-11-10T21:51:22.504Z,102136.84
2022-11-10T21:53:49.563Z,102140.03
2022-11-10T21:56:17.567Z,102135.41
2022-11-10T21:58:44.673Z,102143.88
2022-11-10T22:01:15.441Z,102150.34
2022-11-10T22:03:42.881Z,102157.00
2022-11-10T22:06:17.174Z,102161.16
2022-11-10T22:08:47.205Z,102158.84
2022-11-10T22:11:40.333Z,102162.81
2022-11-10T22:14:20.214Z,102166.78
2022-11-10T22:17:09.003Z,102172.53
2022-11-10T22:19:37.248Z,102172.44
2022-11-10T22:22:07.002Z,102179.31
2022-11-10T22:24:36.364Z,102183.44
2022-11-10T22:27:04.945Z,102179.44
2022-11-10T22:29:33.978Z,102185.41
2022-11-10T22:32:02.590Z,102190.03
2022-11-10T22:34:30.438Z,102185.19
2022-11-10T22:36:59.655Z,102179.88
2022-11-10T22:39:45.959Z,102170.28
2022-11-10T22:42:31.919Z,102184.25
2022-11-10T22:45:00.805Z,102190.00
2022-11-10T22:47:47.930Z,102189.66
2022-11-10T22:50:15.100Z,102188.91
2022-11-10T22:52:44.509Z,102195.88
2022-11-10T22:55:14.069Z,102196.88
2022-11-10T22:57:41.167Z,102190.84
2022-11-10T23:00:09.934Z,102182.72
2022-11-10T23:02:37.209Z,102181.41
2022-11-10T23:05:04.559Z,102170.44
2022-11-10T23:07:31.773Z,102180.72
2022-11-10T23:09:59.024Z,102175.94
2022-11-10T23:12:26.081Z,102178.78
2022-11-10T23:14:53.267Z,102177.88
2022-11-10T23:17:20.293Z,102171.31
2022-11-10T23:19:47.408Z,102188.19
2022-11-10T23:22:14.484Z,102190.69
2022-11-10T23:24:41.851Z,102185.06
2022-11-10T23:27:12.668Z,102177.75
2022-11-10T23:29:39.746Z,102185.53
2022-11-10T23:32:09.282Z,102182.13
2022-11-10T23:34:36.360Z,102183.47
2022-11-10T23:37:04.175Z,102188.63
2022-11-10T23:39:33.641Z,102189.44
2022-11-10T23:42:00.828Z,102185.78
2022-11-10T23:44:27.908Z,102179.25
2022-11-10T23:46:55.025Z,102179.16
2022-11-10T23:49:24.589Z,102188.13
2022-11-10T23:51:52.040Z,102176.47
2022-11-10T23:54:20.118Z,102180.84
2022-11-10T23:56:47.152Z,102181.69
2022-11-10T23:59:14.530Z,102178.38
