createdAt,value
2023-03-06T00:01:06.014Z,99656.31
2023-03-06T00:04:11.953Z,99658.35
2023-03-06T00:06:50.314Z,99656.94
2023-03-06T00:09:18.527Z,99658.13
2023-03-06T00:11:49.918Z,99657.77
2023-03-06T00:14:18.045Z,99657.39
2023-03-06T00:17:05.193Z,99656.68
2023-03-06T00:19:33.244Z,99655.29
2023-03-06T00:22:09.181Z,99654.39
2023-03-06T00:24:39.590Z,99657.11
2023-03-06T00:27:10.794Z,99663.25
2023-03-06T00:30:08.226Z,99663.39
2023-03-06T00:32:38.945Z,99661.29
2023-03-06T00:35:30.193Z,99663.69
2023-03-06T00:38:27.578Z,99664.50
2023-03-06T00:41:47.206Z,99662.44
2023-03-06T00:45:28.741Z,99663.10
2023-03-06T00:48:46.428Z,99660.30
2023-03-06T00:51:47.228Z,99660.59
2023-03-06T00:54:45.850Z,99658.32
2023-03-06T00:57:17.111Z,99656.54
2023-03-06T00:59:48.351Z,99655.67
2023-03-06T01:02:21.987Z,99653.05
2023-03-06T01:04:50.168Z,99658.17
2023-03-06T01:07:28.508Z,99655.06
2023-03-06T01:10:10.944Z,99650.90
2023-03-06T01:12:39.003Z,99652.41
2023-03-06T01:15:07.801Z,99647.41
2023-03-06T01:17:38.155Z,99653.56
2023-03-06T01:20:07.171Z,99648.21
2023-03-06T01:22:38.443Z,99647.52
2023-03-06T01:25:07.216Z,99646.45
2023-03-06T01:27:38.476Z,99648.30
2023-03-06T01:30:07.602Z,99649.83
2023-03-06T01:32:38.709Z,99648.08
2023-03-06T01:35:16.851Z,99646.52
2023-03-06T01:37:52.433Z,99645.13
2023-03-06T01:40:35.363Z,99644.58
2023-03-06T01:43:24.302Z,99643.89
2023-03-06T01:45:53.030Z,99639.93
2023-03-06T01:48:23.990Z,99637.33
2023-03-06T01:51:12.619Z,99637.67
2023-03-06T01:53:43.240Z,99634.73
2023-03-06T01:56:22.132Z,99634.03
2023-03-06T01:59:30.723Z,99632.63
2023-03-06T02:02:01.697Z,99631.43
2023-03-06T02:04:44.095Z,99632.79
2023-03-06T02:07:32.746Z,99631.56
2023-03-06T02:10:03.464Z,99634.30
2023-03-06T02:12:45.144Z,99633.95
2023-03-06T02:15:17.886Z,99631.69
2023-03-06T02:17:47.627Z,99629.61
2023-03-06T02:20:53.796Z,99627.01
2023-03-06T02:23:33.959Z,99627.48
2023-03-06T02:26:05.414Z,99631.08
2023-03-06T02:28:40.854Z,99632.59
2023-03-06T02:31:19.904Z,99628.60
2023-03-06T02:34:02.783Z,99632.17
2023-03-06T02:36:33.732Z,99630.09
2023-03-06T02:39:02.034Z,99630.77
2023-03-06T02:41:32.446Z,99627.33
2023-03-06T02:44:00.697Z,99624.55
2023-03-06T02:46:32.382Z,99624.89
2023-03-06T02:49:00.495Z,99623.86
2023-03-06T02:51:30.962Z,99627.45
2023-03-06T02:53:59.032Z,99624.86
2023-03-06T02:56:27.205Z,99623.31
2023-03-06T02:58:55.006Z,99622.95
2023-03-06T03:01:36.442Z,99626.88
2023-03-06T03:04:10.201Z,99626.86
2023-03-06T03:06:41.054Z,99624.26
2023-03-06T03:09:09.554Z,99623.38
2023-03-06T03:11:37.737Z,99621.48
2023-03-06T03:14:11.275Z,99625.24
2023-03-06T03:16:49.617Z,99626.23
2023-03-06T03:19:17.836Z,99628.27
2023-03-06T03:21:46.324Z,99628.27
2023-03-06T03:24:35.184Z,99626.72
2023-03-06T03:27:03.994Z,99623.11
2023-03-06T03:29:37.256Z,99627.54
2023-03-06T03:32:06.778Z,99623.42
2023-03-06T03:34:52.142Z,99624.27
2023-03-06T03:37:23.661Z,99623.71
2023-03-06T03:39:54.863Z,99624.91
2023-03-06T03:42:23.879Z,99620.60
2023-03-06T03:45:00.712Z,99621.28
2023-03-06T03:47:52.446Z,99618.88
2023-03-06T03:50:21.357Z,99617.48
2023-03-06T03:52:52.650Z,99616.92
2023-03-06T03:55:20.874Z,99615.73
2023-03-06T03:57:51.873Z,99616.42
2023-03-06T04:00:23.312Z,99617.08
2023-03-06T04:02:58.970Z,99616.20
2023-03-06T04:05:58.049Z,99614.52
2023-03-06T04:08:28.985Z,99616.23
2023-03-06T04:10:57.271Z,99612.11
2023-03-06T04:13:35.632Z,99611.60
2023-03-06T04:16:04.767Z,99606.27
2023-03-06T04:18:33.622Z,99610.66
2023-03-06T04:21:06.330Z,99607.24
2023-03-06T04:23:37.776Z,99609.11
2023-03-06T04:26:06.884Z,99609.95
2023-03-06T04:28:35.974Z,99608.75
2023-03-06T04:31:34.268Z,99604.59
2023-03-06T04:34:11.656Z,99608.52
2023-03-06T04:36:45.224Z,99608.00
2023-03-06T04:39:16.892Z,99603.73
2023-03-06T04:41:47.975Z,99606.27
2023-03-06T04:44:24.890Z,99606.23
2023-03-06T04:46:52.833Z,99604.70
2023-03-06T04:49:41.091Z,99598.70
2023-03-06T04:52:11.560Z,99600.23
2023-03-06T04:55:08.438Z,99598.33
2023-03-06T04:57:37.367Z,99592.30
2023-03-06T05:00:19.178Z,99592.09
2023-03-06T05:02:48.205Z,99590.05
2023-03-06T05:05:17.206Z,99588.11
2023-03-06T05:07:47.743Z,99587.07
2023-03-06T05:10:22.877Z,99592.50
2023-03-06T05:13:20.190Z,99589.77
2023-03-06T05:16:11.262Z,99594.00
2023-03-06T05:18:39.263Z,99593.98
2023-03-06T05:21:23.555Z,99589.02
2023-03-06T05:23:56.916Z,99591.75
2023-03-06T05:26:27.664Z,99588.83
2023-03-06T05:28:55.986Z,99588.83
2023-03-06T05:31:24.050Z,99586.43
2023-03-06T05:33:57.023Z,99583.02
2023-03-06T05:36:28.592Z,99585.95
2023-03-06T05:38:59.104Z,99584.73
2023-03-06T05:41:27.183Z,99585.45
2023-03-06T05:44:25.552Z,99585.45
2023-03-06T05:46:53.466Z,99584.09
2023-03-06T05:49:21.578Z,99586.14
2023-03-06T05:52:20.779Z,99587.70
2023-03-06T05:54:59.718Z,99591.17
2023-03-06T05:57:28.019Z,99591.73
2023-03-06T05:59:58.175Z,99596.54
2023-03-06T06:02:26.621Z,99597.97
2023-03-06T06:05:07.060Z,99594.55
2023-03-06T06:08:08.044Z,99596.99
2023-03-06T06:11:18.252Z,99593.29
2023-03-06T06:14:18.721Z,99595.57
2023-03-06T06:17:10.394Z,99592.52
2023-03-06T06:19:38.732Z,99593.46
2023-03-06T06:22:29.543Z,99593.16
2023-03-06T06:25:00.093Z,99592.55
2023-03-06T06:28:30.761Z,99595.18
2023-03-06T06:31:24.543Z,99595.95
2023-03-06T06:34:35.627Z,99597.77
2023-03-06T06:37:24.424Z,99599.38
2023-03-06T06:39:55.149Z,99602.20
2023-03-06T06:42:53.498Z,99602.28
2023-03-06T06:45:31.620Z,99599.10
2023-03-06T06:49:00.262Z,99596.81
2023-03-06T06:51:48.745Z,99597.59
2023-03-06T06:54:31.237Z,99593.75
2023-03-06T06:57:18.240Z,99595.21
2023-03-06T07:00:11.339Z,99597.21
2023-03-06T07:02:54.557Z,99589.41
2023-03-06T07:05:22.812Z,99585.90
2023-03-06T07:08:13.630Z,99588.90
2023-03-06T07:10:41.628Z,99583.00
2023-03-06T07:13:09.805Z,99582.57
2023-03-06T07:16:29.565Z,99581.11
2023-03-06T07:19:38.715Z,99579.86
2023-03-06T07:22:21.907Z,99580.16
2023-03-06T07:24:52.150Z,99574.77
2023-03-06T07:27:48.755Z,99569.86
2023-03-06T07:30:25.795Z,99571.38
2023-03-06T07:32:58.360Z,99573.36
2023-03-06T07:35:26.637Z,99570.38
2023-03-06T07:37:57.995Z,99577.16
2023-03-06T07:40:46.361Z,99579.81
2023-03-06T07:43:19.340Z,99583.52
2023-03-06T07:46:01.754Z,99583.30
2023-03-06T07:48:30.514Z,99581.66
2023-03-06T07:51:05.256Z,99582.28
2023-03-06T07:54:13.859Z,99581.51
2023-03-06T07:56:45.051Z,99582.14
2023-03-06T07:59:18.320Z,99584.47
2023-03-06T08:01:49.037Z,99583.36
2023-03-06T08:04:19.712Z,99579.51
2023-03-06T08:06:48.051Z,99579.08
2023-03-06T08:09:16.213Z,99577.44
2023-03-06T08:11:45.278Z,99576.83
2023-03-06T08:14:16.432Z,99576.23
2023-03-06T08:16:44.397Z,99576.32
2023-03-06T08:19:15.796Z,99578.98
2023-03-06T08:21:43.907Z,99576.67
2023-03-06T08:24:13.222Z,99575.03
2023-03-06T08:26:41.601Z,99565.48
2023-03-06T08:29:10.090Z,99570.70
2023-03-06T08:31:42.863Z,99568.72
2023-03-06T08:34:25.773Z,99569.15
2023-03-06T08:36:53.574Z,99571.27
2023-03-06T08:39:24.175Z,99571.85
2023-03-06T08:41:52.190Z,99566.59
2023-03-06T08:44:20.350Z,99565.28
2023-03-06T08:46:50.846Z,99563.80
2023-03-06T08:49:18.730Z,99564.36
2023-03-06T08:51:46.778Z,99564.42
2023-03-06T08:54:15.057Z,99561.89
2023-03-06T08:56:43.156Z,99554.55
2023-03-06T08:59:13.963Z,99548.55
2023-03-06T09:01:45.109Z,99549.31
2023-03-06T09:04:13.308Z,99551.24
2023-03-06T09:06:43.162Z,99551.45
2023-03-06T09:09:11.578Z,99547.35
2023-03-06T09:11:39.876Z,99546.69
2023-03-06T09:14:10.320Z,99546.91
2023-03-06T09:16:38.583Z,99547.61
2023-03-06T09:19:06.549Z,99542.99
2023-03-06T09:21:34.686Z,99543.71
2023-03-06T09:24:03.046Z,99543.72
2023-03-06T09:26:45.160Z,99545.31
2023-03-06T09:29:16.253Z,99542.39
2023-03-06T09:31:45.326Z,99541.88
2023-03-06T09:34:13.467Z,99544.30
2023-03-06T09:36:57.264Z,99542.92
2023-03-06T09:39:31.438Z,99533.45
2023-03-06T09:41:59.778Z,99533.98
2023-03-06T09:44:30.246Z,99533.80
2023-03-06T09:47:17.986Z,99533.11
2023-03-06T09:50:15.381Z,99530.88
2023-03-06T09:52:53.066Z,99528.80
2023-03-06T09:55:27.121Z,99526.03
2023-03-06T09:58:21.384Z,99521.38
2023-03-06T10:01:16.228Z,99519.46
2023-03-06T10:04:19.724Z,99515.66
2023-03-06T10:06:50.934Z,99513.41
2023-03-06T10:09:22.372Z,99511.85
2023-03-06T10:11:58.802Z,99513.92
2023-03-06T10:14:49.380Z,99509.42
2023-03-06T10:17:41.466Z,99507.52
2023-03-06T10:20:27.903Z,99503.55
2023-03-06T10:23:50.807Z,99503.36
2023-03-06T10:26:45.364Z,99504.55
2023-03-06T10:30:03.612Z,99506.61
2023-03-06T10:32:49.360Z,99501.77
2023-03-06T10:35:21.317Z,99499.52
2023-03-06T10:38:00.436Z,99496.03
2023-03-06T10:40:49.976Z,99499.30
2023-03-06T10:44:25.455Z,99493.93
2023-03-06T10:46:54.385Z,99491.14
2023-03-06T10:49:27.113Z,99485.41
2023-03-06T10:52:21.295Z,99487.48
2023-03-06T10:54:51.750Z,99484.54
2023-03-06T10:57:25.463Z,99482.98
2023-03-06T10:59:58.830Z,99482.45
2023-03-06T11:02:33.913Z,99481.73
2023-03-06T11:05:05.720Z,99473.77
2023-03-06T11:07:36.135Z,99480.49
2023-03-06T11:10:19.872Z,99473.23
2023-03-06T11:13:07.533Z,99469.42
2023-03-06T11:16:19.567Z,99462.68
2023-03-06T11:19:36.914Z,99455.58
2023-03-06T11:22:17.797Z,99450.04
2023-03-06T11:25:14.414Z,99448.83
2023-03-06T11:28:26.951Z,99439.30
2023-03-06T11:31:35.580Z,99431.33
2023-03-06T11:34:50.175Z,99426.83
2023-03-06T11:38:24.012Z,99423.90
2023-03-06T11:41:18.955Z,99423.89
2023-03-06T11:44:23.266Z,99422.86
2023-03-06T11:47:21.797Z,99419.56
2023-03-06T11:50:06.119Z,99415.94
2023-03-06T11:52:56.117Z,99413.84
2023-03-06T11:56:35.737Z,99413.82
2023-03-06T12:00:15.285Z,99407.94
2023-03-06T12:03:02.633Z,99403.98
2023-03-06T12:06:43.498Z,99402.41
2023-03-06T12:13:06.065Z,99403.80
2023-03-06T12:16:20.887Z,99402.77
2023-03-06T12:19:42.587Z,99401.55
2023-03-06T12:22:53.386Z,99396.55
2023-03-06T12:25:52.822Z,99399.48
2023-03-06T12:28:52.169Z,99393.64
2023-03-06T12:32:03.425Z,99390.89
2023-03-06T12:35:13.337Z,99389.71
2023-03-06T12:38:19.638Z,99392.66
2023-03-06T12:40:53.141Z,99390.45
2023-03-06T12:43:47.199Z,99385.28
2023-03-06T12:46:30.567Z,99383.58
2023-03-06T12:49:32.097Z,99384.27
2023-03-06T12:52:04.868Z,99383.95
2023-03-06T12:54:37.095Z,99379.30
2023-03-06T12:57:12.577Z,99375.84
2023-03-06T12:59:49.110Z,99377.77
2023-03-06T13:02:51.655Z,99371.89
2023-03-06T13:06:21.973Z,99368.27
2023-03-06T13:09:23.061Z,99365.18
2023-03-06T13:12:25.596Z,99360.00
2023-03-06T13:14:57.211Z,99364.16
2023-03-06T13:17:41.355Z,99357.42
2023-03-06T13:20:15.024Z,99357.95
2023-03-06T13:23:28.578Z,99356.07
2023-03-06T13:26:01.098Z,99352.11
2023-03-06T13:29:01.854Z,99350.39
2023-03-06T13:31:58.983Z,99352.83
2023-03-06T13:34:40.158Z,99351.09
2023-03-06T13:37:48.294Z,99349.20
2023-03-06T13:40:34.464Z,99343.52
2023-03-06T13:43:40.646Z,99342.48
2023-03-06T13:46:36.691Z,99338.00
2023-03-06T13:49:34.676Z,99338.70
2023-03-06T13:52:45.221Z,99337.84
2023-03-06T13:55:27.320Z,99338.55
2023-03-06T13:58:46.676Z,99340.11
2023-03-06T14:01:29.120Z,99335.45
2023-03-06T14:04:49.568Z,99335.80
2023-03-06T14:07:52.446Z,99331.67
2023-03-06T14:10:41.714Z,99328.91
2023-03-06T14:13:38.439Z,99323.56
2023-03-06T14:16:24.520Z,99324.92
2023-03-06T14:18:55.519Z,99321.84
2023-03-06T14:22:26.157Z,99322.17
2023-03-06T14:25:21.264Z,99320.96
2023-03-06T14:27:53.508Z,99319.08
2023-03-06T14:30:26.754Z,99319.60
2023-03-06T14:33:18.412Z,99314.61
2023-03-06T14:35:51.665Z,99309.96
2023-03-06T14:38:35.383Z,99311.18
2023-03-06T14:41:14.269Z,99312.41
2023-03-06T14:43:42.499Z,99316.03
2023-03-06T14:46:22.739Z,99305.00
2023-03-06T14:48:54.153Z,99308.46
2023-03-06T14:51:30.129Z,99311.23
2023-03-06T14:54:20.011Z,99311.23
2023-03-06T14:57:05.481Z,99307.27
2023-03-06T14:59:44.511Z,99304.34
2023-03-06T15:02:19.984Z,99301.40
2023-03-06T15:04:58.244Z,99299.48
2023-03-06T15:07:35.177Z,99309.67
2023-03-06T15:10:41.788Z,99311.59
2023-03-06T15:13:26.280Z,99304.68
2023-03-06T15:16:15.278Z,99302.42
2023-03-06T15:19:06.670Z,99300.35
2023-03-06T15:21:48.418Z,99297.40
2023-03-06T15:25:04.141Z,99297.40
2023-03-06T15:27:34.580Z,99296.70
2023-03-06T15:30:13.928Z,99292.89
2023-03-06T15:33:36.640Z,99295.83
2023-03-06T15:36:15.638Z,99293.74
2023-03-06T15:38:49.642Z,99292.01
2023-03-06T15:41:50.970Z,99289.41
2023-03-06T15:45:04.518Z,99290.09
2023-03-06T15:48:06.124Z,99287.84
2023-03-06T15:51:55.137Z,99289.73
2023-03-06T15:54:33.557Z,99293.53
2023-03-06T15:57:26.125Z,99296.81
2023-03-06T16:00:50.955Z,99298.02
2023-03-06T16:03:18.759Z,99296.64
2023-03-06T16:06:18.273Z,99299.07
2023-03-06T16:09:41.839Z,99299.92
2023-03-06T16:13:36.463Z,99300.80
2023-03-06T16:17:05.463Z,99302.34
2023-03-06T16:20:11.629Z,99302.36
2023-03-06T16:23:12.800Z,99299.61
2023-03-06T16:25:48.645Z,99300.99
2023-03-06T16:29:08.185Z,99302.88
2023-03-06T16:31:43.941Z,99297.19
2023-03-06T16:34:32.396Z,99297.73
2023-03-06T16:37:03.166Z,99296.34
2023-03-06T16:41:12.201Z,99296.68
2023-03-06T16:43:19.864Z,99299.80
2023-03-06T16:46:02.402Z,99300.84
2023-03-06T16:48:34.006Z,99302.05
2023-03-06T16:51:42.682Z,99299.11
2023-03-06T16:54:50.416Z,99302.39
2023-03-06T16:57:59.471Z,99302.39
2023-03-06T17:00:33.875Z,99304.13
2023-03-06T17:03:12.444Z,99303.26
2023-03-06T17:06:20.828Z,99305.34
2023-03-06T17:08:52.111Z,99300.85
2023-03-06T17:11:42.927Z,99298.61
2023-03-06T17:14:23.419Z,99301.89
2023-03-06T17:16:54.865Z,99303.80
2023-03-06T17:19:22.873Z,99302.23
2023-03-06T17:21:56.850Z,99303.45
2023-03-06T17:24:38.028Z,99309.48
2023-03-06T17:27:09.509Z,99309.15
2023-03-06T17:29:37.751Z,99301.56
2023-03-06T17:32:08.398Z,99303.98
2023-03-06T17:34:36.363Z,99305.36
2023-03-06T17:37:07.214Z,99305.19
2023-03-06T17:39:37.808Z,99310.55
2023-03-06T17:42:26.255Z,99309.86
2023-03-06T17:44:59.856Z,99311.93
2023-03-06T17:47:27.887Z,99314.36
2023-03-06T17:49:55.952Z,99315.39
2023-03-06T17:52:24.075Z,99313.66
2023-03-06T17:54:52.247Z,99313.33
2023-03-06T17:57:20.374Z,99310.05
2023-03-06T17:59:48.859Z,99308.67
2023-03-06T18:02:17.778Z,99308.16
2023-03-06T18:04:49.105Z,99306.09
2023-03-06T18:07:29.567Z,99302.30
2023-03-06T18:10:22.277Z,99303.16
2023-03-06T18:13:03.587Z,99305.40
2023-03-06T18:15:31.865Z,99301.61
2023-03-06T18:18:03.197Z,99296.78
2023-03-06T18:20:46.997Z,99295.23
2023-03-06T18:23:26.681Z,99298.69
2023-03-06T18:26:34.423Z,99302.83
2023-03-06T18:29:17.272Z,99301.45
2023-03-06T18:31:49.415Z,99305.77
2023-03-06T18:34:19.794Z,99304.23
2023-03-06T18:36:55.289Z,99307.85
2023-03-06T18:39:54.906Z,99303.73
2023-03-06T18:42:38.238Z,99306.66
2023-03-06T18:45:19.164Z,99310.27
2023-03-06T18:47:48.987Z,99307.35
2023-03-06T18:50:17.764Z,99303.05
2023-03-06T18:52:46.692Z,99301.65
2023-03-06T18:55:15.216Z,99294.76
2023-03-06T18:57:45.908Z,99294.59
2023-03-06T19:00:14.598Z,99292.87
2023-03-06T19:02:45.168Z,99293.72
2023-03-06T19:05:22.422Z,99294.23
2023-03-06T19:07:57.636Z,99294.23
2023-03-06T19:10:36.590Z,99292.70
2023-03-06T19:13:15.205Z,99290.27
2023-03-06T19:15:56.584Z,99289.25
2023-03-06T19:18:34.312Z,99288.91
2023-03-06T19:21:34.208Z,99285.80
2023-03-06T19:24:02.753Z,99287.87
2023-03-06T19:26:44.083Z,99289.27
2023-03-06T19:29:16.968Z,99285.63
2023-03-06T19:31:45.390Z,99287.02
2023-03-06T19:34:15.946Z,99283.21
2023-03-06T19:36:54.105Z,99285.12
2023-03-06T19:39:24.834Z,99288.75
2023-03-06T19:41:52.876Z,99284.43
2023-03-06T19:44:21.054Z,99282.53
2023-03-06T19:46:49.141Z,99281.16
2023-03-06T19:49:18.100Z,99277.89
2023-03-06T19:51:46.038Z,99278.05
2023-03-06T19:54:14.596Z,99282.54
2023-03-06T19:56:45.209Z,99283.74
2023-03-06T19:59:13.274Z,99282.88
2023-03-06T20:01:41.668Z,99280.47
2023-03-06T20:04:09.972Z,99281.34
2023-03-06T20:06:40.766Z,99282.89
2023-03-06T20:09:20.336Z,99280.13
2023-03-06T20:11:51.507Z,99281.35
2023-03-06T20:14:37.323Z,99283.08
2023-03-06T20:17:45.012Z,99283.58
2023-03-06T20:20:15.240Z,99282.90
2023-03-06T20:22:43.523Z,99282.38
2023-03-06T20:25:26.458Z,99286.18
2023-03-06T20:28:32.573Z,99285.66
2023-03-06T20:31:17.525Z,99285.66
2023-03-06T20:34:08.692Z,99283.95
2023-03-06T20:36:59.158Z,99283.95
2023-03-06T20:39:30.330Z,99282.73
2023-03-06T20:42:09.255Z,99286.19
2023-03-06T20:44:39.418Z,99287.41
2023-03-06T20:47:07.964Z,99284.13
2023-03-06T20:49:41.605Z,99281.73
2023-03-06T20:52:24.367Z,99286.39
2023-03-06T20:54:54.833Z,99281.90
2023-03-06T20:57:25.515Z,99286.90
2023-03-06T20:59:53.468Z,99287.60
2023-03-06T21:02:21.454Z,99284.84
2023-03-06T21:04:49.912Z,99288.11
2023-03-06T21:07:17.903Z,99282.60
2023-03-06T21:09:55.988Z,99278.64
2023-03-06T21:12:30.125Z,99277.78
2023-03-06T21:14:59.017Z,99280.52
2023-03-06T21:17:39.069Z,99282.96
2023-03-06T21:20:07.646Z,99277.27
2023-03-06T21:22:56.287Z,99279.35
2023-03-06T21:25:37.276Z,99280.89
2023-03-06T21:28:46.907Z,99277.45
2023-03-06T21:31:27.098Z,99275.89
2023-03-06T21:35:04.582Z,99281.41
2023-03-06T21:37:51.734Z,99275.38
2023-03-06T21:40:25.920Z,99277.27
2023-03-06T21:42:59.909Z,99280.56
2023-03-06T21:45:30.255Z,99280.39
2023-03-06T21:48:00.154Z,99280.56
2023-03-06T21:50:28.563Z,99281.60
2023-03-06T21:52:57.435Z,99285.05
2023-03-06T21:55:25.412Z,99283.15
2023-03-06T21:57:54.700Z,99285.91
2023-03-06T22:00:26.095Z,99286.95
2023-03-06T22:02:54.227Z,99291.77
2023-03-06T22:05:24.214Z,99290.56
2023-03-06T22:08:02.129Z,99291.60
2023-03-06T22:10:30.111Z,99293.14
2023-03-06T22:12:57.974Z,99299.19
2023-03-06T22:15:28.506Z,99298.67
2023-03-06T22:17:56.669Z,99296.09
2023-03-06T22:20:24.698Z,99296.95
2023-03-06T22:22:52.925Z,99298.16
2023-03-06T22:25:21.102Z,99304.71
2023-03-06T22:27:49.063Z,99305.23
2023-03-06T22:30:20.208Z,99304.55
2023-03-06T22:32:48.411Z,99303.86
2023-03-06T22:35:16.863Z,99299.20
2023-03-06T22:37:45.113Z,99301.79
2023-03-06T22:40:13.193Z,99304.89
2023-03-06T22:43:02.525Z,99308.52
2023-03-06T22:45:34.828Z,99308.35
2023-03-06T22:48:10.839Z,99314.39
2023-03-06T22:50:42.458Z,99317.67
2023-03-06T22:53:10.602Z,99321.48
2023-03-06T22:55:48.736Z,99325.11
2023-03-06T22:58:16.812Z,99326.48
2023-03-06T23:00:55.671Z,99326.48
2023-03-06T23:03:24.072Z,99327.02
2023-03-06T23:05:51.971Z,99324.94
2023-03-06T23:08:20.267Z,99332.36
2023-03-06T23:10:48.122Z,99329.95
2023-03-06T23:13:34.308Z,99333.40
2023-03-06T23:16:21.016Z,99332.54
2023-03-06T23:19:07.823Z,99335.48
2023-03-06T23:21:55.131Z,99336.86
2023-03-06T23:24:41.453Z,99334.78
2023-03-06T23:27:12.190Z,99334.62
2023-03-06T23:29:50.003Z,99336.69
2023-03-06T23:32:18.424Z,99338.23
2023-03-06T23:34:48.807Z,99340.15
2023-03-06T23:37:17.083Z,99341.36
2023-03-06T23:39:45.130Z,99344.12
2023-03-06T23:42:16.077Z,99348.24
2023-03-06T23:44:44.048Z,99348.42
2023-03-06T23:47:17.125Z,99352.57
2023-03-06T23:49:45.182Z,99353.08
2023-03-06T23:52:13.272Z,99355.66
2023-03-06T23:54:54.054Z,99355.48
2023-03-06T23:57:22.013Z,99355.48
2023-03-06T23:59:50.192Z,99355.48
