createdAt,value
2017-06-26T00:00:31.203Z,99.99
2017-06-26T00:01:31.170Z,99.99
2017-06-26T00:02:31.159Z,99.99
2017-06-26T00:03:31.144Z,99.99
2017-06-26T00:04:30.830Z,99.99
2017-06-26T00:05:31.121Z,99.99
2017-06-26T00:06:30.873Z,99.99
2017-06-26T00:07:31.097Z,99.99
2017-06-26T00:08:31.061Z,99.99
2017-06-26T00:09:30.743Z,99.99
2017-06-26T00:10:31.048Z,99.99
2017-06-26T00:11:31.038Z,99.99
2017-06-26T00:12:31.098Z,99.99
2017-06-26T00:13:30.681Z,99.99
2017-06-26T00:14:30.756Z,99.99
2017-06-26T00:15:30.971Z,99.99
2017-06-26T00:16:30.658Z,99.99
2017-06-26T00:17:30.933Z,99.99
2017-06-26T00:18:30.921Z,99.99
2017-06-26T00:19:30.907Z,99.99
2017-06-26T00:20:30.919Z,99.99
2017-06-26T00:21:30.862Z,99.99
2017-06-26T00:22:30.857Z,99.99
2017-06-26T00:23:30.844Z,99.99
2017-06-26T00:24:30.859Z,99.99
2017-06-26T00:25:30.497Z,99.99
2017-06-26T00:26:30.845Z,99.99
2017-06-26T00:27:30.778Z,99.99
2017-06-26T00:28:30.469Z,99.99
2017-06-26T00:29:30.800Z,99.99
2017-06-26T00:30:30.780Z,99.99
2017-06-26T00:31:30.755Z,99.99
2017-06-26T00:32:30.799Z,99.99
2017-06-26T00:33:30.687Z,99.99
2017-06-26T00:34:30.368Z,99.99
2017-06-26T00:35:30.785Z,99.99
2017-06-26T00:36:30.689Z,99.99
2017-06-26T00:37:30.657Z,99.99
2017-06-26T00:38:30.621Z,99.99
2017-06-26T00:39:30.291Z,99.99
2017-06-26T00:40:30.273Z,99.99
2017-06-26T00:41:30.259Z,99.99
2017-06-26T00:42:30.251Z,99.99
2017-06-26T00:43:30.225Z,99.99
2017-06-26T00:44:30.216Z,99.99
2017-06-26T00:45:30.598Z,99.99
2017-06-26T00:46:30.488Z,99.99
2017-06-26T00:47:30.509Z,99.99
2017-06-26T00:48:30.457Z,99.99
2017-06-26T00:49:30.445Z,99.99
2017-06-26T00:50:30.429Z,99.99
2017-06-26T00:51:30.467Z,99.99
2017-06-26T00:52:30.408Z,99.99
2017-06-26T00:53:30.431Z,99.99
2017-06-26T00:54:30.371Z,99.99
2017-06-26T00:55:30.349Z,99.99
2017-06-26T00:56:30.020Z,99.99
2017-06-26T00:57:30.021Z,99.99
2017-06-26T00:58:30.312Z,99.99
2017-06-26T00:59:30.293Z,99.99
2017-06-26T01:00:30.269Z,99.99
2017-06-26T01:01:30.278Z,99.99
2017-06-26T01:02:30.240Z,99.99
2017-06-26T01:03:30.238Z,99.99
2017-06-26T01:04:29.906Z,99.99
2017-06-26T01:05:29.898Z,99.99
2017-06-26T01:06:29.869Z,99.99
2017-06-26T01:07:30.186Z,99.99
2017-06-26T01:08:30.157Z,99.99
2017-06-26T01:09:30.142Z,99.99
2017-06-26T01:10:30.130Z,99.99
2017-06-26T01:11:30.121Z,99.99
2017-06-26T01:12:30.107Z,99.99
2017-06-26T01:13:30.079Z,99.99
2017-06-26T01:14:30.063Z,99.99
2017-06-26T01:15:30.048Z,99.99
2017-06-26T01:16:30.030Z,99.99
2017-06-26T01:17:29.709Z,99.99
2017-06-26T01:18:30.005Z,99.99
2017-06-26T01:19:29.999Z,99.99
2017-06-26T01:20:29.968Z,99.99
2017-06-26T01:21:29.960Z,99.99
2017-06-26T01:22:29.632Z,99.99
2017-06-26T01:23:29.613Z,99.99
2017-06-26T01:24:29.907Z,99.99
2017-06-26T01:25:29.890Z,99.99
2017-06-26T01:26:29.880Z,99.99
2017-06-26T01:27:29.557Z,99.99
2017-06-26T01:28:29.842Z,99.99
2017-06-26T01:29:29.521Z,99.99
2017-06-26T01:30:29.812Z,99.99
2017-06-26T01:31:29.791Z,99.99
2017-06-26T01:32:29.477Z,99.99
2017-06-26T01:33:29.470Z,99.99
2017-06-26T01:34:29.758Z,99.99
2017-06-26T01:35:29.749Z,99.99
2017-06-26T01:36:29.421Z,99.99
2017-06-26T01:37:29.411Z,99.99
2017-06-26T01:38:29.684Z,99.99
2017-06-26T01:39:29.688Z,99.99
2017-06-26T01:40:29.348Z,99.99
2017-06-26T01:41:29.653Z,99.99
2017-06-26T01:42:29.627Z,99.99
2017-06-26T01:43:29.616Z,99.99
2017-06-26T01:44:29.290Z,99.99
2017-06-26T01:45:29.278Z,99.99
2017-06-26T01:46:29.566Z,99.99
2017-06-26T01:47:29.247Z,99.99
2017-06-26T01:48:29.534Z,99.99
2017-06-26T01:49:29.519Z,99.99
2017-06-26T01:50:29.195Z,99.99
2017-06-26T01:51:29.178Z,99.99
2017-06-26T01:52:29.467Z,99.99
2017-06-26T01:53:29.156Z,99.99
2017-06-26T01:54:29.438Z,99.99
2017-06-26T01:55:29.437Z,99.99
2017-06-26T01:56:29.415Z,99.99
2017-06-26T01:57:29.402Z,99.99
2017-06-26T01:58:29.389Z,99.99
2017-06-26T01:59:29.062Z,99.99
2017-06-26T02:00:29.052Z,99.99
2017-06-26T02:01:29.343Z,99.99
2017-06-26T02:02:29.315Z,99.99
2017-06-26T02:03:29.310Z,99.99
2017-06-26T02:04:29.294Z,99.99
2017-06-26T02:05:29.014Z,99.99
2017-06-26T02:06:29.264Z,99.99
2017-06-26T02:07:29.344Z,99.99
2017-06-26T02:08:29.227Z,99.99
2017-06-26T02:09:29.219Z,99.99
2017-06-26T02:10:29.198Z,99.99
2017-06-26T02:11:28.882Z,99.99
2017-06-26T02:12:28.862Z,99.99
2017-06-26T02:13:29.237Z,99.99
2017-06-26T02:14:29.136Z,99.99
2017-06-26T02:15:29.137Z,99.99
2017-06-26T02:16:29.104Z,99.99
2017-06-26T02:17:29.096Z,99.99
2017-06-26T02:18:29.081Z,99.99
2017-06-26T02:19:29.068Z,99.99
2017-06-26T02:20:29.062Z,99.99
2017-06-26T02:21:29.093Z,99.99
2017-06-26T02:22:28.709Z,99.99
2017-06-26T02:23:29.017Z,99.99
2017-06-26T02:24:29.006Z,99.99
2017-06-26T02:25:29.017Z,99.99
2017-06-26T02:26:28.965Z,99.99
2017-06-26T02:27:29.046Z,99.99
2017-06-26T02:28:28.928Z,99.99
2017-06-26T02:29:28.927Z,99.99
2017-06-26T02:30:28.909Z,99.99
2017-06-26T02:31:28.908Z,99.99
2017-06-26T02:32:28.867Z,99.99
2017-06-26T02:33:28.858Z,99.99
2017-06-26T02:34:28.853Z,99.99
2017-06-26T02:35:28.530Z,99.99
2017-06-26T02:36:28.939Z,99.99
2017-06-26T02:37:28.839Z,99.99
2017-06-26T02:38:28.874Z,99.99
2017-06-26T02:39:28.764Z,99.99
2017-06-26T02:40:28.816Z,99.99
2017-06-26T02:41:28.725Z,99.99
2017-06-26T02:42:28.706Z,99.99
2017-06-26T02:43:28.706Z,99.99
2017-06-26T02:44:28.681Z,99.99
2017-06-26T02:45:28.675Z,99.99
2017-06-26T02:46:28.355Z,99.99
2017-06-26T02:47:28.337Z,99.99
2017-06-26T02:48:28.621Z,99.99
2017-06-26T02:49:28.599Z,99.99
2017-06-26T02:50:28.281Z,99.99
2017-06-26T02:51:28.572Z,99.99
2017-06-26T02:52:28.582Z,99.99
2017-06-26T02:53:28.550Z,99.99
2017-06-26T02:54:28.582Z,99.99
2017-06-26T02:55:28.500Z,99.99
2017-06-26T02:56:28.541Z,99.99
2017-06-26T02:57:28.169Z,99.99
2017-06-26T02:58:28.159Z,99.99
2017-06-26T02:59:28.450Z,99.99
2017-06-26T03:00:28.441Z,99.99
2017-06-26T03:01:28.422Z,99.99
2017-06-26T03:02:28.402Z,99.99
2017-06-26T03:03:28.385Z,99.99
2017-06-26T03:04:28.370Z,99.99
2017-06-26T03:05:28.055Z,99.99
2017-06-26T03:06:28.342Z,99.99
2017-06-26T03:07:28.321Z,99.99
2017-06-26T03:08:28.316Z,99.99
2017-06-26T03:09:27.990Z,99.99
2017-06-26T03:10:28.303Z,99.99
2017-06-26T03:11:28.266Z,99.99
2017-06-26T03:12:27.943Z,99.99
2017-06-26T03:13:28.236Z,99.99
2017-06-26T03:14:27.933Z,99.99
2017-06-26T03:15:27.891Z,99.99
2017-06-26T03:16:28.179Z,99.99
2017-06-26T03:17:28.172Z,99.99
2017-06-26T03:18:27.851Z,99.99
2017-06-26T03:19:27.841Z,99.99
2017-06-26T03:20:28.126Z,99.99
2017-06-26T03:21:28.121Z,99.99
2017-06-26T03:22:27.802Z,99.99
2017-06-26T03:23:28.081Z,99.99
2017-06-26T03:24:28.059Z,99.99
2017-06-26T03:25:28.051Z,99.99
2017-06-26T03:26:27.723Z,99.99
2017-06-26T03:27:27.710Z,99.99
2017-06-26T03:28:28.015Z,99.99
2017-06-26T03:29:27.999Z,99.99
2017-06-26T03:30:27.971Z,99.99
2017-06-26T03:31:27.962Z,99.99
2017-06-26T03:32:27.949Z,99.99
2017-06-26T03:33:27.620Z,99.99
2017-06-26T03:34:27.601Z,99.99
2017-06-26T03:35:27.579Z,99.99
2017-06-26T03:36:27.887Z,99.99
2017-06-26T03:37:27.857Z,99.99
2017-06-26T03:38:27.547Z,99.99
2017-06-26T03:39:27.526Z,99.99
2017-06-26T03:40:27.824Z,99.99
2017-06-26T03:41:27.802Z,99.99
2017-06-26T03:42:27.796Z,99.99
2017-06-26T03:43:27.465Z,99.99
2017-06-26T03:44:27.453Z,99.99
2017-06-26T03:45:27.737Z,99.99
2017-06-26T03:46:27.421Z,99.99
2017-06-26T03:47:27.741Z,99.99
2017-06-26T03:48:27.692Z,99.99
2017-06-26T03:49:27.688Z,99.99
2017-06-26T03:50:27.673Z,99.99
2017-06-26T03:51:27.347Z,99.99
2017-06-26T03:52:27.668Z,99.99
2017-06-26T03:53:27.314Z,99.99
2017-06-26T03:54:27.619Z,99.99
2017-06-26T03:55:27.591Z,99.99
2017-06-26T03:56:27.590Z,99.99
2017-06-26T03:57:27.256Z,99.99
2017-06-26T03:58:27.542Z,99.99
2017-06-26T03:59:27.523Z,99.99
2017-06-26T04:00:27.209Z,99.99
2017-06-26T04:01:27.489Z,99.99
2017-06-26T04:02:27.491Z,99.99
2017-06-26T04:03:27.470Z,99.99
2017-06-26T04:04:27.462Z,99.99
2017-06-26T04:05:27.139Z,99.99
2017-06-26T04:06:27.431Z,99.99
2017-06-26T04:07:27.410Z,99.99
2017-06-26T04:08:27.081Z,99.99
2017-06-26T04:09:27.368Z,99.99
2017-06-26T04:10:27.373Z,99.99
2017-06-26T04:11:27.376Z,99.99
2017-06-26T04:12:27.049Z,99.99
2017-06-26T04:13:27.028Z,99.99
2017-06-26T04:14:27.392Z,99.99
2017-06-26T04:15:26.994Z,99.99
2017-06-26T04:16:26.974Z,99.99
2017-06-26T04:17:27.252Z,99.99
2017-06-26T04:18:26.990Z,99.99
2017-06-26T04:19:27.220Z,99.99
2017-06-26T04:20:27.260Z,99.99
2017-06-26T04:21:26.881Z,99.99
2017-06-26T04:22:27.268Z,99.99
2017-06-26T04:23:26.850Z,99.99
2017-06-26T04:24:27.240Z,99.99
2017-06-26T04:25:27.140Z,99.99
2017-06-26T04:26:26.911Z,99.99
2017-06-26T04:27:27.100Z,99.99
2017-06-26T04:28:27.123Z,99.99
2017-06-26T04:29:27.071Z,99.99
2017-06-26T04:30:26.840Z,99.99
2017-06-26T04:31:26.729Z,99.99
2017-06-26T04:32:27.067Z,99.99
2017-06-26T04:33:27.001Z,99.99
2017-06-26T04:34:27.001Z,99.99
2017-06-26T04:35:26.661Z,99.99
2017-06-26T04:36:26.960Z,99.99
2017-06-26T04:37:27.045Z,99.99
2017-06-26T04:38:26.973Z,99.99
2017-06-26T04:39:26.912Z,99.99
2017-06-26T04:40:27.001Z,99.99
2017-06-26T04:41:26.941Z,99.99
2017-06-26T04:42:26.930Z,99.99
2017-06-26T04:43:26.860Z,99.99
2017-06-26T04:44:26.838Z,99.99
2017-06-26T04:45:26.514Z,99.99
2017-06-26T04:46:26.805Z,99.99
2017-06-26T04:47:26.485Z,99.99
2017-06-26T04:48:26.779Z,99.99
2017-06-26T04:49:26.462Z,99.99
2017-06-26T04:50:26.436Z,99.99
2017-06-26T04:51:26.739Z,99.99
2017-06-26T04:52:26.412Z,99.99
2017-06-26T04:53:26.399Z,99.99
2017-06-26T04:54:26.678Z,99.99
2017-06-26T04:55:26.662Z,99.99
2017-06-26T04:56:26.647Z,99.99
2017-06-26T04:57:26.332Z,99.99
2017-06-26T04:58:26.619Z,99.99
2017-06-26T04:59:26.610Z,99.99
2017-06-26T05:00:26.294Z,99.99
2017-06-26T05:01:26.591Z,99.99
2017-06-26T05:02:26.562Z,99.99
2017-06-26T05:03:26.561Z,99.99
2017-06-26T05:04:26.531Z,99.99
2017-06-26T05:05:26.520Z,99.99
2017-06-26T05:06:26.502Z,99.99
2017-06-26T05:07:26.492Z,99.99
2017-06-26T05:08:26.161Z,99.99
2017-06-26T05:09:26.153Z,99.99
2017-06-26T05:10:26.450Z,99.99
2017-06-26T05:11:26.425Z,99.99
2017-06-26T05:12:26.410Z,99.99
2017-06-26T05:13:26.402Z,99.99
2017-06-26T05:14:26.077Z,99.99
2017-06-26T05:15:26.381Z,99.99
2017-06-26T05:16:26.361Z,99.99
2017-06-26T05:17:26.333Z,99.99
2017-06-26T05:18:26.320Z,99.99
2017-06-26T05:19:26.007Z,99.99
2017-06-26T05:20:26.292Z,99.99
2017-06-26T05:21:25.987Z,99.99
2017-06-26T05:22:25.953Z,99.99
2017-06-26T05:23:26.248Z,99.99
2017-06-26T05:24:25.922Z,99.99
2017-06-26T05:25:25.922Z,99.99
2017-06-26T05:26:26.215Z,99.99
2017-06-26T05:27:26.195Z,99.99
2017-06-26T05:28:25.872Z,99.99
2017-06-26T05:29:26.160Z,99.99
2017-06-26T05:30:26.146Z,99.99
2017-06-26T05:31:25.828Z,99.99
2017-06-26T05:32:26.113Z,99.99
2017-06-26T05:33:25.791Z,99.99
2017-06-26T05:34:25.784Z,99.99
2017-06-26T05:35:26.072Z,99.99
2017-06-26T05:36:26.063Z,99.99
2017-06-26T05:37:26.042Z,99.99
2017-06-26T05:38:26.022Z,99.99
2017-06-26T05:39:26.011Z,99.99
2017-06-26T05:40:26.013Z,99.99
2017-06-26T05:41:25.979Z,99.99
2017-06-26T05:42:25.662Z,99.99
2017-06-26T05:43:25.953Z,99.99
2017-06-26T05:44:25.937Z,99.99
2017-06-26T05:45:25.933Z,99.99
2017-06-26T05:46:25.611Z,99.99
2017-06-26T05:47:25.901Z,99.99
2017-06-26T05:48:25.580Z,99.99
2017-06-26T05:49:25.867Z,99.99
2017-06-26T05:50:25.853Z,99.99
2017-06-26T05:51:25.842Z,99.99
2017-06-26T05:52:25.516Z,99.99
2017-06-26T05:53:25.815Z,99.99
2017-06-26T05:54:25.804Z,99.99
2017-06-26T05:55:25.788Z,99.99
2017-06-26T05:56:25.467Z,99.99
2017-06-26T05:57:25.753Z,99.99
2017-06-26T05:58:25.747Z,99.99
2017-06-26T05:59:25.727Z,99.99
2017-06-26T06:00:25.723Z,99.99
2017-06-26T06:01:25.392Z,99.99
2017-06-26T06:02:25.722Z,99.99
2017-06-26T06:03:25.363Z,99.99
2017-06-26T06:04:25.664Z,99.99
2017-06-26T06:05:25.642Z,99.99
2017-06-26T06:06:25.683Z,99.99
2017-06-26T06:07:25.610Z,99.99
2017-06-26T06:08:25.596Z,99.99
2017-06-26T06:09:25.294Z,99.99
2017-06-26T06:10:25.569Z,99.99
2017-06-26T06:11:25.871Z,99.99
2017-06-26T06:12:25.249Z,99.99
2017-06-26T06:13:25.217Z,99.99
2017-06-26T06:14:25.203Z,99.99
2017-06-26T06:15:25.543Z,99.99
2017-06-26T06:16:25.494Z,99.99
2017-06-26T06:17:25.522Z,99.99
2017-06-26T06:18:25.152Z,99.99
2017-06-26T06:19:25.443Z,99.99
2017-06-26T06:20:25.126Z,99.99
2017-06-26T06:21:25.440Z,99.99
2017-06-26T06:22:25.400Z,99.99
2017-06-26T06:23:25.383Z,99.99
2017-06-26T06:24:25.380Z,99.99
2017-06-26T06:25:25.435Z,99.99
2017-06-26T06:26:25.349Z,99.99
2017-06-26T06:27:25.093Z,99.99
2017-06-26T06:28:25.334Z,99.99
2017-06-26T06:29:25.313Z,99.99
2017-06-26T06:30:25.284Z,99.99
2017-06-26T06:31:25.266Z,99.99
2017-06-26T06:32:24.952Z,99.99
2017-06-26T06:33:25.252Z,99.99
2017-06-26T06:34:24.934Z,99.99
2017-06-26T06:35:24.921Z,99.99
2017-06-26T06:36:25.254Z,99.99
2017-06-26T06:37:25.217Z,99.99
2017-06-26T06:38:24.878Z,99.99
2017-06-26T06:39:24.935Z,99.99
2017-06-26T06:40:24.848Z,99.99
2017-06-26T06:41:25.155Z,99.99
2017-06-26T06:42:24.820Z,99.99
2017-06-26T06:43:25.126Z,99.99
2017-06-26T06:44:25.131Z,99.99
2017-06-26T06:45:25.096Z,99.99
2017-06-26T06:46:25.069Z,99.99
2017-06-26T06:47:25.061Z,99.99
2017-06-26T06:48:24.739Z,99.99
2017-06-26T06:49:25.034Z,99.99
2017-06-26T06:50:25.026Z,99.99
2017-06-26T06:51:25.025Z,99.99
2017-06-26T06:52:25.006Z,99.99
2017-06-26T06:53:24.988Z,99.99
2017-06-26T06:54:24.800Z,99.99
2017-06-26T06:55:24.959Z,99.99
2017-06-26T06:56:24.737Z,99.99
2017-06-26T06:57:24.935Z,99.99
2017-06-26T06:58:24.601Z,99.99
2017-06-26T06:59:24.896Z,99.99
2017-06-26T07:00:24.883Z,99.99
2017-06-26T07:01:24.561Z,99.99
2017-06-26T07:02:24.545Z,99.99
2017-06-26T07:03:24.843Z,99.99
2017-06-26T07:04:24.824Z,99.99
2017-06-26T07:05:24.496Z,99.99
2017-06-26T07:06:24.795Z,99.99
2017-06-26T07:07:24.787Z,99.99
2017-06-26T07:08:24.472Z,99.99
2017-06-26T07:09:24.442Z,99.99
2017-06-26T07:10:24.757Z,99.99
2017-06-26T07:11:24.742Z,99.99
2017-06-26T07:12:24.710Z,99.99
2017-06-26T07:13:24.709Z,99.99
2017-06-26T07:14:24.422Z,99.99
2017-06-26T07:15:24.366Z,99.99
2017-06-26T07:16:24.651Z,99.99
2017-06-26T07:17:24.334Z,99.99
2017-06-26T07:18:24.627Z,99.99
2017-06-26T07:19:24.610Z,99.99
2017-06-26T07:20:24.310Z,99.99
2017-06-26T07:21:24.283Z,99.99
2017-06-26T07:22:24.271Z,99.99
2017-06-26T07:23:24.567Z,99.99
2017-06-26T07:24:24.552Z,99.99
2017-06-26T07:25:24.224Z,99.99
2017-06-26T07:26:24.522Z,99.99
2017-06-26T07:27:24.615Z,99.99
2017-06-26T07:28:24.176Z,99.99
2017-06-26T07:29:24.518Z,99.99
2017-06-26T07:30:24.154Z,99.99
2017-06-26T07:31:24.144Z,99.99
2017-06-26T07:32:24.449Z,99.99
2017-06-26T07:33:24.502Z,99.99
2017-06-26T07:34:24.402Z,99.99
2017-06-26T07:35:24.082Z,99.99
2017-06-26T07:36:24.388Z,99.99
2017-06-26T07:37:24.380Z,99.99
2017-06-26T07:38:24.353Z,99.99
2017-06-26T07:39:24.395Z,99.99
2017-06-26T07:40:24.016Z,99.99
2017-06-26T07:41:24.312Z,99.99
2017-06-26T07:42:23.997Z,99.99
2017-06-26T07:43:23.983Z,99.99
2017-06-26T07:44:24.269Z,99.99
2017-06-26T07:45:24.261Z,99.99
2017-06-26T07:46:24.262Z,99.99
2017-06-26T07:47:24.256Z,99.99
2017-06-26T07:48:24.223Z,99.99
2017-06-26T07:49:23.896Z,99.99
2017-06-26T07:50:24.191Z,99.99
2017-06-26T07:51:24.201Z,99.99
2017-06-26T07:52:24.175Z,99.99
2017-06-26T07:53:24.174Z,99.99
2017-06-26T07:54:24.156Z,99.99
2017-06-26T07:55:24.144Z,99.99
2017-06-26T07:56:24.131Z,99.99
2017-06-26T07:57:24.100Z,99.99
2017-06-26T07:58:24.097Z,99.99
2017-06-26T07:59:24.085Z,99.99
2017-06-26T08:00:24.072Z,99.99
2017-06-26T08:01:24.053Z,99.99
2017-06-26T08:02:24.054Z,99.99
2017-06-26T08:03:24.026Z,99.99
2017-06-26T08:04:24.011Z,99.79
2017-06-26T08:05:24.005Z,99.4
2017-06-26T08:06:23.992Z,99.99
2017-06-26T08:07:23.981Z,99.6
2017-06-26T08:08:23.973Z,99.6
2017-06-26T08:09:23.963Z,99.02
2017-06-26T08:10:23.954Z,99.6
2017-06-26T08:11:23.935Z,99.4
2017-06-26T08:12:23.937Z,99.99
2017-06-26T08:13:23.909Z,99.99
2017-06-26T08:14:23.595Z,99.79
2017-06-26T08:15:23.892Z,98.58
2017-06-26T08:16:23.873Z,99.93
2017-06-26T08:17:23.863Z,99.99
2017-06-26T08:18:23.544Z,99.64
2017-06-26T08:19:23.830Z,99.07
2017-06-26T08:20:23.513Z,99.99
2017-06-26T08:21:23.820Z,99.99
2017-06-26T08:22:23.498Z,98.44
2017-06-26T08:23:23.782Z,98.54
2017-06-26T08:24:23.780Z,98.54
2017-06-26T08:25:23.471Z,98.58
2017-06-26T08:26:23.789Z,97.24
2017-06-26T08:27:23.741Z,94.92
2017-06-26T08:28:23.723Z,94.82
2017-06-26T08:29:23.709Z,94.73
2017-06-26T08:30:23.697Z,95.79
2017-06-26T08:31:23.699Z,95.16
2017-06-26T08:32:23.686Z,95.54
2017-06-26T08:33:23.680Z,95.45
2017-06-26T08:34:23.648Z,94.1
2017-06-26T08:35:23.653Z,94.96
2017-06-26T08:36:23.631Z,95.26
2017-06-26T08:37:23.622Z,94.48
2017-06-26T08:38:23.612Z,94.78
2017-06-26T08:39:23.300Z,94.63
2017-06-26T08:40:23.601Z,94.05
2017-06-26T08:41:23.571Z,93.13
2017-06-26T08:42:23.572Z,92.65
2017-06-26T08:43:23.562Z,91.68
2017-06-26T08:44:23.234Z,90.37
2017-06-26T08:45:23.535Z,89.99
2017-06-26T08:46:23.508Z,89.79
2017-06-26T08:47:23.210Z,89.61
2017-06-26T08:48:23.190Z,87.09
2017-06-26T08:49:23.231Z,87.48
2017-06-26T08:50:23.482Z,87.87
2017-06-26T08:51:23.499Z,87
2017-06-26T08:52:23.153Z,86.75
2017-06-26T08:53:23.131Z,86.07
2017-06-26T08:54:23.419Z,86.56
2017-06-26T08:55:23.137Z,87.13
2017-06-26T08:56:23.091Z,87.19
2017-06-26T08:57:23.400Z,87.13
2017-06-26T08:58:23.403Z,88.45
2017-06-26T08:59:23.116Z,87.87
2017-06-26T09:00:23.359Z,89.51
2017-06-26T09:01:23.038Z,88.45
2017-06-26T09:02:23.338Z,89.84
2017-06-26T09:03:23.016Z,87.52
2017-06-26T09:04:23.363Z,86.36
2017-06-26T09:05:23.360Z,85.69
2017-06-26T09:06:22.984Z,85.98
2017-06-26T09:07:23.289Z,85.3
2017-06-26T09:08:23.260Z,83.7
2017-06-26T09:09:22.950Z,83.99
2017-06-26T09:10:22.941Z,83.18
2017-06-26T09:11:23.252Z,84.91
2017-06-26T09:12:22.919Z,86.32
2017-06-26T09:13:23.211Z,86.61
2017-06-26T09:14:23.201Z,86.42
2017-06-26T09:15:23.203Z,87.48
2017-06-26T09:16:23.203Z,87
2017-06-26T09:17:23.166Z,86.9
2017-06-26T09:18:22.862Z,87.38
2017-06-26T09:19:23.153Z,86.71
2017-06-26T09:20:22.830Z,84.48
2017-06-26T09:21:23.122Z,85.26
2017-06-26T09:22:23.109Z,85.22
2017-06-26T09:23:23.101Z,87.34
2017-06-26T09:24:23.090Z,86.38
2017-06-26T09:25:23.091Z,85.89
2017-06-26T09:26:23.083Z,85.55
2017-06-26T09:27:23.063Z,85.31
2017-06-26T09:28:22.838Z,84.2
2017-06-26T09:29:22.727Z,82.6
2017-06-26T09:30:23.018Z,82.02
2017-06-26T09:31:23.012Z,82.83
2017-06-26T09:32:22.697Z,82.48
2017-06-26T09:33:23.002Z,80.69
2017-06-26T09:34:22.978Z,78.25
2017-06-26T09:35:22.977Z,77.86
2017-06-26T09:36:22.657Z,75.24
2017-06-26T09:37:22.951Z,75.7
2017-06-26T09:38:22.943Z,74.47
2017-06-26T09:39:22.938Z,74.86
2017-06-26T09:40:22.931Z,75.31
2017-06-26T09:41:22.915Z,77.44
2017-06-26T09:42:22.971Z,77.53
2017-06-26T09:43:22.601Z,74.96
2017-06-26T09:44:22.901Z,73.99
2017-06-26T09:45:22.951Z,75.37
2017-06-26T09:46:22.885Z,77.26
2017-06-26T09:47:22.571Z,77.75
2017-06-26T09:48:22.558Z,78.38
2017-06-26T09:49:22.840Z,78.81
2017-06-26T09:50:22.839Z,77.78
2017-06-26T09:51:22.959Z,77.01
2017-06-26T09:52:22.508Z,77.14
2017-06-26T09:53:22.814Z,76.08
2017-06-26T09:54:22.811Z,74.86
2017-06-26T09:55:22.800Z,74.8
2017-06-26T09:56:22.800Z,72.41
2017-06-26T09:57:22.785Z,72.09
2017-06-26T09:58:22.464Z,72.28
2017-06-26T09:59:22.764Z,72.34
2017-06-26T10:00:22.779Z,73.41
2017-06-26T10:01:22.763Z,72.67
2017-06-26T10:02:22.741Z,71.54
2017-06-26T10:03:22.729Z,70.18
2017-06-26T10:04:22.442Z,69.41
2017-06-26T10:05:22.718Z,68.34
2017-06-26T10:06:22.725Z,68.44
2017-06-26T10:07:22.718Z,69.7
2017-06-26T10:08:22.697Z,69.41
2017-06-26T10:09:22.690Z,68.37
2017-06-26T10:10:22.682Z,68.28
2017-06-26T10:11:22.683Z,67.76
2017-06-26T10:12:22.678Z,68.44
2017-06-26T10:13:22.663Z,67.76
2017-06-26T10:14:22.660Z,67.27
2017-06-26T10:15:22.343Z,68.05
2017-06-26T10:16:22.648Z,67.92
2017-06-26T10:17:22.648Z,67.92
2017-06-26T10:18:22.640Z,68.4
2017-06-26T10:19:22.619Z,69.47
2017-06-26T10:20:22.611Z,68.44
2017-06-26T10:21:22.609Z,67.85
2017-06-26T10:22:22.312Z,68.15
2017-06-26T10:23:22.591Z,66.89
2017-06-26T10:24:22.609Z,66.6
2017-06-26T10:25:22.276Z,67.85
2017-06-26T10:26:22.579Z,68.73
2017-06-26T10:27:22.566Z,69.7
2017-06-26T10:28:22.556Z,70.96
2017-06-26T10:29:22.561Z,70.37
2017-06-26T10:30:22.549Z,68.24
2017-06-26T10:31:22.536Z,67.4
2017-06-26T10:32:22.531Z,67.4
2017-06-26T10:33:22.515Z,67.31
2017-06-26T10:34:22.199Z,69.24
2017-06-26T10:35:22.203Z,69.99
2017-06-26T10:36:22.490Z,71.25
2017-06-26T10:37:22.484Z,71.8
2017-06-26T10:38:22.481Z,72.67
2017-06-26T10:39:22.170Z,71.89
2017-06-26T10:40:22.151Z,71.54
2017-06-26T10:41:22.457Z,69.99
2017-06-26T10:42:22.133Z,71.25
2017-06-26T10:43:22.120Z,71.58
2017-06-26T10:44:22.423Z,72.06
2017-06-26T10:45:22.430Z,68.99
2017-06-26T10:46:22.405Z,68.05
2017-06-26T10:47:22.095Z,69.32
2017-06-26T10:48:22.402Z,69.18
2017-06-26T10:49:22.381Z,69.76
2017-06-26T10:50:22.063Z,68.57
2017-06-26T10:51:22.381Z,68.57
2017-06-26T10:52:22.363Z,69.6
2017-06-26T10:53:22.378Z,70.67
2017-06-26T10:54:22.035Z,71.09
2017-06-26T10:55:22.330Z,68.6
2017-06-26T10:56:22.321Z,68.05
2017-06-26T10:57:22.322Z,68.15
2017-06-26T10:58:22.300Z,67.37
2017-06-26T10:59:22.002Z,66.66
2017-06-26T11:00:22.281Z,68.28
2017-06-26T11:01:22.290Z,67.4
2017-06-26T11:02:21.966Z,66.76
2017-06-26T11:03:21.957Z,66.63
2017-06-26T11:04:22.261Z,66.72
2017-06-26T11:05:21.959Z,67.57
2017-06-26T11:06:22.241Z,67.95
2017-06-26T11:07:22.224Z,69.41
2017-06-26T11:08:21.909Z,69.99
2017-06-26T11:09:22.209Z,68.28
2017-06-26T11:10:22.194Z,69.09
2017-06-26T11:11:21.887Z,67.86
2017-06-26T11:12:21.870Z,69.22
2017-06-26T11:13:21.861Z,69.67
2017-06-26T11:14:22.172Z,70.12
2017-06-26T11:15:22.155Z,70.03
2017-06-26T11:16:22.150Z,69.99
2017-06-26T11:17:22.139Z,70.63
2017-06-26T11:18:22.124Z,71.5
2017-06-26T11:19:21.806Z,70.57
2017-06-26T11:20:22.120Z,69.99
2017-06-26T11:21:21.793Z,69.15
2017-06-26T11:22:21.782Z,68.12
2017-06-26T11:23:21.792Z,68.21
2017-06-26T11:24:21.772Z,67.44
2017-06-26T11:25:21.752Z,67.14
2017-06-26T11:26:22.053Z,67.86
2017-06-26T11:27:21.737Z,66.5
2017-06-26T11:28:22.032Z,67.66
2017-06-26T11:29:21.718Z,67.99
2017-06-26T11:30:22.015Z,67.21
2017-06-26T11:31:21.712Z,67.93
2017-06-26T11:32:21.694Z,66.76
2017-06-26T11:33:22.001Z,66.89
2017-06-26T11:34:21.983Z,64.78
2017-06-26T11:35:21.976Z,65.85
2017-06-26T11:36:21.973Z,65.66
2017-06-26T11:37:21.952Z,66.34
2017-06-26T11:38:21.943Z,64.2
2017-06-26T11:39:21.934Z,64
2017-06-26T11:40:21.949Z,64.75
2017-06-26T11:41:21.617Z,65.95
2017-06-26T11:42:21.911Z,66.53
2017-06-26T11:43:21.904Z,66.79
2017-06-26T11:44:21.895Z,67.08
2017-06-26T11:45:21.890Z,68.02
2017-06-26T11:46:21.575Z,68.02
2017-06-26T11:47:21.882Z,67.76
2017-06-26T11:48:21.862Z,67.41
2017-06-26T11:49:21.572Z,66.92
2017-06-26T11:50:21.841Z,67.86
2017-06-26T11:51:21.893Z,67.21
2017-06-26T11:52:21.829Z,66.24
2017-06-26T11:53:21.933Z,66.08
2017-06-26T11:54:21.504Z,66.79
2017-06-26T11:55:21.803Z,65.92
2017-06-26T11:56:21.793Z,66.21
2017-06-26T11:57:21.822Z,65.17
2017-06-26T11:58:21.791Z,65.95
2017-06-26T11:59:21.822Z,66.24
2017-06-26T12:00:21.452Z,65.89
2017-06-26T12:01:21.847Z,66.63
2017-06-26T12:02:21.740Z,66.86
2017-06-26T12:03:21.785Z,66.82
2017-06-26T12:04:21.752Z,67.63
2017-06-26T12:05:21.708Z,67.92
2017-06-26T12:06:21.701Z,67.6
2017-06-26T12:07:21.388Z,67.89
2017-06-26T12:08:21.701Z,67.89
2017-06-26T12:09:21.372Z,67.37
2017-06-26T12:10:21.672Z,67.37
2017-06-26T12:11:21.669Z,67.85
2017-06-26T12:12:21.351Z,67.89
2017-06-26T12:13:21.634Z,66.37
2017-06-26T12:14:21.634Z,65.89
2017-06-26T12:15:21.621Z,65.95
2017-06-26T12:16:21.614Z,66.72
2017-06-26T12:17:21.618Z,66.44
2017-06-26T12:18:21.612Z,66.6
2017-06-26T12:19:21.587Z,66.69
2017-06-26T12:20:21.582Z,66.79
2017-06-26T12:21:21.575Z,67.08
2017-06-26T12:22:21.569Z,67.4
2017-06-26T12:23:21.551Z,66.56
2017-06-26T12:24:21.538Z,66.27
2017-06-26T12:25:21.545Z,64.62
2017-06-26T12:26:21.547Z,64.56
2017-06-26T12:27:21.208Z,65.92
2017-06-26T12:28:21.503Z,65.75
2017-06-26T12:29:21.497Z,65.27
2017-06-26T12:30:21.192Z,65.27
2017-06-26T12:31:21.170Z,66.72
2017-06-26T12:32:21.160Z,65.47
2017-06-26T12:33:21.457Z,65.37
2017-06-26T12:34:21.283Z,65.24
2017-06-26T12:35:21.131Z,66.89
2017-06-26T12:36:21.123Z,66.5
2017-06-26T12:37:21.414Z,66.69
2017-06-26T12:38:21.418Z,66.6
2017-06-26T12:39:21.412Z,65.47
2017-06-26T12:40:21.093Z,65.27
2017-06-26T12:41:21.384Z,65.75
2017-06-26T12:42:21.476Z,64.4
2017-06-26T12:43:21.366Z,65.37
2017-06-26T12:44:21.410Z,64.81
2017-06-26T12:45:21.520Z,63.45
2017-06-26T12:46:21.096Z,63.45
2017-06-26T12:47:21.022Z,64.91
2017-06-26T12:48:21.023Z,66.27
2017-06-26T12:49:21.420Z,64.88
2017-06-26T12:50:21.319Z,63.84
2017-06-26T12:51:21.302Z,63.84
2017-06-26T12:52:21.028Z,63.26
2017-06-26T12:53:21.287Z,63.52
2017-06-26T12:54:21.284Z,63.36