createdAt,value
2022-09-28T00:01:16.051Z,8.24
2022-09-28T00:03:44.132Z,8.27
2022-09-28T00:06:14.027Z,8.37
2022-09-28T00:08:42.972Z,8.43
2022-09-28T00:11:13.375Z,8.35
2022-09-28T00:13:40.755Z,8.38
2022-09-28T00:16:11.327Z,8.40
2022-09-28T00:18:39.571Z,8.47
2022-09-28T00:21:09.601Z,8.49
2022-09-28T00:23:38.123Z,8.39
2022-09-28T00:26:07.399Z,8.38
2022-09-28T00:28:34.939Z,8.33
2022-09-28T00:31:02.366Z,8.38
2022-09-28T00:33:30.115Z,8.55
2022-09-28T00:35:58.392Z,8.73
2022-09-28T00:38:30.762Z,8.68
2022-09-28T00:40:59.658Z,8.88
2022-09-28T00:43:29.063Z,8.77
2022-09-28T00:46:01.086Z,8.81
2022-09-28T00:48:36.615Z,8.91
2022-09-28T00:51:08.363Z,8.99
2022-09-28T00:53:38.593Z,8.95
2022-09-28T00:56:10.363Z,9.11
2022-09-28T00:58:47.098Z,9.03
2022-09-28T01:01:21.003Z,9.01
2022-09-28T01:03:49.711Z,8.95
2022-09-28T01:06:20.034Z,8.89
2022-09-28T01:08:50.924Z,8.98
2022-09-28T01:11:19.421Z,8.93
2022-09-28T01:13:51.327Z,8.88
2022-09-28T01:16:28.619Z,8.68
2022-09-28T01:19:07.366Z,8.78
2022-09-28T01:21:49.699Z,8.85
2022-09-28T01:24:37.492Z,8.93
2022-09-28T01:27:13.926Z,9.04
2022-09-28T01:29:49.582Z,9.03
2022-09-28T01:32:30.517Z,9.19
2022-09-28T01:35:02.858Z,9.15
2022-09-28T01:37:40.086Z,9.23
2022-09-28T01:40:10.758Z,9.28
2022-09-28T01:42:43.085Z,9.46
2022-09-28T01:45:18.456Z,9.58
2022-09-28T01:47:48.831Z,9.57
2022-09-28T01:50:21.190Z,9.44
2022-09-28T01:52:53.883Z,9.53
2022-09-28T01:55:30.092Z,9.46
2022-09-28T01:58:04.753Z,9.54
2022-09-28T02:00:34.832Z,9.49
2022-09-28T02:03:07.503Z,9.71
2022-09-28T02:05:38.838Z,9.66
2022-09-28T02:08:12.577Z,9.73
2022-09-28T02:10:43.971Z,9.73
2022-09-28T02:13:17.104Z,9.70
2022-09-28T02:15:50.271Z,9.70
2022-09-28T02:18:17.758Z,9.64
2022-09-28T02:20:52.157Z,9.65
2022-09-28T02:23:24.603Z,9.59
2022-09-28T02:26:00.140Z,9.49
2022-09-28T02:31:15.073Z,9.55
2022-09-28T02:33:44.845Z,9.46
2022-09-28T02:36:12.107Z,9.50
2022-09-28T02:38:39.682Z,9.55
2022-09-28T02:41:19.139Z,9.73
2022-09-28T02:43:57.357Z,9.78
2022-09-28T02:46:32.176Z,9.69
2022-09-28T02:49:21.456Z,9.56
2022-09-28T02:52:07.417Z,9.57
2022-09-28T02:55:01.065Z,9.52
2022-09-28T02:57:42.491Z,9.34
2022-09-28T03:00:17.614Z,9.32
2022-09-28T03:02:56.040Z,9.46
2022-09-28T03:05:30.301Z,9.54
2022-09-28T03:08:00.825Z,9.65
2022-09-28T03:10:37.876Z,9.66
2022-09-28T03:13:07.163Z,9.70
2022-09-28T03:15:36.526Z,9.87
2022-09-28T03:18:04.580Z,9.90
2022-09-28T03:20:32.468Z,9.94
2022-09-28T03:23:23.291Z,9.89
2022-09-28T03:25:47.732Z,9.69
2022-09-28T03:28:14.957Z,9.53
2022-09-28T03:30:43.583Z,9.52
2022-09-28T03:33:11.558Z,9.44
2022-09-28T03:35:39.306Z,9.53
2022-09-28T03:38:06.700Z,9.46
2022-09-28T03:40:34.366Z,9.33
2022-09-28T03:43:01.933Z,9.43
2022-09-28T03:45:29.483Z,9.60
2022-09-28T03:47:58.666Z,9.64
2022-09-28T03:50:26.372Z,9.76
2022-09-28T03:52:53.596Z,9.73
2022-09-28T03:55:21.202Z,9.77
2022-09-28T03:57:53.557Z,9.56
2022-09-28T04:00:22.439Z,9.60
2022-09-28T04:02:51.253Z,9.53
2022-09-28T04:05:20.105Z,9.59
2022-09-28T04:07:47.514Z,9.51
2022-09-28T04:10:15.477Z,9.55
2022-09-28T04:12:42.796Z,9.18
2022-09-28T04:15:10.804Z,9.00
2022-09-28T04:17:40.203Z,8.67
2022-09-28T04:20:08.445Z,8.43
2022-09-28T04:22:37.294Z,8.03
2022-09-28T04:25:09.112Z,7.90
2022-09-28T04:27:36.397Z,7.63
2022-09-28T04:30:04.393Z,7.62
2022-09-28T04:32:32.422Z,7.84
2022-09-28T04:34:59.703Z,8.12
2022-09-28T04:37:27.205Z,8.38
2022-09-28T04:39:56.436Z,8.52
2022-09-28T04:42:23.627Z,8.83
2022-09-28T04:44:50.951Z,9.05
2022-09-28T04:47:18.735Z,9.14
2022-09-28T04:49:46.181Z,9.25
2022-09-28T04:52:18.026Z,9.19
2022-09-28T04:54:46.188Z,9.29
2022-09-28T04:57:15.111Z,9.22
2022-09-28T04:59:42.401Z,9.25
2022-09-28T05:02:10.104Z,9.16
2022-09-28T05:04:37.482Z,9.33
2022-09-28T05:07:04.746Z,9.33
2022-09-28T05:09:35.019Z,9.37
2022-09-28T05:12:05.668Z,9.50
2022-09-28T05:14:35.031Z,9.52
2022-09-28T05:17:02.351Z,9.51
2022-09-28T05:19:29.859Z,9.58
2022-09-28T05:21:57.429Z,9.71
2022-09-28T05:24:25.145Z,9.78
2022-09-28T05:26:52.435Z,9.83
2022-09-28T05:29:20.575Z,9.80
2022-09-28T05:31:49.323Z,9.83
2022-09-28T05:34:16.868Z,9.98
2022-09-28T05:36:44.842Z,10.11
2022-09-28T05:39:12.233Z,10.16
2022-09-28T05:41:39.510Z,10.17
2022-09-28T05:44:07.532Z,10.28
2022-09-28T05:46:34.806Z,10.22
2022-09-28T05:49:03.803Z,10.20
2022-09-28T05:51:31.785Z,10.11
2022-09-28T05:54:04.614Z,10.02
2022-09-28T05:56:33.681Z,9.99
2022-09-28T05:59:00.963Z,9.93
2022-09-28T06:01:28.213Z,9.91
2022-09-28T06:03:56.028Z,9.99
2022-09-28T06:06:24.729Z,10.08
2022-09-28T06:08:51.954Z,10.04
2022-09-28T06:11:19.498Z,10.03
2022-09-28T06:13:46.758Z,10.08
2022-09-28T06:16:15.501Z,10.18
2022-09-28T06:18:43.270Z,10.16
2022-09-28T06:21:12.396Z,10.05
2022-09-28T06:23:43.643Z,10.09
2022-09-28T06:26:15.125Z,10.04
2022-09-28T06:28:42.429Z,10.18
2022-09-28T06:31:09.810Z,10.36
2022-09-28T06:33:37.674Z,10.49
2022-09-28T06:36:05.283Z,10.46
2022-09-28T06:38:32.554Z,10.52
2022-09-28T06:41:02.673Z,10.68
2022-09-28T06:43:34.245Z,10.84
2022-09-28T06:46:03.309Z,10.73
2022-09-28T06:48:31.012Z,10.80
2022-09-28T06:50:58.332Z,10.76
2022-09-28T06:53:27.828Z,10.81
2022-09-28T06:55:56.185Z,11.02
2022-09-28T06:58:25.486Z,11.12
2022-09-28T07:00:53.302Z,11.09
2022-09-28T07:03:22.259Z,11.02
2022-09-28T07:05:51.586Z,11.29
2022-09-28T07:08:19.176Z,11.51
2022-09-28T07:10:48.526Z,11.78
2022-09-28T07:13:43.897Z,11.98
2022-09-28T07:16:06.893Z,11.89
2022-09-28T07:18:34.357Z,11.98
2022-09-28T07:21:01.591Z,11.83
2022-09-28T07:23:29.186Z,11.93
2022-09-28T07:25:56.656Z,12.36
2022-09-28T07:28:24.237Z,12.67
2022-09-28T07:30:51.894Z,12.93
2022-09-28T07:33:20.656Z,13.08
2022-09-28T07:35:51.817Z,13.03
2022-09-28T07:38:19.382Z,13.05
2022-09-28T07:40:48.423Z,12.89
2022-09-28T07:43:16.177Z,13.06
2022-09-28T07:45:44.027Z,13.08
2022-09-28T07:50:41.045Z,12.68
2022-09-28T07:53:08.963Z,12.80
2022-09-28T07:55:36.263Z,13.23
2022-09-28T07:58:03.498Z,12.81
2022-09-28T08:00:34.106Z,13.08
2022-09-28T08:03:02.599Z,12.85
2022-09-28T08:05:30.167Z,13.16
2022-09-28T08:07:59.641Z,12.87
2022-09-28T08:10:27.001Z,12.72
2022-09-28T08:12:54.858Z,12.88
2022-09-28T08:15:22.648Z,13.16
2022-09-28T08:17:50.399Z,13.66
2022-09-28T08:20:17.823Z,13.85
2022-09-28T08:22:45.948Z,13.50
2022-09-28T08:25:16.607Z,13.51
2022-09-28T08:27:45.141Z,13.70
2022-09-28T08:30:12.918Z,13.47
2022-09-28T08:32:46.016Z,13.75
2022-09-28T08:35:13.887Z,13.98
2022-09-28T08:37:52.369Z,14.24
2022-09-28T08:40:26.266Z,14.17
2022-09-28T08:42:58.756Z,13.72
2022-09-28T08:45:28.408Z,13.63
2022-09-28T08:48:03.141Z,13.87
2022-09-28T08:50:34.097Z,13.83
2022-09-28T08:53:16.104Z,14.08
2022-09-28T08:55:46.413Z,14.01
2022-09-28T08:58:17.878Z,14.05
2022-09-28T09:00:47.766Z,14.24
2022-09-28T09:03:18.203Z,14.33
2022-09-28T09:05:57.177Z,14.47
2022-09-28T09:08:39.746Z,14.54
2022-09-28T09:11:18.907Z,14.89
2022-09-28T09:14:34.062Z,15.36
2022-09-28T09:17:13.559Z,15.18
2022-09-28T09:19:52.623Z,15.10
2022-09-28T09:22:34.997Z,14.46
2022-09-28T09:25:17.354Z,14.52
2022-09-28T09:28:13.618Z,14.15
2022-09-28T09:30:51.901Z,13.96
2022-09-28T09:33:52.978Z,14.01
2022-09-28T09:36:40.990Z,14.11
2022-09-28T09:39:33.083Z,14.14
2022-09-28T09:42:13.443Z,14.23
2022-09-28T09:45:20.587Z,14.76
2022-09-28T09:47:53.011Z,14.95
2022-09-28T09:50:25.153Z,15.19
2022-09-28T09:52:56.186Z,15.49
2022-09-28T09:55:30.065Z,15.52
2022-09-28T09:58:04.932Z,15.19
2022-09-28T10:00:34.933Z,15.37
2022-09-28T10:03:02.566Z,14.66
2022-09-28T10:05:32.374Z,14.45
2022-09-28T10:08:04.231Z,14.57
2022-09-28T10:10:35.760Z,14.41
2022-09-28T10:13:04.279Z,14.17
2022-09-28T10:15:34.994Z,13.92
2022-09-28T10:18:06.330Z,13.84
2022-09-28T10:20:37.327Z,14.09
2022-09-28T10:23:11.150Z,13.96
2022-09-28T10:25:43.306Z,14.00
2022-09-28T10:28:18.619Z,13.94
2022-09-28T10:30:47.330Z,13.58
2022-09-28T10:33:31.039Z,13.11
2022-09-28T10:36:00.478Z,12.81
2022-09-28T10:38:30.623Z,12.47
2022-09-28T10:41:00.689Z,12.36
2022-09-28T10:43:31.682Z,12.11
2022-09-28T10:46:06.704Z,11.93
2022-09-28T10:48:48.236Z,11.62
2022-09-28T10:51:17.186Z,11.45
2022-09-28T10:53:59.799Z,11.30
2022-09-28T10:56:29.762Z,11.58
2022-09-28T10:58:57.018Z,11.71
2022-09-28T11:01:30.946Z,11.74
2022-09-28T11:04:01.184Z,11.66
2022-09-28T11:06:31.764Z,11.86
2022-09-28T11:09:02.808Z,12.03
2022-09-28T11:11:30.968Z,12.26
2022-09-28T11:14:00.757Z,12.36
2022-09-28T11:16:31.437Z,12.50
2022-09-28T11:19:04.744Z,12.84
2022-09-28T11:21:41.572Z,12.98
2022-09-28T11:24:21.965Z,12.99
2022-09-28T11:26:52.332Z,13.12
2022-09-28T11:29:26.627Z,13.07
2022-09-28T11:32:00.136Z,13.01
2022-09-28T11:34:57.452Z,12.89
2022-09-28T11:37:35.552Z,12.92
2022-09-28T11:40:16.925Z,13.09
2022-09-28T11:42:58.729Z,13.10
2022-09-28T11:45:41.595Z,13.16
2022-09-28T11:48:14.256Z,13.04
2022-09-28T11:50:47.707Z,12.81
2022-09-28T11:53:21.865Z,12.71
2022-09-28T11:55:54.786Z,12.74
2022-09-28T11:58:28.081Z,12.80
2022-09-28T12:01:01.405Z,12.86
2022-09-28T12:03:37.434Z,12.73
2022-09-28T12:06:09.606Z,12.34
2022-09-28T12:08:42.925Z,12.25
2022-09-28T12:11:15.682Z,12.32
2022-09-28T12:13:47.315Z,12.35
2022-09-28T12:16:45.555Z,12.42
2022-09-28T12:19:16.136Z,12.68
2022-09-28T12:21:49.343Z,12.86
2022-09-28T12:24:21.306Z,12.90
2022-09-28T12:26:54.332Z,12.85
2022-09-28T12:29:27.063Z,12.72
2022-09-28T12:32:03.208Z,12.36
2022-09-28T12:34:32.105Z,12.15
2022-09-28T12:37:12.124Z,12.13
2022-09-28T12:39:57.993Z,12.00
2022-09-28T12:42:43.565Z,11.91
2022-09-28T12:45:38.688Z,11.87
2022-09-28T12:48:42.168Z,11.97
2022-09-28T12:51:29.231Z,12.11
2022-09-28T12:54:07.217Z,11.93
2022-09-28T12:56:57.293Z,11.93
2022-09-28T12:59:32.094Z,12.25
2022-09-28T13:02:37.555Z,12.27
2022-09-28T13:05:37.291Z,12.31
2022-09-28T13:08:13.502Z,12.12
2022-09-28T13:10:47.612Z,11.88
2022-09-28T13:13:37.466Z,11.89
2022-09-28T13:16:14.622Z,11.99
2022-09-28T13:18:50.386Z,12.21
2022-09-28T13:21:27.543Z,12.33
2022-09-28T13:24:14.405Z,12.17
2022-09-28T13:26:49.022Z,11.97
2022-09-28T13:29:19.781Z,11.85
2022-09-28T13:31:50.728Z,11.80
2022-09-28T13:34:22.543Z,11.64
2022-09-28T13:37:09.009Z,11.73
2022-09-28T13:39:49.862Z,11.65
2022-09-28T13:42:59.494Z,11.54
2022-09-28T13:45:36.838Z,11.37
2022-09-28T13:48:13.288Z,11.62
2022-09-28T13:51:11.844Z,11.75
2022-09-28T13:53:55.700Z,11.89
2022-09-28T13:56:36.634Z,11.83
2022-09-28T13:59:15.003Z,11.85
2022-09-28T14:01:44.394Z,11.76
2022-09-28T14:04:16.439Z,11.40
2022-09-28T14:06:48.159Z,11.23
2022-09-28T14:09:26.923Z,11.22
2022-09-28T14:11:58.013Z,11.49
2022-09-28T14:14:49.783Z,11.45
2022-09-28T14:17:46.845Z,11.64
2022-09-28T14:20:17.128Z,11.70
2022-09-28T14:23:03.317Z,11.71
2022-09-28T14:25:32.624Z,11.73
2022-09-28T14:28:23.351Z,11.99
2022-09-28T14:30:53.115Z,12.22
2022-09-28T14:33:27.985Z,12.18
2022-09-28T14:35:58.919Z,11.98
2022-09-28T14:38:30.883Z,11.89
2022-09-28T14:41:01.656Z,11.83
2022-09-28T14:43:36.892Z,11.89
2022-09-28T14:46:27.943Z,11.92
2022-09-28T14:48:56.768Z,12.05
2022-09-28T14:52:06.800Z,12.12
2022-09-28T14:54:50.775Z,12.04
2022-09-28T14:57:21.814Z,12.10
2022-09-28T14:59:51.333Z,12.46
2022-09-28T15:02:30.902Z,12.55
2022-09-28T15:05:08.790Z,12.86
2022-09-28T15:07:44.305Z,13.20
2022-09-28T15:10:26.651Z,13.13
2022-09-28T15:12:55.792Z,13.22
2022-09-28T15:15:33.520Z,13.25
2022-09-28T15:18:34.670Z,13.13
2022-09-28T15:21:03.575Z,12.99
2022-09-28T15:23:35.404Z,13.17
2022-09-28T15:26:04.531Z,13.30
2022-09-28T15:28:34.780Z,13.32
2022-09-28T15:31:05.262Z,13.46
2022-09-28T15:33:34.737Z,13.24
2022-09-28T15:36:05.970Z,13.07
2022-09-28T15:38:35.171Z,12.91
2022-09-28T15:41:05.176Z,12.90
2022-09-28T15:43:34.289Z,12.81
2022-09-28T15:46:08.384Z,12.73
2022-09-28T15:48:40.804Z,12.90
2022-09-28T15:51:10.545Z,13.03
2022-09-28T15:53:43.094Z,12.82
2022-09-28T15:56:11.769Z,12.94
2022-09-28T15:58:40.009Z,12.92
2022-09-28T16:01:35.958Z,12.84
2022-09-28T16:04:36.269Z,12.91
2022-09-28T16:07:21.170Z,13.01
2022-09-28T16:09:57.383Z,13.07
2022-09-28T16:12:27.170Z,13.06
2022-09-28T16:14:55.974Z,13.23
2022-09-28T16:17:29.622Z,13.34
2022-09-28T16:19:58.145Z,13.46
2022-09-28T16:22:28.680Z,13.45
2022-09-28T16:25:18.156Z,13.38
2022-09-28T16:27:46.151Z,13.22
2022-09-28T16:30:20.059Z,13.16
2022-09-28T16:33:03.140Z,13.08
2022-09-28T16:35:32.052Z,13.10
2022-09-28T16:38:09.334Z,13.02
2022-09-28T16:40:41.319Z,12.91
2022-09-28T16:43:09.575Z,12.87
2022-09-28T16:45:38.099Z,12.82
2022-09-28T16:48:06.975Z,12.79
2022-09-28T16:50:34.794Z,12.78
2022-09-28T16:53:12.559Z,12.70
2022-09-28T16:55:41.384Z,12.67
2022-09-28T16:58:09.110Z,12.56
2022-09-28T17:00:36.562Z,12.23
2022-09-28T17:03:13.501Z,12.13
2022-09-28T17:05:41.316Z,11.92
2022-09-28T17:08:13.330Z,11.80
2022-09-28T17:11:12.606Z,11.88
2022-09-28T17:13:33.702Z,11.84
2022-09-28T17:16:03.580Z,11.82
2022-09-28T17:18:32.322Z,11.71
2022-09-28T17:21:02.757Z,11.83
2022-09-28T17:23:30.460Z,11.87
2022-09-28T17:25:58.466Z,11.98
2022-09-28T17:28:30.071Z,11.96
2022-09-28T17:30:57.981Z,11.91
2022-09-28T17:33:25.358Z,11.99
2022-09-28T17:36:02.625Z,12.00
2022-09-28T17:38:30.042Z,11.86
2022-09-28T17:40:57.768Z,11.91
2022-09-28T17:43:25.091Z,11.97
2022-09-28T17:45:52.563Z,11.96
2022-09-28T17:48:20.782Z,11.90
2022-09-28T17:50:48.663Z,11.67
2022-09-28T17:53:17.692Z,11.69
2022-09-28T17:55:45.630Z,11.78
2022-09-28T17:58:17.480Z,11.74
2022-09-28T18:00:46.550Z,11.83
2022-09-28T18:03:16.913Z,11.84
2022-09-28T18:05:44.905Z,11.83
2022-09-28T18:08:15.712Z,11.86
2022-09-28T18:10:45.267Z,11.94
2022-09-28T18:13:13.377Z,11.97
2022-09-28T18:15:41.145Z,11.98
2022-09-28T18:18:09.765Z,12.15
2022-09-28T18:20:40.800Z,12.16
2022-09-28T18:23:08.545Z,12.28
2022-09-28T18:25:40.548Z,12.24
2022-09-28T18:28:09.990Z,12.05
2022-09-28T18:30:40.111Z,11.99
2022-09-28T18:33:11.014Z,12.01
2022-09-28T18:35:41.662Z,11.94
2022-09-28T18:38:09.438Z,11.88
2022-09-28T18:40:37.071Z,11.80
2022-09-28T18:43:05.319Z,11.52
2022-09-28T18:45:35.900Z,11.40
2022-09-28T18:48:04.045Z,11.31
2022-09-28T18:50:32.293Z,11.27
2022-09-28T18:52:59.981Z,11.11
2022-09-28T18:55:27.436Z,11.26
2022-09-28T18:57:55.322Z,11.25
2022-09-28T19:00:22.899Z,11.03
2022-09-28T19:02:51.877Z,10.87
2022-09-28T19:05:19.971Z,11.11
2022-09-28T19:07:47.367Z,10.98
2022-09-28T19:10:14.960Z,10.98
2022-09-28T19:12:43.501Z,11.06
2022-09-28T19:15:11.963Z,10.82
2022-09-28T19:17:39.357Z,10.84
2022-09-28T19:20:09.997Z,10.78
2022-09-28T19:22:37.774Z,10.79
2022-09-28T19:25:06.111Z,10.77
2022-09-28T19:27:33.811Z,10.57
2022-09-28T19:30:01.273Z,10.62
2022-09-28T19:32:29.786Z,10.63
2022-09-28T19:34:57.685Z,10.63
2022-09-28T19:37:26.729Z,10.66
2022-09-28T19:39:54.345Z,10.61
2022-09-28T19:42:22.335Z,10.59
2022-09-28T19:44:50.034Z,10.55
2022-09-28T19:47:17.503Z,10.43
2022-09-28T19:49:45.451Z,10.20
2022-09-28T19:52:15.130Z,10.14
2022-09-28T19:54:46.522Z,10.02
2022-09-28T19:57:14.572Z,9.98
2022-09-28T19:59:41.961Z,10.15
2022-09-28T20:02:10.812Z,10.12
2022-09-28T20:04:39.056Z,9.91
2022-09-28T20:07:06.939Z,9.92
2022-09-28T20:09:34.509Z,9.90
2022-09-28T20:12:04.641Z,9.92
2022-09-28T20:14:37.714Z,9.81
2022-09-28T20:17:07.425Z,9.72
2022-09-28T20:19:34.776Z,9.51
2022-09-28T20:22:02.225Z,9.46
2022-09-28T20:24:30.366Z,9.33
2022-09-28T20:26:57.945Z,9.33
2022-09-28T20:29:26.919Z,9.31
2022-09-28T20:31:54.635Z,9.30
2022-09-28T20:34:22.191Z,9.25
2022-09-28T20:36:49.484Z,9.09
2022-09-28T20:39:17.447Z,8.93
2022-09-28T20:41:45.063Z,8.99
2022-09-28T20:44:12.516Z,9.07
2022-09-28T20:46:41.854Z,9.09
2022-09-28T20:49:09.293Z,9.09
2022-09-28T20:51:36.693Z,9.08
2022-09-28T20:54:04.510Z,9.01
2022-09-28T20:56:32.927Z,8.97
2022-09-28T20:59:00.556Z,8.96
2022-09-28T21:01:30.010Z,8.96
2022-09-28T21:04:00.796Z,8.93
2022-09-28T21:06:30.579Z,8.87
2022-09-28T21:08:59.011Z,8.78
2022-09-28T21:11:27.886Z,8.69
2022-09-28T21:13:56.951Z,8.65
2022-09-28T21:16:25.682Z,8.63
2022-09-28T21:18:53.695Z,8.54
2022-09-28T21:21:23.718Z,8.54
2022-09-28T21:23:52.501Z,8.37
2022-09-28T21:26:21.696Z,8.16
2022-09-28T21:28:52.047Z,8.27
2022-09-28T21:31:22.723Z,8.11
2022-09-28T21:33:53.641Z,8.20
2022-09-28T21:36:22.808Z,8.20
2022-09-28T21:38:50.507Z,8.17
2022-09-28T21:41:18.061Z,8.13
2022-09-28T21:43:46.012Z,8.12
2022-09-28T21:46:13.809Z,8.15
2022-09-28T21:48:41.442Z,8.25
2022-09-28T21:51:13.013Z,8.30
2022-09-28T21:53:42.246Z,8.43
2022-09-28T21:56:12.691Z,8.57
2022-09-28T21:58:40.522Z,8.44
2022-09-28T22:01:10.054Z,8.48
2022-09-28T22:03:37.710Z,8.57
2022-09-28T22:06:05.986Z,8.53
2022-09-28T22:08:34.362Z,8.36
2022-09-28T22:11:06.787Z,8.31
2022-09-28T22:13:36.951Z,8.20
2022-09-28T22:16:04.600Z,8.23
2022-09-28T22:18:33.220Z,8.11
2022-09-28T22:21:00.891Z,8.00
2022-09-28T22:23:29.487Z,8.01
2022-09-28T22:26:01.244Z,8.02
2022-09-28T22:28:30.226Z,7.86
2022-09-28T22:30:58.302Z,7.87
2022-09-28T22:33:26.801Z,7.80
2022-09-28T22:35:54.648Z,7.83
2022-09-28T22:38:24.671Z,7.79
2022-09-28T22:40:54.106Z,7.59
2022-09-28T22:43:22.968Z,7.57
2022-09-28T22:46:01.200Z,7.51
2022-09-28T22:48:28.578Z,7.35
2022-09-28T22:50:56.281Z,7.45
2022-09-28T22:53:23.948Z,7.46
2022-09-28T22:55:51.410Z,7.54
2022-09-28T22:58:19.154Z,7.63
2022-09-28T23:00:46.517Z,7.71
2022-09-28T23:03:15.610Z,7.69
2022-09-28T23:05:52.358Z,7.62
2022-09-28T23:08:20.092Z,7.62
2022-09-28T23:10:48.001Z,7.70
2022-09-28T23:13:15.798Z,7.53
2022-09-28T23:15:43.283Z,7.46
2022-09-28T23:18:10.998Z,7.32
2022-09-28T23:20:40.080Z,7.41
2022-09-28T23:23:07.444Z,7.51
2022-09-28T23:25:35.231Z,7.60
2022-09-28T23:28:02.594Z,7.41
2022-09-28T23:30:30.092Z,7.30
2022-09-28T23:32:57.843Z,7.21
2022-09-28T23:35:25.344Z,7.19
2022-09-28T23:37:54.232Z,7.06
2022-09-28T23:40:22.165Z,6.97
2022-09-28T23:42:49.424Z,7.05
2022-09-28T23:45:16.841Z,7.03
2022-09-28T23:47:44.926Z,6.94
2022-09-28T23:50:12.353Z,6.44
2022-09-28T23:52:39.682Z,6.31
2022-09-28T23:55:09.527Z,6.28
2022-09-28T23:57:39.990Z,6.09
