createdAt,value
2017-09-01T00:30:22.118Z,89.20
2017-09-01T01:25:46.877Z,91.30
2017-09-01T03:15:27.342Z,99.90
2017-09-01T03:33:19.330Z,99.90
2017-09-01T03:47:40.719Z,99.90
2017-09-01T03:59:12.758Z,99.90
2017-09-01T04:30:10.010Z,99.90
2017-09-01T04:38:34.821Z,99.90
2017-09-01T05:03:24.966Z,95.90
2017-09-01T05:05:58.681Z,96.80
2017-09-01T05:11:11.775Z,97.70
2017-09-01T05:16:19.543Z,98.40
2017-09-01T05:24:45.361Z,98.40
2017-09-01T05:32:52.241Z,98.50
2017-09-01T05:40:43.514Z,98.50
2017-09-01T05:46:05.599Z,98.20
2017-09-01T05:48:45.260Z,97.90
2017-09-01T05:51:30.120Z,96.50
2017-09-01T05:54:13.612Z,96.40
2017-09-01T05:57:00.667Z,96.30
2017-09-01T06:10:32.449Z,94.80
2017-09-01T06:15:45.776Z,92.70
2017-09-01T06:18:23.581Z,92.90
2017-09-01T06:32:00.379Z,87.10
2017-09-01T07:02:49.034Z,77.20
2017-09-01T07:51:06.770Z,60.10
2017-09-01T07:54:23.440Z,58.00
2017-09-01T07:56:54.842Z,57.30
2017-09-01T07:59:23.790Z,58.40
2017-09-01T08:04:38.555Z,59.10
2017-09-01T08:07:13.810Z,59.90
2017-09-01T08:12:36.653Z,63.90
2017-09-01T08:15:11.800Z,66.10
2017-09-01T08:17:45.014Z,66.60
2017-09-01T09:04:37.282Z,85.10
2017-09-01T09:10:09.013Z,87.60
2017-09-01T09:12:39.062Z,87.40
2017-09-01T09:15:13.498Z,90.00
2017-09-01T09:17:42.694Z,91.80
2017-09-01T09:20:14.131Z,92.80
2017-09-01T09:22:43.305Z,94.10
2017-09-01T09:28:30.721Z,93.50
2017-09-01T09:30:59.237Z,95.80
2017-09-01T09:33:27.743Z,95.70
2017-09-01T09:35:56.197Z,96.10
2017-09-01T09:38:24.654Z,96.60
2017-09-01T09:40:53.151Z,97.10
2017-09-01T09:43:21.668Z,98.80
2017-09-01T09:45:51.837Z,96.10
2017-09-01T09:48:20.348Z,96.20
2017-09-01T09:50:48.858Z,98.60
2017-09-01T09:53:17.603Z,99.90
2017-09-01T09:55:46.124Z,99.90
2017-09-01T09:58:14.575Z,99.90
2017-09-01T10:00:43.096Z,99.90
2017-09-01T10:03:12.345Z,99.90
2017-09-01T10:05:40.822Z,99.90
2017-09-01T10:08:09.326Z,99.90
2017-09-01T10:10:37.955Z,99.90
2017-09-01T10:13:06.463Z,99.90
2017-09-01T10:15:35.009Z,99.90
2017-09-01T10:18:03.152Z,99.90
2017-09-01T10:20:31.639Z,99.90
2017-09-01T10:23:00.183Z,99.90
2017-09-01T10:25:28.002Z,99.90
2017-09-01T10:27:55.819Z,99.90
2017-09-01T10:30:24.312Z,99.90
2017-09-01T10:32:52.779Z,99.90
2017-09-01T10:35:21.570Z,99.90
2017-09-01T10:37:50.075Z,99.90
2017-09-01T10:40:18.608Z,99.90
2017-09-01T10:42:47.152Z,99.90
2017-09-01T10:45:15.628Z,99.90
2017-09-01T10:47:55.256Z,99.90
2017-09-01T10:50:34.783Z,99.90
2017-09-01T10:56:14.829Z,98.40
2017-09-01T10:58:43.364Z,99.60
2017-09-01T11:01:11.859Z,99.90
2017-09-01T11:03:40.467Z,99.50
2017-09-01T11:06:09.055Z,99.40
2017-09-01T11:08:37.618Z,99.60
2017-09-01T11:11:10.942Z,98.40
2017-09-01T11:13:39.527Z,99.40
2017-09-01T11:16:08.078Z,98.20
2017-09-01T11:18:42.133Z,99.90
2017-09-01T11:21:16.093Z,99.90
2017-09-01T11:23:50.039Z,99.90
2017-09-01T11:26:18.585Z,99.50
2017-09-01T11:28:47.074Z,99.90
2017-09-01T11:31:16.175Z,99.90
2017-09-01T11:33:44.660Z,99.90
2017-09-01T11:36:12.330Z,99.90
2017-09-01T11:38:40.887Z,99.70
2017-09-01T11:41:09.410Z,99.90
2017-09-01T11:43:37.882Z,99.50
2017-09-01T11:46:06.410Z,99.60
2017-09-01T11:48:35.633Z,99.30
2017-09-01T11:51:04.099Z,99.30
2017-09-01T11:53:32.659Z,99.90
2017-09-01T11:56:01.913Z,99.40
2017-09-01T11:58:30.443Z,99.40
2017-09-01T12:00:59.034Z,99.60
2017-09-01T12:03:27.567Z,99.80
2017-09-01T12:05:56.075Z,99.90
2017-09-01T12:08:24.866Z,99.90
2017-09-01T12:10:53.360Z,99.90
2017-09-01T12:13:21.847Z,99.90
2017-09-01T12:15:50.431Z,99.90
2017-09-01T12:18:18.974Z,99.90
2017-09-01T12:20:47.507Z,99.90
2017-09-01T12:23:16.871Z,99.90
2017-09-01T12:25:45.388Z,99.90
2017-09-01T12:28:13.866Z,99.90
2017-09-01T12:30:42.859Z,99.90
2017-09-01T12:33:11.397Z,99.90
2017-09-01T12:35:39.895Z,99.90
2017-09-01T12:38:08.430Z,99.90
2017-09-01T12:40:37.015Z,99.90
2017-09-01T12:43:05.489Z,99.90
2017-09-01T12:45:34.006Z,99.90
2017-09-01T12:48:02.139Z,99.90
2017-09-01T12:50:30.741Z,99.90
2017-09-01T12:52:59.284Z,99.90
2017-09-01T12:55:27.875Z,99.90
2017-09-01T12:57:57.111Z,99.90
2017-09-01T13:00:25.646Z,99.90
2017-09-01T13:02:54.162Z,99.90
2017-09-01T13:05:22.717Z,99.90
2017-09-01T13:07:51.234Z,99.90
2017-09-01T13:10:19.805Z,99.90
2017-09-01T13:12:48.106Z,99.90
2017-09-01T13:15:16.606Z,99.90
2017-09-01T13:17:45.090Z,99.90
2017-09-01T13:20:13.567Z,99.90
2017-09-01T13:22:42.052Z,99.90
2017-09-01T13:25:10.522Z,99.90
2017-09-01T13:27:38.998Z,99.90
2017-09-01T13:30:07.518Z,99.90
2017-09-01T13:32:36.023Z,99.90
2017-09-01T13:35:04.487Z,99.90
2017-09-01T13:37:32.961Z,99.90
2017-09-01T13:40:01.494Z,99.90
2017-09-01T13:42:30.030Z,99.90
2017-09-01T13:44:58.547Z,99.90
2017-09-01T13:47:27.056Z,99.90
2017-09-01T13:49:55.566Z,99.90
2017-09-01T13:52:24.110Z,99.10
2017-09-01T13:54:52.584Z,99.30
2017-09-01T13:57:21.055Z,99.50
2017-09-01T13:59:49.674Z,99.60
2017-09-01T14:02:18.143Z,97.90
2017-09-01T14:04:46.623Z,93.90
2017-09-01T14:07:15.083Z,95.40
2017-09-01T14:09:43.567Z,94.20
2017-09-01T14:12:12.080Z,92.40
2017-09-01T14:14:40.570Z,91.30
2017-09-01T14:17:09.058Z,93.40
2017-09-01T14:19:37.551Z,93.90
2017-09-01T14:22:06.003Z,91.80
2017-09-01T14:24:34.528Z,93.60
2017-09-01T14:27:03.011Z,92.50
2017-09-01T14:29:32.407Z,93.80
2017-09-01T14:32:00.927Z,92.20
2017-09-01T14:34:29.385Z,91.00
2017-09-01T14:36:57.873Z,90.40
2017-09-01T14:39:26.408Z,84.60
2017-09-01T14:41:55.152Z,90.50
2017-09-01T14:44:23.630Z,89.50
2017-09-01T14:46:52.119Z,85.00
2017-09-01T14:49:20.647Z,83.80
2017-09-01T14:51:49.203Z,87.60
2017-09-01T14:54:17.689Z,92.90
2017-09-01T14:56:46.185Z,93.30
2017-09-01T14:59:14.726Z,94.40
2017-09-01T15:01:43.211Z,91.60
2017-09-01T15:04:11.734Z,90.50
2017-09-01T15:06:40.287Z,89.80
2017-09-01T15:09:08.775Z,91.80
2017-09-01T15:11:37.241Z,91.30
2017-09-01T15:14:05.747Z,90.20
2017-09-01T15:16:34.205Z,91.50
2017-09-01T15:19:02.898Z,91.80
2017-09-01T15:21:31.408Z,92.30
2017-09-01T15:23:59.868Z,90.50
2017-09-01T15:26:28.647Z,92.20
2017-09-01T15:28:57.129Z,90.80
2017-09-01T15:31:25.592Z,91.40
2017-09-01T15:33:54.050Z,91.20
2017-09-01T15:36:22.605Z,92.90
2017-09-01T15:38:51.339Z,91.40
2017-09-01T15:41:19.942Z,91.90
2017-09-01T15:43:48.492Z,90.90
2017-09-01T15:46:17.267Z,93.30
2017-09-01T15:48:45.874Z,94.30
2017-09-01T15:51:14.521Z,95.90
2017-09-01T15:53:43.096Z,96.20
2017-09-01T15:56:11.667Z,97.50
2017-09-01T15:58:40.166Z,97.90
2017-09-01T16:01:08.862Z,97.90
2017-09-01T16:03:37.395Z,99.00
2017-09-01T16:06:05.897Z,99.20
2017-09-01T16:08:34.492Z,98.90
2017-09-01T16:11:03.079Z,98.90
2017-09-01T16:13:31.802Z,98.40
2017-09-01T16:16:00.436Z,98.90
2017-09-01T16:18:28.962Z,99.90
2017-09-01T16:20:57.505Z,99.90
2017-09-01T16:23:26.054Z,99.90
2017-09-01T16:25:54.551Z,99.90
2017-09-01T16:28:23.095Z,99.90
2017-09-01T16:30:51.494Z,99.90
2017-09-01T16:33:19.963Z,99.20
2017-09-01T16:35:48.405Z,99.40
2017-09-01T16:38:16.979Z,95.70
2017-09-01T16:40:45.461Z,96.50
2017-09-01T16:43:13.926Z,98.60
2017-09-01T16:45:42.461Z,99.70
2017-09-01T16:48:10.991Z,99.70
2017-09-01T16:50:39.126Z,99.90
2017-09-01T16:53:07.618Z,99.90
2017-09-01T16:55:36.188Z,99.90
2017-09-01T16:58:04.721Z,99.90
2017-09-01T17:00:33.262Z,99.50
2017-09-01T17:03:01.778Z,98.90
2017-09-01T17:05:30.340Z,99.90
2017-09-01T17:07:59.058Z,99.50
2017-09-01T17:10:27.612Z,99.10
2017-09-01T17:12:56.138Z,98.90
2017-09-01T17:15:24.652Z,99.10
2017-09-01T17:17:53.204Z,99.00
2017-09-01T17:20:22.013Z,99.00
2017-09-01T17:22:50.706Z,99.00
2017-09-01T17:25:19.286Z,99.10
2017-09-01T17:27:47.839Z,99.90
2017-09-01T17:30:16.372Z,99.70
2017-09-01T17:32:45.087Z,99.80
2017-09-01T17:35:13.600Z,98.90
2017-09-01T17:37:42.111Z,99.90
2017-09-01T17:40:10.685Z,98.90
2017-09-01T17:42:39.274Z,99.70
2017-09-01T17:45:07.779Z,99.50
2017-09-01T17:47:36.487Z,99.50
2017-09-01T17:50:05.000Z,99.80
2017-09-01T17:52:33.528Z,99.50
2017-09-01T17:55:02.083Z,99.90
2017-09-01T17:57:30.595Z,99.90
2017-09-01T17:59:59.095Z,99.90
2017-09-01T18:02:27.615Z,99.90
2017-09-01T18:04:56.152Z,99.90
2017-09-01T18:07:24.629Z,99.90
2017-09-01T18:09:53.188Z,99.90
2017-09-01T18:12:21.740Z,99.90
2017-09-01T18:14:50.263Z,99.90
2017-09-01T18:19:55.041Z,99.90
2017-09-01T18:22:23.558Z,99.90
2017-09-01T18:24:52.052Z,99.10
2017-09-01T18:27:20.564Z,99.90
2017-09-01T18:29:49.067Z,99.30
2017-09-01T18:32:17.585Z,99.40
2017-09-01T18:34:46.255Z,99.30
2017-09-01T18:37:14.788Z,99.50
2017-09-01T18:39:43.265Z,99.10
2017-09-01T18:42:11.790Z,99.20
2017-09-01T18:44:40.306Z,98.80
2017-09-01T18:47:08.828Z,99.00
2017-09-01T18:49:37.370Z,99.30
2017-09-01T18:52:05.714Z,99.10
2017-09-01T18:54:34.065Z,99.80
2017-09-01T18:57:02.615Z,99.50
2017-09-01T18:59:31.123Z,99.20
2017-09-01T19:01:59.659Z,99.40
2017-09-01T19:04:28.191Z,98.70
2017-09-01T19:06:56.715Z,99.00
2017-09-01T19:09:25.257Z,97.30
2017-09-01T19:11:53.866Z,98.40
2017-09-01T19:14:22.182Z,98.50
2017-09-01T19:16:50.713Z,98.80
2017-09-01T19:19:19.253Z,99.00
2017-09-01T19:21:47.737Z,99.00
2017-09-01T19:24:16.315Z,98.80
2017-09-01T19:26:44.890Z,98.90
2017-09-01T19:29:13.432Z,98.80
2017-09-01T19:31:41.949Z,99.40
2017-09-01T19:34:10.863Z,97.70
2017-09-01T19:36:39.419Z,98.90
2017-09-01T19:39:07.945Z,98.50
2017-09-01T19:41:36.482Z,98.90
2017-09-01T19:44:04.975Z,98.90
2017-09-01T19:46:33.445Z,99.90
2017-09-01T19:49:01.958Z,98.20
2017-09-01T19:51:30.514Z,98.10
2017-09-01T19:53:58.866Z,97.80
2017-09-01T19:56:27.411Z,97.40
2017-09-01T19:58:55.996Z,97.70
2017-09-01T20:01:24.559Z,98.60
2017-09-01T20:03:53.083Z,97.60
2017-09-01T20:06:21.602Z,97.50
2017-09-01T20:08:50.285Z,97.00
2017-09-01T20:11:18.606Z,97.00
2017-09-01T20:13:47.335Z,96.70
2017-09-01T20:16:15.823Z,97.00
2017-09-01T20:18:44.318Z,96.80
2017-09-01T20:21:12.869Z,96.80
2017-09-01T20:23:41.378Z,97.70
2017-09-01T20:26:09.893Z,96.80
2017-09-01T20:28:38.439Z,96.60
2017-09-01T20:31:06.998Z,96.30
2017-09-01T20:33:35.486Z,96.30
2017-09-01T20:36:03.635Z,98.20
2017-09-01T20:38:32.136Z,99.00
2017-09-01T20:41:00.739Z,98.80
2017-09-01T20:43:29.321Z,99.10
2017-09-01T20:45:57.983Z,99.40
2017-09-01T20:48:26.473Z,99.70
2017-09-01T20:50:55.008Z,99.90
2017-09-01T20:53:23.591Z,99.90
2017-09-01T20:55:53.635Z,99.90
2017-09-01T20:58:22.178Z,99.90
2017-09-01T21:00:50.745Z,99.90
2017-09-01T21:03:19.302Z,99.90
2017-09-01T21:05:47.851Z,99.90
2017-09-01T21:08:16.411Z,99.90
2017-09-01T21:10:45.136Z,99.90
2017-09-01T21:13:13.680Z,99.90
2017-09-01T21:15:42.243Z,99.60
2017-09-01T21:18:10.747Z,99.80
2017-09-01T21:20:39.271Z,98.50
2017-09-01T21:23:07.818Z,97.70
2017-09-01T21:25:36.370Z,97.50
2017-09-01T21:28:04.907Z,98.20
2017-09-01T21:30:33.468Z,97.60
2017-09-01T21:33:01.993Z,98.10
2017-09-01T21:35:30.492Z,98.30
2017-09-01T21:37:59.203Z,98.60
2017-09-01T21:40:27.773Z,98.80
2017-09-01T21:42:56.334Z,99.60
2017-09-01T21:45:24.890Z,99.90
2017-09-01T21:47:53.458Z,99.90
2017-09-01T21:50:21.971Z,99.90
2017-09-01T21:52:50.748Z,99.90
2017-09-01T21:55:19.460Z,99.90
2017-09-01T21:57:47.982Z,99.90
2017-09-01T22:00:16.509Z,99.90
2017-09-01T22:02:45.005Z,99.90
2017-09-01T22:05:13.773Z,99.90
2017-09-01T22:07:42.297Z,99.90
2017-09-01T22:10:10.830Z,99.90
2017-09-01T22:12:39.412Z,99.90
2017-09-01T22:15:07.967Z,99.90
2017-09-01T22:17:36.503Z,99.90
2017-09-01T22:20:05.083Z,99.90
2017-09-01T22:22:33.616Z,99.90
2017-09-01T22:25:02.087Z,99.90
2017-09-01T22:27:30.623Z,99.90
2017-09-01T22:29:59.155Z,99.90
2017-09-01T22:32:27.590Z,99.90
2017-09-01T22:34:56.144Z,99.90
2017-09-01T22:37:24.638Z,99.30
2017-09-01T22:39:53.120Z,99.70
2017-09-01T22:42:21.859Z,99.60
2017-09-01T22:44:50.397Z,99.20
2017-09-01T22:47:18.943Z,99.60
2017-09-01T22:49:47.466Z,99.20
2017-09-01T22:52:15.941Z,99.40
2017-09-01T22:54:44.424Z,99.60
2017-09-01T22:57:12.958Z,99.30
2017-09-01T22:59:41.429Z,99.90
2017-09-01T23:02:09.945Z,99.90
2017-09-01T23:04:38.428Z,99.20
2017-09-01T23:07:06.883Z,99.90
2017-09-01T23:09:35.394Z,99.90
2017-09-01T23:12:03.835Z,99.90
2017-09-01T23:14:32.256Z,99.90
2017-09-01T23:17:00.752Z,99.90
2017-09-01T23:19:29.214Z,99.90
2017-09-01T23:21:57.700Z,99.90
2017-09-01T23:24:26.178Z,99.90
2017-09-01T23:26:54.660Z,99.90
2017-09-01T23:29:23.091Z,99.90
2017-09-01T23:31:51.771Z,99.90
2017-09-01T23:34:20.249Z,99.90
2017-09-01T23:36:48.689Z,99.90
2017-09-01T23:39:17.202Z,99.90
2017-09-01T23:41:45.652Z,99.90
2017-09-01T23:44:14.382Z,99.90
2017-09-01T23:46:42.904Z,99.90
2017-09-01T23:49:11.415Z,99.90
2017-09-01T23:51:39.902Z,99.90
2017-09-01T23:54:09.194Z,99.90
2017-09-01T23:56:37.679Z,99.90
2017-09-01T23:59:06.159Z,99.90
