createdAt,value
2023-03-08T00:02:22.844Z,6.85
2023-03-08T00:04:49.784Z,5.73
2023-03-08T00:07:16.714Z,5.90
2023-03-08T00:09:43.637Z,7.79
2023-03-08T00:12:12.755Z,8.80
2023-03-08T00:14:40.056Z,7.72
2023-03-08T00:17:06.910Z,6.40
2023-03-08T00:19:33.814Z,5.60
2023-03-08T00:22:00.806Z,6.80
2023-03-08T00:24:27.657Z,8.38
2023-03-08T00:26:54.692Z,7.83
2023-03-08T00:29:21.683Z,6.54
2023-03-08T00:31:51.066Z,5.50
2023-03-08T00:34:20.204Z,6.25
2023-03-08T00:36:47.229Z,7.97
2023-03-08T00:39:18.099Z,8.13
2023-03-08T00:41:44.918Z,6.74
2023-03-08T00:44:11.938Z,5.53
2023-03-08T00:46:39.452Z,5.88
2023-03-08T00:49:06.503Z,7.86
2023-03-08T00:51:33.389Z,7.98
2023-03-08T00:54:00.222Z,6.61
2023-03-08T00:56:27.761Z,5.65
2023-03-08T00:58:54.629Z,6.82
2023-03-08T01:01:21.870Z,8.10
2023-03-08T01:03:50.117Z,7.55
2023-03-08T01:06:17.094Z,6.19
2023-03-08T01:08:44.884Z,5.78
2023-03-08T01:11:20.917Z,7.46
2023-03-08T01:13:49.238Z,8.47
2023-03-08T01:16:22.871Z,7.28
2023-03-08T01:18:57.553Z,5.74
2023-03-08T01:21:29.421Z,6.21
2023-03-08T01:23:56.605Z,7.90
2023-03-08T01:26:25.949Z,7.61
2023-03-08T01:28:56.442Z,6.17
2023-03-08T01:31:29.849Z,6.10
2023-03-08T01:33:58.433Z,7.80
2023-03-08T01:36:28.073Z,7.71
2023-03-08T01:38:54.985Z,6.21
2023-03-08T01:41:26.242Z,5.49
2023-03-08T01:43:54.636Z,7.28
2023-03-08T01:46:27.969Z,8.00
2023-03-08T01:49:14.261Z,6.33
2023-03-08T01:51:53.884Z,5.57
2023-03-08T01:54:28.662Z,7.18
2023-03-08T01:57:02.538Z,8.32
2023-03-08T01:59:32.023Z,7.05
2023-03-08T02:02:00.181Z,5.65
2023-03-08T02:04:28.149Z,6.72
2023-03-08T02:06:55.295Z,7.33
2023-03-08T02:09:25.597Z,6.01
2023-03-08T02:11:53.138Z,5.49
2023-03-08T02:14:20.039Z,7.15
2023-03-08T02:16:49.233Z,7.94
2023-03-08T02:19:23.167Z,6.79
2023-03-08T02:21:50.616Z,5.41
2023-03-08T02:24:20.111Z,6.17
2023-03-08T02:26:51.679Z,7.85
2023-03-08T02:29:19.043Z,7.23
2023-03-08T02:31:46.945Z,5.66
2023-03-08T02:34:13.946Z,5.16
2023-03-08T02:36:40.843Z,6.83
2023-03-08T02:39:07.673Z,8.16
2023-03-08T02:41:34.469Z,6.97
2023-03-08T02:44:01.367Z,5.49
2023-03-08T02:46:29.122Z,5.13
2023-03-08T02:48:58.204Z,7.17
2023-03-08T02:51:26.789Z,7.43
2023-03-08T02:53:55.177Z,6.06
2023-03-08T02:56:22.224Z,5.06
2023-03-08T02:58:49.056Z,6.52
2023-03-08T03:01:16.171Z,7.65
2023-03-08T03:03:43.127Z,6.49
2023-03-08T03:06:18.651Z,5.16
2023-03-08T03:08:47.883Z,5.85
2023-03-08T03:11:18.133Z,7.79
2023-03-08T03:13:47.356Z,7.40
2023-03-08T03:17:09.361Z,5.81
2023-03-08T03:19:38.510Z,5.58
2023-03-08T03:22:05.434Z,7.33
2023-03-08T03:24:32.411Z,7.34
2023-03-08T03:26:59.442Z,5.90
2023-03-08T03:29:28.377Z,5.34
2023-03-08T03:32:02.016Z,7.13
2023-03-08T03:34:29.956Z,7.14
2023-03-08T03:36:57.180Z,5.63
2023-03-08T03:39:24.271Z,5.03
2023-03-08T03:41:52.010Z,6.63
2023-03-08T03:44:19.264Z,7.53
2023-03-08T03:46:46.814Z,6.27
2023-03-08T03:49:15.736Z,5.11
2023-03-08T03:51:43.646Z,6.63
2023-03-08T03:54:30.728Z,7.52
2023-03-08T03:56:58.709Z,5.95
2023-03-08T03:59:27.038Z,5.26
2023-03-08T04:01:54.480Z,7.08
2023-03-08T04:04:34.639Z,6.82
2023-03-08T04:07:02.071Z,5.26
2023-03-08T04:09:32.741Z,5.66
2023-03-08T04:12:06.685Z,7.41
2023-03-08T04:14:34.197Z,6.29
2023-03-08T04:17:01.229Z,5.09
2023-03-08T04:19:36.316Z,6.69
2023-03-08T04:22:03.567Z,7.27
2023-03-08T04:24:35.951Z,5.85
2023-03-08T04:27:05.853Z,5.27
2023-03-08T04:29:32.977Z,6.98
2023-03-08T04:32:01.006Z,7.44
2023-03-08T04:34:34.050Z,5.91
2023-03-08T04:37:01.636Z,5.27
2023-03-08T04:39:28.584Z,6.87
2023-03-08T04:41:55.612Z,7.30
2023-03-08T04:44:26.562Z,5.79
2023-03-08T04:46:54.100Z,5.60
2023-03-08T04:49:28.731Z,7.40
2023-03-08T04:51:59.493Z,7.01
2023-03-08T04:54:27.682Z,5.53
2023-03-08T04:57:00.077Z,5.70
2023-03-08T04:59:27.596Z,7.60
2023-03-08T05:01:56.246Z,7.03
2023-03-08T05:04:23.411Z,5.58
2023-03-08T05:06:50.242Z,5.92
2023-03-08T05:09:20.564Z,7.59
2023-03-08T05:11:49.075Z,7.24
2023-03-08T05:14:16.195Z,5.65
2023-03-08T05:16:43.387Z,5.30
2023-03-08T05:19:10.287Z,7.13
2023-03-08T05:21:43.660Z,6.90
2023-03-08T05:24:10.608Z,5.54
2023-03-08T05:26:38.803Z,5.71
2023-03-08T05:29:06.954Z,7.31
2023-03-08T05:31:36.914Z,6.70
2023-03-08T05:34:05.256Z,5.42
2023-03-08T05:36:37.541Z,6.23
2023-03-08T05:39:07.036Z,7.54
2023-03-08T05:41:54.089Z,6.37
2023-03-08T05:44:26.198Z,5.48
2023-03-08T05:46:53.402Z,6.84
2023-03-08T05:49:20.517Z,7.85
2023-03-08T05:51:47.333Z,6.56
2023-03-08T05:54:14.517Z,5.27
2023-03-08T05:56:42.113Z,6.51
2023-03-08T05:59:16.375Z,7.09
2023-03-08T06:01:43.289Z,5.74
2023-03-08T06:04:18.282Z,5.21
2023-03-08T06:06:47.633Z,7.00
2023-03-08T06:09:14.458Z,7.71
2023-03-08T06:11:41.651Z,6.20
2023-03-08T06:14:10.643Z,5.05
2023-03-08T06:16:39.492Z,6.22
2023-03-08T06:19:07.325Z,7.69
2023-03-08T06:21:37.262Z,6.34
2023-03-08T06:24:04.550Z,4.87
2023-03-08T06:26:31.643Z,5.32
2023-03-08T06:28:58.626Z,6.95
2023-03-08T06:31:28.144Z,6.05
2023-03-08T06:33:55.727Z,4.58
2023-03-08T06:36:24.649Z,4.17
2023-03-08T06:38:51.873Z,6.05
2023-03-08T06:41:20.822Z,5.56
2023-03-08T06:43:51.477Z,4.27
2023-03-08T06:46:19.531Z,4.46
2023-03-08T06:48:48.324Z,6.31
2023-03-08T06:51:16.712Z,5.70
2023-03-08T06:53:45.476Z,4.44
2023-03-08T06:56:17.257Z,4.29
2023-03-08T06:58:44.730Z,5.95
2023-03-08T07:01:13.954Z,5.52
2023-03-08T07:03:41.462Z,4.73
2023-03-08T07:06:10.191Z,4.23
2023-03-08T07:08:39.823Z,5.15
2023-03-08T07:11:09.866Z,7.58
2023-03-08T07:13:38.285Z,8.16
2023-03-08T07:16:14.168Z,8.04
2023-03-08T07:18:41.949Z,8.08
2023-03-08T07:21:10.615Z,7.75
2023-03-08T07:23:37.543Z,7.41
2023-03-08T07:26:06.326Z,7.37
2023-03-08T07:28:33.502Z,7.85
2023-03-08T07:31:00.431Z,8.70
2023-03-08T07:33:27.475Z,9.41
2023-03-08T07:35:54.517Z,9.82
2023-03-08T07:38:21.538Z,10.11
2023-03-08T07:40:56.272Z,10.44
2023-03-08T07:43:24.184Z,10.64
2023-03-08T07:45:54.423Z,11.00
2023-03-08T07:48:21.376Z,11.25
2023-03-08T07:50:49.044Z,11.52
2023-03-08T07:53:16.157Z,11.82
2023-03-08T07:55:43.434Z,12.08
2023-03-08T07:58:10.341Z,12.16
2023-03-08T08:00:37.239Z,12.21
2023-03-08T08:03:04.269Z,12.28
2023-03-08T08:05:31.185Z,12.06
2023-03-08T08:07:58.164Z,11.64
2023-03-08T08:10:24.979Z,11.02
2023-03-08T08:12:51.853Z,9.94
2023-03-08T08:15:19.333Z,9.55
2023-03-08T08:17:46.358Z,9.73
2023-03-08T08:20:14.964Z,9.97
2023-03-08T08:22:41.915Z,10.02
2023-03-08T08:25:09.582Z,9.12
2023-03-08T08:27:36.581Z,8.14
2023-03-08T08:30:05.689Z,7.30
2023-03-08T08:32:35.355Z,7.15
2023-03-08T08:35:02.450Z,7.49
2023-03-08T08:37:30.920Z,7.80
2023-03-08T08:39:58.139Z,7.83
2023-03-08T08:42:25.556Z,7.90
2023-03-08T08:44:56.353Z,7.58
2023-03-08T08:47:23.384Z,7.65
2023-03-08T08:49:50.398Z,8.17
2023-03-08T08:52:17.284Z,8.59
2023-03-08T08:54:44.251Z,8.41
2023-03-08T08:57:11.185Z,7.87
2023-03-08T08:59:38.387Z,8.04
2023-03-08T09:02:06.523Z,8.38
2023-03-08T09:04:33.752Z,8.12
2023-03-08T09:07:00.971Z,7.75
2023-03-08T09:09:28.122Z,7.94
2023-03-08T09:11:56.107Z,7.91
2023-03-08T09:14:23.982Z,7.87
2023-03-08T09:16:52.871Z,8.85
2023-03-08T09:19:20.449Z,10.31
2023-03-08T09:21:47.728Z,11.44
2023-03-08T09:24:15.069Z,12.19
2023-03-08T09:26:41.973Z,11.83
2023-03-08T09:29:09.063Z,11.13
2023-03-08T09:31:38.261Z,11.12
2023-03-08T09:34:09.538Z,11.43
2023-03-08T09:36:39.906Z,11.31
2023-03-08T09:39:09.142Z,10.27
2023-03-08T09:41:45.301Z,8.99
2023-03-08T09:44:12.398Z,9.24
2023-03-08T09:47:08.202Z,9.96
2023-03-08T09:49:37.383Z,9.74
2023-03-08T09:52:27.586Z,9.23
2023-03-08T09:54:54.880Z,9.52
2023-03-08T09:57:39.189Z,9.75
2023-03-08T10:00:19.189Z,9.80
2023-03-08T10:03:04.406Z,10.13
2023-03-08T10:05:40.795Z,10.44
2023-03-08T10:08:25.857Z,10.25
2023-03-08T10:10:57.936Z,10.05
2023-03-08T10:13:39.040Z,10.50
2023-03-08T10:16:09.811Z,10.89
2023-03-08T10:18:55.313Z,10.87
2023-03-08T10:21:25.541Z,9.94
2023-03-08T10:24:04.619Z,9.04
2023-03-08T10:26:31.873Z,8.86
2023-03-08T10:28:58.777Z,9.94
2023-03-08T10:31:31.850Z,11.16
2023-03-08T10:34:14.866Z,10.81
2023-03-08T10:37:02.522Z,10.00
2023-03-08T10:39:29.565Z,9.98
2023-03-08T10:41:59.507Z,9.99
2023-03-08T10:44:33.841Z,10.71
2023-03-08T10:47:04.245Z,11.88
2023-03-08T10:49:31.158Z,12.71
2023-03-08T10:52:00.398Z,12.79
2023-03-08T10:54:28.679Z,13.11
2023-03-08T10:56:57.485Z,12.91
2023-03-08T10:59:33.456Z,12.31
2023-03-08T11:02:22.535Z,12.11
2023-03-08T11:04:58.179Z,12.35
2023-03-08T11:07:32.732Z,12.36
2023-03-08T11:10:14.885Z,12.70
2023-03-08T11:12:42.678Z,13.13
2023-03-08T11:15:15.213Z,13.98
2023-03-08T11:18:00.371Z,14.04
2023-03-08T11:20:35.082Z,13.42
2023-03-08T11:23:23.551Z,12.71
2023-03-08T11:26:01.823Z,12.17
2023-03-08T11:28:50.339Z,11.72
2023-03-08T11:31:31.092Z,10.60
2023-03-08T11:34:16.566Z,9.75
2023-03-08T11:37:06.819Z,9.25
2023-03-08T11:39:39.964Z,9.94
2023-03-08T11:42:35.982Z,10.98
2023-03-08T11:45:17.349Z,11.91
2023-03-08T11:48:12.670Z,11.86
2023-03-08T11:50:54.817Z,11.23
2023-03-08T11:53:46.042Z,11.03
2023-03-08T11:56:32.373Z,11.30
2023-03-08T11:59:05.894Z,11.06
2023-03-08T12:01:46.946Z,10.81
2023-03-08T12:04:25.347Z,10.64
2023-03-08T12:06:55.154Z,10.48
2023-03-08T12:09:37.824Z,10.41
2023-03-08T12:12:27.507Z,10.18
2023-03-08T12:15:14.537Z,9.56
2023-03-08T12:17:47.675Z,9.26
2023-03-08T12:20:16.379Z,8.58
2023-03-08T12:22:53.829Z,7.92
2023-03-08T12:25:24.562Z,7.38
2023-03-08T12:27:54.869Z,7.72
2023-03-08T12:30:30.752Z,8.82
2023-03-08T12:33:00.460Z,9.39
2023-03-08T12:35:36.078Z,9.24
2023-03-08T12:38:03.108Z,9.12
2023-03-08T12:40:37.243Z,8.98
2023-03-08T12:43:14.594Z,8.90
2023-03-08T12:45:45.572Z,8.33
2023-03-08T12:48:26.773Z,7.99
2023-03-08T12:50:53.740Z,7.71
2023-03-08T12:53:30.272Z,7.46
2023-03-08T12:56:07.742Z,7.11
2023-03-08T12:58:47.904Z,6.86
2023-03-08T13:01:27.890Z,6.58
2023-03-08T13:03:55.012Z,6.34
2023-03-08T13:06:27.897Z,6.20
2023-03-08T13:09:21.114Z,6.16
2023-03-08T13:11:59.117Z,6.61
2023-03-08T13:14:37.961Z,6.59
2023-03-08T13:17:33.113Z,6.43
2023-03-08T13:20:08.273Z,6.52
2023-03-08T13:22:37.790Z,6.89
2023-03-08T13:25:21.164Z,6.93
2023-03-08T13:27:48.143Z,6.83
2023-03-08T13:30:19.998Z,6.70
2023-03-08T13:32:49.270Z,6.63
2023-03-08T13:35:17.778Z,6.64
2023-03-08T13:37:56.049Z,6.49
2023-03-08T13:40:24.050Z,6.50
2023-03-08T13:43:02.464Z,7.02
2023-03-08T13:45:30.052Z,7.51
2023-03-08T13:48:00.695Z,7.53
2023-03-08T13:50:36.931Z,7.34
2023-03-08T13:53:10.294Z,7.08
2023-03-08T13:55:44.651Z,6.82
2023-03-08T13:58:28.592Z,6.63
2023-03-08T14:01:19.088Z,6.54
2023-03-08T14:03:47.601Z,6.85
2023-03-08T14:06:17.612Z,7.34
2023-03-08T14:08:45.768Z,7.90
2023-03-08T14:11:24.900Z,8.35
2023-03-08T14:13:54.630Z,8.40
2023-03-08T14:16:37.318Z,8.28
2023-03-08T14:19:16.566Z,8.06
2023-03-08T14:21:57.024Z,7.82
2023-03-08T14:24:34.153Z,7.61
2023-03-08T14:27:02.803Z,7.39
2023-03-08T14:29:34.985Z,7.26
2023-03-08T14:32:11.547Z,7.37
2023-03-08T14:34:46.363Z,7.52
2023-03-08T14:37:30.358Z,7.62
2023-03-08T14:40:25.810Z,7.64
2023-03-08T14:42:59.687Z,7.49
2023-03-08T14:45:35.748Z,7.18
2023-03-08T14:48:18.260Z,6.78
2023-03-08T14:50:53.910Z,6.40
2023-03-08T14:53:41.635Z,6.05
2023-03-08T14:56:16.658Z,5.83
2023-03-08T14:58:52.541Z,5.72
2023-03-08T15:01:30.760Z,5.64
2023-03-08T15:03:58.629Z,5.52
2023-03-08T15:06:29.526Z,5.42
2023-03-08T15:08:57.427Z,5.30
2023-03-08T15:11:25.269Z,5.20
2023-03-08T15:13:52.463Z,5.11
2023-03-08T15:16:20.836Z,5.05
2023-03-08T15:18:47.765Z,5.00
2023-03-08T15:21:19.623Z,4.94
2023-03-08T15:23:48.143Z,4.87
2023-03-08T15:26:27.548Z,4.81
2023-03-08T15:28:55.410Z,4.75
2023-03-08T15:31:22.535Z,4.70
2023-03-08T15:33:50.256Z,4.64
2023-03-08T15:36:19.612Z,4.59
2023-03-08T15:38:46.860Z,4.55
2023-03-08T15:41:17.341Z,4.52
2023-03-08T15:43:44.727Z,4.49
2023-03-08T15:46:15.581Z,4.45
2023-03-08T15:48:45.755Z,4.42
2023-03-08T15:51:19.140Z,4.39
2023-03-08T15:53:46.963Z,4.34
2023-03-08T15:56:14.007Z,4.30
2023-03-08T15:58:41.287Z,4.27
2023-03-08T16:01:08.385Z,4.24
2023-03-08T16:03:35.712Z,4.20
2023-03-08T16:06:09.252Z,4.16
2023-03-08T16:08:37.350Z,4.11
2023-03-08T16:11:09.080Z,4.06
2023-03-08T16:13:36.626Z,4.01
2023-03-08T16:16:05.088Z,3.95
2023-03-08T16:18:33.802Z,3.89
2023-03-08T16:21:01.776Z,3.83
2023-03-08T16:23:29.622Z,3.77
2023-03-08T16:26:15.949Z,3.71
2023-03-08T16:28:46.472Z,3.65
2023-03-08T16:31:14.902Z,3.61
2023-03-08T16:33:42.341Z,3.57
2023-03-08T16:36:10.989Z,3.52
2023-03-08T16:38:38.394Z,3.48
2023-03-08T16:41:12.790Z,3.44
2023-03-08T16:43:49.559Z,3.40
2023-03-08T16:46:19.903Z,3.37
2023-03-08T16:48:50.111Z,3.35
2023-03-08T16:51:19.271Z,3.32
2023-03-08T16:53:46.633Z,3.30
2023-03-08T16:56:28.225Z,3.27
2023-03-08T16:58:57.526Z,3.25
2023-03-08T17:01:25.341Z,3.23
2023-03-08T17:03:53.159Z,3.22
2023-03-08T17:06:22.763Z,3.19
2023-03-08T17:08:50.432Z,3.16
2023-03-08T17:11:21.636Z,3.15
2023-03-08T17:13:51.261Z,3.13
2023-03-08T17:16:20.727Z,3.11
2023-03-08T17:18:49.331Z,3.12
2023-03-08T17:21:17.694Z,3.12
2023-03-08T17:23:45.396Z,3.11
2023-03-08T17:26:14.168Z,3.11
2023-03-08T17:28:42.119Z,3.12
2023-03-08T17:31:15.475Z,3.13
2023-03-08T17:33:43.184Z,3.14
2023-03-08T17:36:12.582Z,3.14
2023-03-08T17:38:40.293Z,3.15
2023-03-08T17:41:11.251Z,3.15
2023-03-08T17:43:41.058Z,3.13
2023-03-08T17:46:14.181Z,3.13
2023-03-08T17:48:41.720Z,4.41
2023-03-08T17:51:11.942Z,6.50
2023-03-08T17:53:40.146Z,6.22
2023-03-08T17:56:13.829Z,5.36
2023-03-08T17:58:41.403Z,4.67
2023-03-08T18:01:17.336Z,4.20
2023-03-08T18:03:45.277Z,3.87
2023-03-08T18:06:18.639Z,4.25
2023-03-08T18:08:45.664Z,6.47
2023-03-08T18:11:12.786Z,6.97
2023-03-08T18:13:40.740Z,6.07
2023-03-08T18:16:08.471Z,5.25
2023-03-08T18:18:35.744Z,4.66
2023-03-08T18:21:12.570Z,4.75
2023-03-08T18:23:42.889Z,6.79
2023-03-08T18:26:12.420Z,7.96
2023-03-08T18:28:39.843Z,7.09
2023-03-08T18:31:16.753Z,6.07
2023-03-08T18:33:44.314Z,5.28
2023-03-08T18:36:11.338Z,4.67
2023-03-08T18:38:38.375Z,4.69
2023-03-08T18:41:31.566Z,6.62
2023-03-08T18:44:00.331Z,8.25
2023-03-08T18:46:30.089Z,7.33
2023-03-08T18:48:58.810Z,6.16
2023-03-08T18:51:25.895Z,5.27
2023-03-08T18:53:54.857Z,5.28
2023-03-08T18:56:23.503Z,7.35
2023-03-08T18:58:50.574Z,8.65
2023-03-08T19:01:17.621Z,7.73
2023-03-08T19:03:45.612Z,6.34
2023-03-08T19:06:13.920Z,5.58
2023-03-08T19:08:41.818Z,7.09
2023-03-08T19:11:20.290Z,8.61
2023-03-08T19:13:48.097Z,7.73
2023-03-08T19:16:21.169Z,6.45
2023-03-08T19:18:49.936Z,6.00
2023-03-08T19:21:44.439Z,7.96
2023-03-08T19:24:19.667Z,8.67
2023-03-08T19:26:50.305Z,7.21
2023-03-08T19:29:22.714Z,6.07
2023-03-08T19:32:01.469Z,7.45
2023-03-08T19:34:34.223Z,8.36
2023-03-08T19:37:02.939Z,7.00
2023-03-08T19:39:32.208Z,6.06
2023-03-08T19:42:01.765Z,7.29
2023-03-08T19:44:30.064Z,8.31
2023-03-08T19:46:57.133Z,7.21
2023-03-08T19:49:29.625Z,5.87
2023-03-08T19:51:59.432Z,6.52
2023-03-08T19:54:27.526Z,8.15
2023-03-08T19:56:55.519Z,7.59
2023-03-08T19:59:24.087Z,6.17
2023-03-08T20:01:54.110Z,6.57
2023-03-08T20:04:22.190Z,8.00
2023-03-08T20:06:50.972Z,8.77
2023-03-08T20:09:24.111Z,7.52
2023-03-08T20:11:57.369Z,6.06
2023-03-08T20:14:29.649Z,5.75
2023-03-08T20:16:57.467Z,7.57
2023-03-08T20:19:24.846Z,8.20
2023-03-08T20:21:51.897Z,6.98
2023-03-08T20:24:19.264Z,5.94
2023-03-08T20:26:46.819Z,7.00
2023-03-08T20:29:16.044Z,8.23
2023-03-08T20:31:45.232Z,7.18
2023-03-08T20:34:12.331Z,5.89
2023-03-08T20:36:41.301Z,6.34
2023-03-08T20:39:08.470Z,7.90
2023-03-08T20:41:35.679Z,8.26
2023-03-08T20:44:02.536Z,6.89
2023-03-08T20:46:33.613Z,5.67
2023-03-08T20:49:01.427Z,5.70
2023-03-08T20:51:28.957Z,7.23
2023-03-08T20:53:56.779Z,8.68
2023-03-08T20:56:25.346Z,9.18
2023-03-08T20:58:54.954Z,8.00
2023-03-08T21:01:25.940Z,6.66
2023-03-08T21:03:53.140Z,5.65
2023-03-08T21:06:23.261Z,5.45
2023-03-08T21:08:51.043Z,7.06
2023-03-08T21:11:18.234Z,8.54
2023-03-08T21:13:48.047Z,8.93
2023-03-08T21:16:15.913Z,7.75
2023-03-08T21:18:46.142Z,6.46
2023-03-08T21:21:28.301Z,5.49
2023-03-08T21:23:57.922Z,5.31
2023-03-08T21:26:26.721Z,6.89
2023-03-08T21:29:04.359Z,8.29
2023-03-08T21:31:33.414Z,7.83
2023-03-08T21:34:05.241Z,6.53
2023-03-08T21:36:32.567Z,5.47
2023-03-08T21:38:59.727Z,5.22
2023-03-08T21:41:29.374Z,6.72
2023-03-08T21:43:57.261Z,8.19
2023-03-08T21:46:25.226Z,8.59
2023-03-08T21:48:53.527Z,7.42
2023-03-08T21:51:20.388Z,6.24
2023-03-08T21:53:47.417Z,5.73
2023-03-08T21:56:16.472Z,6.98
2023-03-08T21:58:44.428Z,8.14
2023-03-08T22:01:24.009Z,8.22
2023-03-08T22:03:51.643Z,6.98
2023-03-08T22:06:19.376Z,5.86
2023-03-08T22:08:46.893Z,5.44
2023-03-08T22:11:14.483Z,6.68
2023-03-08T22:13:41.694Z,8.02
2023-03-08T22:16:09.308Z,8.46
2023-03-08T22:18:36.455Z,7.41
2023-03-08T22:21:06.029Z,6.28
2023-03-08T22:23:33.347Z,5.45
2023-03-08T22:26:00.813Z,5.18
2023-03-08T22:28:27.809Z,6.44
2023-03-08T22:30:54.725Z,7.78
2023-03-08T22:33:22.344Z,8.37
2023-03-08T22:35:49.516Z,7.46
2023-03-08T22:38:21.422Z,6.35
2023-03-08T22:40:48.758Z,5.45
2023-03-08T22:43:15.965Z,5.19
2023-03-08T22:45:42.907Z,6.48
2023-03-08T22:48:10.102Z,8.00
2023-03-08T22:50:37.353Z,8.75
2023-03-08T22:53:04.950Z,7.78
2023-03-08T22:55:32.110Z,6.56
2023-03-08T22:57:59.289Z,5.61
2023-03-08T23:00:26.584Z,5.32
2023-03-08T23:02:56.820Z,6.67
2023-03-08T23:05:24.376Z,7.94
2023-03-08T23:07:53.440Z,8.56
2023-03-08T23:10:20.566Z,7.57
2023-03-08T23:12:47.783Z,6.36
2023-03-08T23:15:14.710Z,5.42
2023-03-08T23:17:41.604Z,5.19
2023-03-08T23:20:10.912Z,6.80
2023-03-08T23:22:37.997Z,8.30
2023-03-08T23:25:05.693Z,8.19
2023-03-08T23:27:33.762Z,6.92
2023-03-08T23:30:00.763Z,5.77
2023-03-08T23:32:27.692Z,5.33
2023-03-08T23:34:54.554Z,6.69
2023-03-08T23:37:21.526Z,8.22
2023-03-08T23:39:48.492Z,8.72
2023-03-08T23:42:15.596Z,7.60
2023-03-08T23:44:42.487Z,6.30
2023-03-08T23:47:09.346Z,5.35
2023-03-08T23:49:36.165Z,5.52
2023-03-08T23:52:02.962Z,6.78
2023-03-08T23:54:29.869Z,7.98
2023-03-08T23:56:56.811Z,8.20
2023-03-08T23:59:23.871Z,7.03
