createdAt,value
2017-10-15T00:07:00.000Z,1018.305
2017-10-15T00:17:00.000Z,1018.212
2017-10-15T00:27:00.000Z,1018.168
2017-10-15T00:37:00.000Z,1018.219
2017-10-15T00:47:00.000Z,1018.265
2017-10-15T00:57:00.000Z,1018.208
2017-10-15T01:07:00.000Z,1018.252
2017-10-15T01:17:00.000Z,1018.251
2017-10-15T01:27:00.000Z,1018.232
2017-10-15T01:37:00.000Z,1018.167
2017-10-15T01:47:01.000Z,1018.077
2017-10-15T01:57:00.000Z,1017.972
2017-10-15T02:07:00.000Z,1017.95
2017-10-15T02:17:00.000Z,1017.967
2017-10-15T02:27:00.000Z,1017.969
2017-10-15T02:37:00.000Z,1017.952
2017-10-15T02:47:00.000Z,1017.926
2017-10-15T02:57:00.000Z,1017.98
2017-10-15T03:07:01.000Z,1018.011
2017-10-15T03:17:00.000Z,1018.068
2017-10-15T03:27:01.000Z,1018.146
2017-10-15T03:37:01.000Z,1018.14
2017-10-15T03:47:01.000Z,1017.993
2017-10-15T03:57:01.000Z,1017.966
2017-10-15T04:07:01.000Z,1017.902
2017-10-15T04:17:01.000Z,1017.908
2017-10-15T04:27:01.000Z,1017.923
2017-10-15T04:37:01.000Z,1017.932
2017-10-15T04:47:01.000Z,1017.834
2017-10-15T04:57:01.000Z,1017.803
2017-10-15T05:07:01.000Z,1017.712
2017-10-15T05:17:01.000Z,1017.55
2017-10-15T05:27:01.000Z,1017.494
2017-10-15T05:37:01.000Z,1017.443
2017-10-15T05:47:01.000Z,1017.343
2017-10-15T05:57:01.000Z,1017.281
2017-10-15T06:07:01.000Z,1017.269
2017-10-15T06:17:01.000Z,1017.301
2017-10-15T06:27:01.000Z,1017.393
2017-10-15T06:37:01.000Z,1017.386
2017-10-15T06:47:01.000Z,1017.488
2017-10-15T06:57:01.000Z,1017.513
2017-10-15T07:07:01.000Z,1017.511
2017-10-15T07:17:01.000Z,1017.486
2017-10-15T07:27:01.000Z,1017.52
2017-10-15T07:37:01.000Z,1017.585
2017-10-15T07:47:02.000Z,1017.576
2017-10-15T07:57:01.000Z,1017.545
2017-10-15T08:07:01.000Z,1017.428
2017-10-15T08:17:01.000Z,1017.42
2017-10-15T08:27:01.000Z,1017.36
2017-10-15T08:37:01.000Z,1017.208
2017-10-15T08:47:01.000Z,1017.167
2017-10-15T08:57:01.000Z,1017.198
2017-10-15T09:07:01.000Z,1017.085
2017-10-15T09:17:01.000Z,1017.074
2017-10-15T09:27:01.000Z,1017.059
2017-10-15T09:37:01.000Z,1016.919
2017-10-15T09:47:01.000Z,1016.792
2017-10-15T09:57:01.000Z,1016.676
2017-10-15T10:07:01.000Z,1016.595
2017-10-15T10:17:01.000Z,1016.571
2017-10-15T10:27:01.000Z,1016.519
2017-10-15T10:37:01.000Z,1016.4
2017-10-15T10:47:02.000Z,1016.281
2017-10-15T10:57:01.000Z,1016.182
2017-10-15T11:07:01.000Z,1016.025
2017-10-15T11:17:01.000Z,1015.926
2017-10-15T11:27:02.000Z,1015.848
2017-10-15T11:37:01.000Z,1015.744
2017-10-15T11:47:01.000Z,1015.639
2017-10-15T11:57:02.000Z,1015.499
2017-10-15T12:07:02.000Z,1015.364
2017-10-15T12:17:02.000Z,1015.313
2017-10-15T12:27:02.000Z,1015.225
2017-10-15T12:37:02.000Z,1015.136
2017-10-15T12:47:02.000Z,1015.109
2017-10-15T12:57:02.000Z,1015.045
2017-10-15T13:07:02.000Z,1014.91
2017-10-15T13:17:02.000Z,1014.799
2017-10-15T13:27:02.000Z,1014.732
2017-10-15T13:37:02.000Z,1014.696
2017-10-15T13:47:02.000Z,1014.594
2017-10-15T13:57:02.000Z,1014.575
2017-10-15T14:07:02.000Z,1014.504
2017-10-15T14:17:02.000Z,1014.439
2017-10-15T14:27:02.000Z,1014.429
2017-10-15T14:37:02.000Z,1014.414
2017-10-15T14:47:02.000Z,1014.301
2017-10-15T14:57:02.000Z,1014.254
2017-10-15T15:07:02.000Z,1014.165
2017-10-15T15:17:02.000Z,1014.048
2017-10-15T15:27:02.000Z,1014.091
2017-10-15T15:37:03.000Z,1014.08
2017-10-15T15:47:02.000Z,1014.094
2017-10-15T15:57:05.000Z,1014.084
2017-10-15T16:07:02.000Z,1014.024
2017-10-15T16:17:02.000Z,1014.072
2017-10-15T16:27:02.000Z,1014.019
2017-10-15T16:37:02.000Z,1014.038
2017-10-15T16:47:02.000Z,1014.103
2017-10-15T16:57:04.000Z,1014.136
2017-10-15T17:07:02.000Z,1014.168
2017-10-15T17:17:02.000Z,1014.196
2017-10-15T17:27:04.000Z,1014.3
2017-10-15T17:37:02.000Z,1014.29
2017-10-15T17:47:02.000Z,1014.301
2017-10-15T17:57:02.000Z,1014.202
2017-10-15T18:07:04.000Z,1014.191
2017-10-15T18:17:02.000Z,1014.162
2017-10-15T18:27:02.000Z,1014.144
2017-10-15T18:37:02.000Z,1014.148
2017-10-15T18:47:03.000Z,1014.095
2017-10-15T18:57:02.000Z,1014.073
2017-10-15T19:07:02.000Z,1014.094
2017-10-15T19:17:03.000Z,1014.134
2017-10-15T19:27:02.000Z,1014.197
2017-10-15T19:37:02.000Z,1014.21
2017-10-15T19:47:02.000Z,1014.173
2017-10-15T19:57:02.000Z,1014.133
2017-10-15T20:07:03.000Z,1014.122
2017-10-15T20:17:03.000Z,1014.216
2017-10-15T20:27:03.000Z,1014.284
2017-10-15T20:37:03.000Z,1014.327
2017-10-15T20:47:03.000Z,1014.386
2017-10-15T20:57:03.000Z,1014.421
2017-10-15T21:17:04.000Z,1014.457
2017-10-15T21:27:05.000Z,1014.604
2017-10-15T21:37:05.000Z,1014.746
2017-10-15T21:47:03.000Z,1014.765
2017-10-15T21:57:03.000Z,1014.74
2017-10-15T22:07:03.000Z,1014.67
2017-10-15T22:17:03.000Z,1014.679
2017-10-15T22:27:03.000Z,1014.706
2017-10-15T22:37:03.000Z,1014.629
2017-10-15T22:47:03.000Z,1014.651
2017-10-15T22:57:03.000Z,1014.674
2017-10-15T23:07:03.000Z,1014.639
2017-10-15T23:17:03.000Z,1014.725
2017-10-15T23:27:03.000Z,1014.704
2017-10-15T23:37:03.000Z,1014.771
2017-10-15T23:47:03.000Z,1014.758
2017-10-15T23:57:03.000Z,1014.744
