createdAt,value
2023-02-04T00:01:42.621Z,69.59
2023-02-04T00:03:46.782Z,69.58
2023-02-04T00:05:49.824Z,70.01
2023-02-04T00:07:52.671Z,70.23
2023-02-04T00:09:55.465Z,70.69
2023-02-04T00:11:58.245Z,69.87
2023-02-04T00:14:01.054Z,70.54
2023-02-04T00:16:03.879Z,70.64
2023-02-04T00:18:07.189Z,70.88
2023-02-04T00:20:12.388Z,71.07
2023-02-04T00:22:16.048Z,70.80
2023-02-04T00:24:18.877Z,70.77
2023-02-04T00:26:21.609Z,70.17
2023-02-04T00:28:24.774Z,70.45
2023-02-04T00:30:27.627Z,69.78
2023-02-04T00:32:30.411Z,70.04
2023-02-04T00:34:33.178Z,69.71
2023-02-04T00:36:37.331Z,69.01
2023-02-04T00:38:40.125Z,69.28
2023-02-04T00:40:42.942Z,67.99
2023-02-04T00:42:46.526Z,67.77
2023-02-04T00:44:49.354Z,67.51
2023-02-04T00:46:53.160Z,67.22
2023-02-04T00:48:56.059Z,67.33
2023-02-04T00:50:58.861Z,67.20
2023-02-04T00:53:04.848Z,66.84
2023-02-04T00:55:10.286Z,66.78
2023-02-04T00:57:13.203Z,65.96
2023-02-04T00:59:16.178Z,66.27
2023-02-04T01:01:19.079Z,66.38
2023-02-04T01:03:23.602Z,65.99
2023-02-04T01:05:26.378Z,65.72
2023-02-04T01:07:29.566Z,65.76
2023-02-04T01:09:33.864Z,65.84
2023-02-04T01:11:37.544Z,66.44
2023-02-04T01:13:40.522Z,65.32
2023-02-04T01:15:43.692Z,65.43
2023-02-04T01:17:47.283Z,65.70
2023-02-04T01:19:50.079Z,64.92
2023-02-04T01:21:52.929Z,64.43
2023-02-04T01:23:55.781Z,64.83
2023-02-04T01:26:00.003Z,64.57
2023-02-04T01:28:02.858Z,64.49
2023-02-04T01:30:08.245Z,65.38
2023-02-04T01:32:11.068Z,65.55
2023-02-04T01:34:13.860Z,65.70
2023-02-04T01:36:21.599Z,65.12
2023-02-04T01:38:24.576Z,65.07
2023-02-04T01:40:27.517Z,64.95
2023-02-04T01:42:32.060Z,65.00
2023-02-04T01:44:34.922Z,64.64
2023-02-04T01:46:38.815Z,64.48
2023-02-04T01:48:41.846Z,64.23
2023-02-04T01:50:44.785Z,63.70
2023-02-04T01:52:47.938Z,64.52
2023-02-04T01:54:51.160Z,64.70
2023-02-04T01:56:55.228Z,64.39
2023-02-04T01:59:00.972Z,64.87
2023-02-04T02:01:07.233Z,64.37
2023-02-04T02:03:11.003Z,64.28
2023-02-04T02:05:17.780Z,62.80
2023-02-04T02:07:20.625Z,63.60
2023-02-04T02:09:23.657Z,63.72
2023-02-04T02:11:26.979Z,63.94
2023-02-04T02:13:29.991Z,63.64
2023-02-04T02:15:34.202Z,63.54
2023-02-04T02:17:37.331Z,63.05
2023-02-04T02:19:42.343Z,62.55
2023-02-04T02:21:50.525Z,62.96
2023-02-04T02:23:57.202Z,62.59
2023-02-04T02:26:01.047Z,62.25
2023-02-04T02:28:07.691Z,62.12
2023-02-04T02:30:12.683Z,61.81
2023-02-04T02:32:16.291Z,62.79
2023-02-04T02:34:19.300Z,63.82
2023-02-04T02:36:23.616Z,64.60
2023-02-04T02:38:27.361Z,64.68
2023-02-04T02:40:31.923Z,65.36
2023-02-04T02:42:38.081Z,66.02
2023-02-04T02:44:41.055Z,65.55
2023-02-04T02:46:44.060Z,66.31
2023-02-04T02:48:47.197Z,66.05
2023-02-04T02:50:50.429Z,66.04
2023-02-04T02:52:54.723Z,66.14
2023-02-04T02:54:57.922Z,66.42
2023-02-04T02:57:02.060Z,67.15
2023-02-04T02:59:14.186Z,68.68
2023-02-04T03:01:21.327Z,69.58
2023-02-04T03:03:28.266Z,70.27
2023-02-04T03:05:35.301Z,70.51
2023-02-04T03:07:38.472Z,70.65
2023-02-04T03:09:41.462Z,70.72
2023-02-04T03:11:44.278Z,71.58
2023-02-04T03:13:48.936Z,71.81
2023-02-04T03:15:52.623Z,71.93
2023-02-04T03:17:57.140Z,72.10
2023-02-04T03:20:00.099Z,72.58
2023-02-04T03:22:04.317Z,72.62
2023-02-04T03:24:07.680Z,72.70
2023-02-04T03:26:12.744Z,72.76
2023-02-04T03:28:15.657Z,72.36
2023-02-04T03:30:19.999Z,72.56
2023-02-04T03:32:22.834Z,72.52
2023-02-04T03:34:25.577Z,72.16
2023-02-04T03:36:28.334Z,72.28
2023-02-04T03:38:31.126Z,72.15
2023-02-04T03:40:33.946Z,72.21
2023-02-04T03:42:36.846Z,71.80
2023-02-04T03:44:39.717Z,71.67
2023-02-04T03:46:44.056Z,71.63
2023-02-04T03:48:46.866Z,71.62
2023-02-04T03:50:49.674Z,71.79
2023-02-04T03:52:53.763Z,71.47
2023-02-04T03:54:56.583Z,71.47
2023-02-04T03:56:59.401Z,71.15
2023-02-04T03:59:02.189Z,71.12
2023-02-04T04:01:05.083Z,70.87
2023-02-04T04:03:09.355Z,70.94
2023-02-04T04:05:12.611Z,70.36
2023-02-04T04:07:15.408Z,70.65
2023-02-04T04:09:18.206Z,70.58
2023-02-04T04:11:21.952Z,70.75
2023-02-04T04:13:24.840Z,70.36
2023-02-04T04:15:27.676Z,70.29
2023-02-04T04:17:30.418Z,70.10
2023-02-04T04:19:34.652Z,70.06
2023-02-04T04:21:37.395Z,69.68
2023-02-04T04:23:40.279Z,69.00
2023-02-04T04:25:43.051Z,69.42
2023-02-04T04:27:46.102Z,69.47
2023-02-04T04:29:48.977Z,69.17
2023-02-04T04:31:52.036Z,68.81
2023-02-04T04:33:54.895Z,69.07
2023-02-04T04:35:59.031Z,69.00
2023-02-04T04:38:02.050Z,69.24
2023-02-04T04:40:05.350Z,69.16
2023-02-04T04:42:08.218Z,69.70
2023-02-04T04:44:10.990Z,69.32
2023-02-04T04:46:13.852Z,69.22
2023-02-04T04:48:16.663Z,68.79
2023-02-04T04:50:19.685Z,68.78
2023-02-04T04:52:23.758Z,68.52
2023-02-04T04:54:26.533Z,69.08
2023-02-04T04:56:29.400Z,68.95
2023-02-04T04:58:32.198Z,69.06
2023-02-04T05:00:35.402Z,68.92
2023-02-04T05:02:38.208Z,68.19
2023-02-04T05:04:41.072Z,67.87
2023-02-04T05:06:44.045Z,67.85
2023-02-04T05:08:48.241Z,67.08
2023-02-04T05:10:51.022Z,67.00
2023-02-04T05:12:53.813Z,66.87
2023-02-04T05:14:56.643Z,67.00
2023-02-04T05:16:59.449Z,66.95
2023-02-04T05:19:02.240Z,67.21
2023-02-04T05:21:05.136Z,67.35
2023-02-04T05:23:07.926Z,66.80
2023-02-04T05:25:12.075Z,66.82
2023-02-04T05:27:14.876Z,67.03
2023-02-04T05:29:17.640Z,66.93
2023-02-04T05:31:20.739Z,66.55
2023-02-04T05:33:23.713Z,66.71
2023-02-04T05:35:26.531Z,66.09
2023-02-04T05:37:29.434Z,66.25
2023-02-04T05:39:32.211Z,66.21
2023-02-04T05:41:36.387Z,66.59
2023-02-04T05:43:39.743Z,66.64
2023-02-04T05:45:42.545Z,66.57
2023-02-04T05:47:45.691Z,66.45
2023-02-04T05:49:48.515Z,66.25
2023-02-04T05:51:51.346Z,65.96
2023-02-04T05:53:54.200Z,66.37
2023-02-04T05:55:57.216Z,66.09
2023-02-04T05:58:01.422Z,66.24
2023-02-04T06:00:04.925Z,66.05
2023-02-04T06:02:14.686Z,65.71
2023-02-04T06:04:17.951Z,66.09
2023-02-04T06:06:20.764Z,66.35
2023-02-04T06:08:24.096Z,66.21
2023-02-04T06:10:26.903Z,65.80
2023-02-04T06:12:29.843Z,66.09
2023-02-04T06:14:34.062Z,65.84
2023-02-04T06:16:37.356Z,66.00
2023-02-04T06:18:40.403Z,65.76
2023-02-04T06:20:43.234Z,65.59
2023-02-04T06:22:47.655Z,65.29
2023-02-04T06:24:50.397Z,65.44
2023-02-04T06:26:53.173Z,65.31
2023-02-04T06:28:55.976Z,63.99
2023-02-04T06:31:00.238Z,63.52
2023-02-04T06:33:03.140Z,63.93
2023-02-04T06:35:06.859Z,63.54
2023-02-04T06:37:09.996Z,63.16
2023-02-04T06:39:12.803Z,63.01
2023-02-04T06:41:15.703Z,63.23
2023-02-04T06:43:18.558Z,63.57
2023-02-04T06:45:21.404Z,63.19
2023-02-04T06:47:25.514Z,62.40
2023-02-04T06:49:28.307Z,61.87
2023-02-04T06:51:31.091Z,62.30
2023-02-04T06:53:33.893Z,63.05
2023-02-04T06:55:36.798Z,62.11
2023-02-04T06:57:39.626Z,61.39
2023-02-04T06:59:43.123Z,61.60
2023-02-04T07:01:46.091Z,61.78
2023-02-04T07:03:50.453Z,61.72
2023-02-04T07:05:54.133Z,60.55
2023-02-04T07:07:57.243Z,60.61
2023-02-04T07:10:00.091Z,60.49
2023-02-04T07:12:02.890Z,60.40
2023-02-04T07:14:05.623Z,61.07
2023-02-04T07:16:08.933Z,60.94
2023-02-04T07:18:11.771Z,61.66
2023-02-04T07:20:16.205Z,61.73
2023-02-04T07:22:19.043Z,62.25
2023-02-04T07:24:21.862Z,62.44
2023-02-04T07:26:24.918Z,62.88
2023-02-04T07:28:27.823Z,63.28
2023-02-04T07:30:31.057Z,63.27
2023-02-04T07:32:34.156Z,63.54
2023-02-04T07:34:36.978Z,63.63
2023-02-04T07:36:41.327Z,63.62
2023-02-04T07:38:44.102Z,63.59
2023-02-04T07:40:47.292Z,63.98
2023-02-04T07:42:50.192Z,64.44
2023-02-04T07:44:54.741Z,64.37
2023-02-04T07:46:57.675Z,64.22
2023-02-04T07:49:00.531Z,64.37
2023-02-04T07:51:03.734Z,64.55
2023-02-04T07:53:07.969Z,64.25
2023-02-04T07:55:11.174Z,63.78
2023-02-04T07:57:13.979Z,63.51
2023-02-04T07:59:16.760Z,61.92
2023-02-04T08:01:19.736Z,61.37
2023-02-04T08:03:22.614Z,61.15
2023-02-04T08:05:25.479Z,60.81
2023-02-04T08:07:28.220Z,60.86
2023-02-04T08:09:32.438Z,61.69
2023-02-04T08:11:35.265Z,61.74
2023-02-04T08:13:38.099Z,61.38
2023-02-04T08:15:40.941Z,61.67
2023-02-04T08:17:43.868Z,60.86
2023-02-04T08:19:46.537Z,61.18
2023-02-04T08:21:49.654Z,61.40
2023-02-04T08:23:53.918Z,61.45
2023-02-04T08:25:58.114Z,61.49
2023-02-04T08:28:00.901Z,61.56
2023-02-04T08:30:04.365Z,61.48
2023-02-04T08:32:07.252Z,61.51
2023-02-04T08:34:10.081Z,62.24
2023-02-04T08:36:12.821Z,62.55
2023-02-04T08:38:15.585Z,62.73
2023-02-04T08:40:20.420Z,62.92
2023-02-04T08:42:24.593Z,63.01
2023-02-04T08:44:27.384Z,62.86
2023-02-04T08:46:30.269Z,63.10
2023-02-04T08:48:33.315Z,63.15
2023-02-04T08:50:37.716Z,63.73
2023-02-04T08:52:41.711Z,63.16
2023-02-04T08:54:44.569Z,63.51
2023-02-04T08:56:47.403Z,63.38
2023-02-04T08:58:52.876Z,60.70
2023-02-04T09:00:55.720Z,59.01
2023-02-04T09:02:58.570Z,59.01
2023-02-04T09:05:01.385Z,58.94
2023-02-04T09:07:04.480Z,58.77
2023-02-04T09:09:14.794Z,58.95
2023-02-04T09:11:17.593Z,59.21
2023-02-04T09:13:20.485Z,59.73
2023-02-04T09:15:25.372Z,59.95
2023-02-04T09:17:28.045Z,60.44
2023-02-04T09:19:30.798Z,59.72
2023-02-04T09:21:33.619Z,59.42
2023-02-04T09:23:36.592Z,59.59
2023-02-04T09:25:39.998Z,59.94
2023-02-04T09:27:42.787Z,60.54
2023-02-04T09:29:45.606Z,60.98
2023-02-04T09:31:49.841Z,60.71
2023-02-04T09:33:52.749Z,60.76
2023-02-04T09:35:56.309Z,61.15
2023-02-04T09:38:02.010Z,60.54
2023-02-04T09:40:05.535Z,59.78
2023-02-04T09:42:10.857Z,59.52
2023-02-04T09:44:17.508Z,59.44
2023-02-04T09:46:22.948Z,59.41
2023-02-04T09:48:27.766Z,59.04
2023-02-04T09:50:32.250Z,58.93
2023-02-04T09:52:35.222Z,59.65
2023-02-04T09:54:39.097Z,58.58
2023-02-04T09:56:42.294Z,58.18
2023-02-04T09:58:45.223Z,59.34
2023-02-04T10:00:53.142Z,58.77
2023-02-04T10:02:59.933Z,58.58
2023-02-04T10:05:04.148Z,58.72
2023-02-04T10:07:13.355Z,58.53
2023-02-04T10:09:17.648Z,57.54
2023-02-04T10:11:23.137Z,56.04
2023-02-04T10:13:33.527Z,56.55
2023-02-04T10:15:36.322Z,56.36
2023-02-04T10:17:39.142Z,56.58
2023-02-04T10:19:41.997Z,56.46
2023-02-04T10:21:48.804Z,56.88
2023-02-04T10:23:55.930Z,56.21
2023-02-04T10:25:58.888Z,56.45
2023-02-04T10:28:01.875Z,56.41
2023-02-04T10:30:05.597Z,56.93
2023-02-04T10:32:27.193Z,56.34
2023-02-04T10:34:37.758Z,56.77
2023-02-04T10:36:42.398Z,56.48
2023-02-04T10:38:59.915Z,56.79
2023-02-04T10:41:03.671Z,56.42
2023-02-04T10:43:11.282Z,56.34
2023-02-04T10:45:24.658Z,56.49
2023-02-04T10:47:30.828Z,56.13
2023-02-04T10:49:34.341Z,56.87
2023-02-04T10:51:37.184Z,55.93
2023-02-04T10:53:57.634Z,55.74
2023-02-04T10:56:02.462Z,55.87
2023-02-04T10:58:05.696Z,55.31
2023-02-04T11:00:19.281Z,56.12
2023-02-04T11:02:35.824Z,56.06
2023-02-04T11:04:38.657Z,56.14
2023-02-04T11:06:41.477Z,56.88
2023-02-04T11:08:44.398Z,56.58
2023-02-04T11:10:47.886Z,57.09
2023-02-04T11:13:03.446Z,58.46
2023-02-04T11:15:07.938Z,57.90
2023-02-04T11:17:21.725Z,57.29
2023-02-04T11:19:36.755Z,56.81
2023-02-04T11:21:45.431Z,56.77
2023-02-04T11:23:48.674Z,56.73
2023-02-04T11:26:03.041Z,56.10
2023-02-04T11:28:16.402Z,56.58
2023-02-04T11:30:23.179Z,56.65
2023-02-04T11:32:32.317Z,56.89
2023-02-04T11:34:51.276Z,56.96
2023-02-04T11:37:12.712Z,56.91
2023-02-04T11:39:18.777Z,56.08
2023-02-04T11:41:26.677Z,56.40
2023-02-04T11:43:34.596Z,56.27
2023-02-04T11:45:39.417Z,56.07
2023-02-04T11:47:43.040Z,56.35
2023-02-04T11:49:48.857Z,54.58
2023-02-04T11:51:51.903Z,54.02
2023-02-04T11:53:54.771Z,54.45
2023-02-04T11:55:57.696Z,53.25
2023-02-04T11:58:00.512Z,53.12
2023-02-04T12:00:05.447Z,53.44
2023-02-04T12:02:17.487Z,53.33
2023-02-04T12:04:25.387Z,53.82
2023-02-04T12:06:30.808Z,52.74
2023-02-04T12:08:36.184Z,50.57
2023-02-04T12:10:39.413Z,49.37
2023-02-04T12:12:44.798Z,49.85
2023-02-04T12:14:58.284Z,49.88
2023-02-04T12:17:02.547Z,50.59
2023-02-04T12:19:05.400Z,49.94
2023-02-04T12:21:08.148Z,50.19
2023-02-04T12:23:10.933Z,49.52
2023-02-04T12:25:16.776Z,48.30
2023-02-04T12:27:19.957Z,49.22
2023-02-04T12:29:22.776Z,48.78
2023-02-04T12:31:25.832Z,49.28
2023-02-04T12:33:30.939Z,48.32
2023-02-04T12:35:34.065Z,49.34
2023-02-04T12:37:36.955Z,49.33
2023-02-04T12:39:39.766Z,48.46
2023-02-04T12:41:42.597Z,49.49
2023-02-04T12:43:45.388Z,50.55
2023-02-04T12:45:49.851Z,50.90
2023-02-04T12:47:52.870Z,50.84
2023-02-04T12:49:57.122Z,49.93
2023-02-04T12:52:02.186Z,49.75
2023-02-04T12:54:05.335Z,49.72
2023-02-04T12:56:08.164Z,50.42
2023-02-04T12:58:10.961Z,51.06
2023-02-04T13:00:15.298Z,50.20
2023-02-04T13:02:18.181Z,50.13
2023-02-04T13:04:21.119Z,50.30
2023-02-04T13:06:25.258Z,49.74
2023-02-04T13:08:28.031Z,49.83
2023-02-04T13:10:30.874Z,50.37
2023-02-04T13:12:33.751Z,50.50
2023-02-04T13:14:36.549Z,50.60
2023-02-04T13:16:39.410Z,51.97
2023-02-04T13:18:42.188Z,51.16
2023-02-04T13:20:45.992Z,51.19
2023-02-04T13:22:50.168Z,51.12
2023-02-04T13:24:53.164Z,50.96
2023-02-04T13:26:56.059Z,50.32
2023-02-04T13:28:58.853Z,50.94
2023-02-04T13:31:04.251Z,50.63
2023-02-04T13:33:07.188Z,50.18
2023-02-04T13:35:10.277Z,49.12
2023-02-04T13:37:13.105Z,47.30
2023-02-04T13:39:17.281Z,47.38
2023-02-04T13:41:20.202Z,47.78
2023-02-04T13:43:23.625Z,47.70
2023-02-04T13:45:26.427Z,47.72
2023-02-04T13:47:29.195Z,47.67
2023-02-04T13:49:32.024Z,46.49
2023-02-04T13:51:34.833Z,47.29
2023-02-04T13:53:37.600Z,46.91
2023-02-04T13:55:41.750Z,46.99
2023-02-04T13:57:44.530Z,47.89
2023-02-04T13:59:47.300Z,47.83
2023-02-04T14:01:50.158Z,47.14
2023-02-04T14:03:53.009Z,47.57
2023-02-04T14:05:56.652Z,47.78
2023-02-04T14:07:59.747Z,48.47
2023-02-04T14:10:02.509Z,49.02
2023-02-04T14:12:07.123Z,48.52
2023-02-04T14:14:09.913Z,48.74
2023-02-04T14:16:12.760Z,49.49
2023-02-04T14:18:16.443Z,48.49
2023-02-04T14:20:20.062Z,49.74
2023-02-04T14:22:23.054Z,49.21
2023-02-04T14:24:26.036Z,48.57
2023-02-04T14:26:28.840Z,49.64
2023-02-04T14:28:32.956Z,48.86
2023-02-04T14:30:36.194Z,49.58
2023-02-04T14:32:39.257Z,48.97
2023-02-04T14:34:42.171Z,49.19
2023-02-04T14:36:44.914Z,49.34
2023-02-04T14:38:47.713Z,49.65
2023-02-04T14:40:50.573Z,50.09
2023-02-04T14:42:53.809Z,50.70
2023-02-04T14:44:58.177Z,51.15
2023-02-04T14:47:00.999Z,51.23
2023-02-04T14:49:03.840Z,51.78
2023-02-04T14:51:07.039Z,51.77
2023-02-04T14:53:09.853Z,51.82
2023-02-04T14:55:14.302Z,51.19
2023-02-04T14:57:17.177Z,51.39
2023-02-04T14:59:19.949Z,51.38
2023-02-04T15:01:24.132Z,50.77
2023-02-04T15:03:26.907Z,51.10
2023-02-04T15:05:29.788Z,51.70
2023-02-04T15:07:32.584Z,51.90
2023-02-04T15:09:35.478Z,52.12
2023-02-04T15:11:38.320Z,51.81
2023-02-04T15:13:41.128Z,52.29
2023-02-04T15:15:43.919Z,51.92
2023-02-04T15:17:48.168Z,51.92
2023-02-04T15:19:51.081Z,52.08
2023-02-04T15:21:54.509Z,51.75
2023-02-04T15:23:57.350Z,50.92
2023-02-04T15:26:00.210Z,51.30
2023-02-04T15:28:03.102Z,51.29
2023-02-04T15:30:06.303Z,52.24
2023-02-04T15:32:09.692Z,52.32
2023-02-04T15:34:13.866Z,52.69
2023-02-04T15:36:16.845Z,52.87
2023-02-04T15:38:19.682Z,53.04
2023-02-04T15:40:23.547Z,53.38
2023-02-04T15:42:26.284Z,52.27
2023-02-04T15:44:29.087Z,52.33
2023-02-04T15:46:31.881Z,52.89
2023-02-04T15:48:34.750Z,52.76
2023-02-04T15:50:39.919Z,52.39
2023-02-04T15:52:42.783Z,52.65
2023-02-04T15:54:45.580Z,53.36
2023-02-04T15:56:48.431Z,53.13
2023-02-04T15:58:51.298Z,53.17
2023-02-04T16:00:54.167Z,53.08
2023-02-04T16:02:57.133Z,52.85
2023-02-04T16:05:00.181Z,53.81
2023-02-04T16:07:07.998Z,53.71
2023-02-04T16:09:10.765Z,53.20
2023-02-04T16:11:13.592Z,53.68
2023-02-04T16:13:17.373Z,53.35
2023-02-04T16:15:20.801Z,53.50
2023-02-04T16:17:24.209Z,53.42
2023-02-04T16:19:26.982Z,53.25
2023-02-04T16:21:29.820Z,53.42
2023-02-04T16:23:34.025Z,53.31
2023-02-04T16:25:37.174Z,53.59
2023-02-04T16:27:40.142Z,53.32
2023-02-04T16:29:42.984Z,53.52
2023-02-04T16:31:45.827Z,53.58
2023-02-04T16:33:48.685Z,53.64
2023-02-04T16:36:00.279Z,53.68
2023-02-04T16:38:03.080Z,53.73
2023-02-04T16:40:08.254Z,53.58
2023-02-04T16:42:11.763Z,53.14
2023-02-04T16:44:14.557Z,53.62
2023-02-04T16:46:18.046Z,53.70
2023-02-04T16:48:21.060Z,53.76
2023-02-04T16:50:24.363Z,53.62
2023-02-04T16:52:27.174Z,53.07
2023-02-04T16:54:30.031Z,53.21
2023-02-04T16:56:36.681Z,52.95
2023-02-04T16:58:39.995Z,52.55
2023-02-04T17:00:44.399Z,52.73
2023-02-04T17:02:48.396Z,52.66
2023-02-04T17:04:51.921Z,52.54
2023-02-04T17:06:54.907Z,52.70
2023-02-04T17:08:58.184Z,52.56
2023-02-04T17:11:18.509Z,52.98
2023-02-04T17:13:22.749Z,53.27
2023-02-04T17:15:25.637Z,53.19
2023-02-04T17:17:28.424Z,53.09
2023-02-04T17:19:31.210Z,52.90
2023-02-04T17:21:34.051Z,52.68
2023-02-04T17:23:37.639Z,52.40
2023-02-04T17:25:40.469Z,52.37
2023-02-04T17:27:43.240Z,52.88
2023-02-04T17:29:47.503Z,53.00
2023-02-04T17:31:52.536Z,53.16
2023-02-04T17:33:55.298Z,52.98
2023-02-04T17:35:58.083Z,53.04
2023-02-04T17:38:01.291Z,53.23
2023-02-04T17:40:05.132Z,53.52
2023-02-04T17:42:08.044Z,53.85
2023-02-04T17:44:16.842Z,54.46
2023-02-04T17:46:21.478Z,54.73
2023-02-04T17:48:24.406Z,55.61
2023-02-04T17:50:27.893Z,56.25
2023-02-04T17:52:33.421Z,56.45
2023-02-04T17:54:36.538Z,56.85
2023-02-04T17:56:39.350Z,56.55
2023-02-04T17:58:43.505Z,56.50
2023-02-04T18:00:54.454Z,56.43
2023-02-04T18:02:59.131Z,56.50
2023-02-04T18:05:13.457Z,56.79
2023-02-04T18:07:16.484Z,56.68
2023-02-04T18:09:19.502Z,56.80
2023-02-04T18:11:27.568Z,56.94
2023-02-04T18:13:32.673Z,57.11
2023-02-04T18:15:36.128Z,57.62
2023-02-04T18:17:39.560Z,58.34
2023-02-04T18:19:45.289Z,59.09
2023-02-04T18:21:48.846Z,59.42
2023-02-04T18:24:01.349Z,60.19
2023-02-04T18:26:14.520Z,60.10
2023-02-04T18:28:20.176Z,60.39
2023-02-04T18:30:26.293Z,60.05
2023-02-04T18:32:37.167Z,59.67
2023-02-04T18:34:42.161Z,59.79
2023-02-04T18:36:46.474Z,59.55
2023-02-04T18:38:49.766Z,59.60
2023-02-04T18:40:58.443Z,59.51
2023-02-04T18:43:14.223Z,59.52
2023-02-04T18:45:24.899Z,59.82
2023-02-04T18:47:32.436Z,59.55
2023-02-04T18:49:39.641Z,59.80
2023-02-04T18:51:46.474Z,60.00
2023-02-04T18:53:49.464Z,59.71
2023-02-04T18:55:55.071Z,59.35
2023-02-04T18:57:57.885Z,59.54
2023-02-04T19:00:22.111Z,59.53
2023-02-04T19:02:37.033Z,59.69
2023-02-04T19:04:39.964Z,59.95
2023-02-04T19:06:46.359Z,59.97
2023-02-04T19:08:49.216Z,59.96
2023-02-04T19:10:53.243Z,60.25
2023-02-04T19:13:13.233Z,60.26
2023-02-04T19:15:35.092Z,60.44
2023-02-04T19:17:38.101Z,60.33
2023-02-04T19:19:43.988Z,60.30
2023-02-04T19:21:50.988Z,60.39
2023-02-04T19:23:59.703Z,59.98
2023-02-04T19:26:02.586Z,59.97
2023-02-04T19:28:29.964Z,59.80
2023-02-04T19:30:45.011Z,59.48
2023-02-04T19:32:53.327Z,60.18
2023-02-04T19:34:59.576Z,60.20
2023-02-04T19:37:19.018Z,60.12
2023-02-04T19:39:31.733Z,60.28
2023-02-04T19:41:47.529Z,60.05
2023-02-04T19:43:50.291Z,60.20
2023-02-04T19:45:53.352Z,60.26
2023-02-04T19:47:57.709Z,60.37
2023-02-04T19:50:21.477Z,60.33
2023-02-04T19:52:36.195Z,60.36
2023-02-04T19:54:39.794Z,60.32
2023-02-04T19:56:42.799Z,60.12
2023-02-04T19:58:45.628Z,60.30
2023-02-04T20:00:57.161Z,60.02
2023-02-04T20:03:00.835Z,60.34
2023-02-04T20:05:16.576Z,60.36
2023-02-04T20:07:20.634Z,59.93
2023-02-04T20:09:28.587Z,59.89
2023-02-04T20:11:53.652Z,60.12
2023-02-04T20:14:02.176Z,59.78
2023-02-04T20:16:32.617Z,60.04
2023-02-04T20:18:35.686Z,60.05
2023-02-04T20:20:40.394Z,59.91
2023-02-04T20:22:46.546Z,60.17
2023-02-04T20:24:52.308Z,60.42
2023-02-04T20:26:55.167Z,60.30
2023-02-04T20:28:58.725Z,60.00
2023-02-04T20:31:02.261Z,60.30
2023-02-04T20:33:22.014Z,60.44
2023-02-04T20:36:09.677Z,60.42
2023-02-04T20:38:17.472Z,60.52
2023-02-04T20:40:23.974Z,60.26
2023-02-04T20:42:37.748Z,59.84
2023-02-04T20:44:41.870Z,60.39
2023-02-04T20:46:44.801Z,59.92
2023-02-04T20:48:48.497Z,60.04
2023-02-04T20:50:53.108Z,60.13
2023-02-04T20:53:07.388Z,60.55
2023-02-04T20:55:24.838Z,60.77
2023-02-04T20:57:27.645Z,60.34
2023-02-04T20:59:33.692Z,60.82
2023-02-04T21:01:38.161Z,60.74
2023-02-04T21:03:41.122Z,60.96
2023-02-04T21:05:43.976Z,61.00
2023-02-04T21:07:46.734Z,60.95
2023-02-04T21:09:51.545Z,61.25
2023-02-04T21:11:57.262Z,60.56
2023-02-04T21:14:00.407Z,60.61
2023-02-04T21:16:04.363Z,60.56
2023-02-04T21:18:07.326Z,60.49
2023-02-04T21:20:11.268Z,60.71
2023-02-04T21:22:14.072Z,61.10
2023-02-04T21:24:17.032Z,61.03
2023-02-04T21:26:19.795Z,61.24
2023-02-04T21:28:23.960Z,60.52
2023-02-04T21:30:30.172Z,61.33
2023-02-04T21:32:33.070Z,61.46
2023-02-04T21:34:35.869Z,61.16
2023-02-04T21:36:38.747Z,61.15
2023-02-04T21:38:41.738Z,61.26
2023-02-04T21:40:44.577Z,61.13
2023-02-04T21:42:47.376Z,61.16
2023-02-04T21:44:51.542Z,60.87
2023-02-04T21:46:54.528Z,61.16
2023-02-04T21:48:57.393Z,61.49
2023-02-04T21:51:00.368Z,61.12
2023-02-04T21:53:03.215Z,61.17
2023-02-04T21:55:06.925Z,60.75
2023-02-04T21:57:09.788Z,61.27
2023-02-04T21:59:14.058Z,61.61
2023-02-04T22:01:18.266Z,61.86
2023-02-04T22:03:21.083Z,62.15
2023-02-04T22:05:24.879Z,62.29
2023-02-04T22:07:27.781Z,62.43
2023-02-04T22:09:30.576Z,61.73
2023-02-04T22:11:33.338Z,62.01
2023-02-04T22:13:36.172Z,62.24
2023-02-04T22:15:40.744Z,62.39
2023-02-04T22:17:45.113Z,61.96
2023-02-04T22:19:47.899Z,62.28
2023-02-04T22:21:50.787Z,62.03
2023-02-04T22:23:53.575Z,62.16
2023-02-04T22:25:56.442Z,62.05
2023-02-04T22:27:59.324Z,62.44
2023-02-04T22:30:03.518Z,62.38
2023-02-04T22:32:06.621Z,62.13
2023-02-04T22:34:10.797Z,62.30
2023-02-04T22:36:13.568Z,62.28
2023-02-04T22:38:16.445Z,62.53
2023-02-04T22:40:19.730Z,62.68
2023-02-04T22:42:22.584Z,62.36
2023-02-04T22:44:25.320Z,62.18
2023-02-04T22:46:29.517Z,61.99
2023-02-04T22:48:32.392Z,61.99
2023-02-04T22:50:36.546Z,62.26
2023-02-04T22:52:39.316Z,62.93
2023-02-04T22:54:43.317Z,62.25
2023-02-04T22:56:46.106Z,62.50
2023-02-04T22:58:48.899Z,62.70
2023-02-04T23:00:51.757Z,62.65
2023-02-04T23:02:54.649Z,62.92
2023-02-04T23:04:57.415Z,63.60
2023-02-04T23:07:04.511Z,63.80
2023-02-04T23:09:07.419Z,63.63
2023-02-04T23:11:11.754Z,63.85
2023-02-04T23:13:14.944Z,64.09
2023-02-04T23:15:18.115Z,63.62
2023-02-04T23:17:20.888Z,63.58
2023-02-04T23:19:23.690Z,63.91
2023-02-04T23:21:26.847Z,64.03
2023-02-04T23:23:31.656Z,64.29
2023-02-04T23:25:35.066Z,64.02
2023-02-04T23:27:38.063Z,64.23
2023-02-04T23:29:41.295Z,64.24
2023-02-04T23:31:44.080Z,64.17
2023-02-04T23:33:46.875Z,64.57
2023-02-04T23:35:49.823Z,64.47
2023-02-04T23:37:52.646Z,64.48
2023-02-04T23:39:56.782Z,64.49
2023-02-04T23:42:00.400Z,64.84
2023-02-04T23:44:03.173Z,64.89
2023-02-04T23:46:06.336Z,65.12
2023-02-04T23:48:09.201Z,65.22
2023-02-04T23:50:12.043Z,65.12
2023-02-04T23:52:15.014Z,65.31
2023-02-04T23:54:17.828Z,65.24
2023-02-04T23:56:22.119Z,65.07
2023-02-04T23:58:24.969Z,65.28
