createdAt,value
2023-01-06T00:00:47.281Z,-3.90
2023-01-06T00:03:14.332Z,-3.90
2023-01-06T00:05:41.133Z,-3.90
2023-01-06T00:08:07.934Z,-3.90
2023-01-06T00:10:36.457Z,-3.90
2023-01-06T00:13:03.222Z,-3.90
2023-01-06T00:15:31.586Z,-3.80
2023-01-06T00:17:58.488Z,-3.80
2023-01-06T00:20:25.254Z,-3.80
2023-01-06T00:22:52.045Z,-3.80
2023-01-06T00:25:18.867Z,-3.90
2023-01-06T00:27:45.630Z,-3.90
2023-01-06T00:30:12.768Z,-3.80
2023-01-06T00:32:39.706Z,-3.80
2023-01-06T00:35:06.792Z,-3.90
2023-01-06T00:37:33.545Z,-3.80
2023-01-06T00:40:00.552Z,-3.80
2023-01-06T00:42:27.340Z,-3.80
2023-01-06T00:44:54.206Z,-3.90
2023-01-06T00:47:21.159Z,-3.80
2023-01-06T00:49:48.265Z,-3.90
2023-01-06T00:52:15.316Z,-3.90
2023-01-06T00:54:43.191Z,-3.90
2023-01-06T00:57:10.256Z,-3.90
2023-01-06T00:59:37.512Z,-3.90
2023-01-06T01:02:04.865Z,-3.90
2023-01-06T01:04:31.831Z,-3.90
2023-01-06T01:06:58.990Z,-3.80
2023-01-06T01:09:29.129Z,-3.80
2023-01-06T01:12:12.411Z,-3.80
2023-01-06T01:14:48.037Z,-3.80
2023-01-06T01:17:27.545Z,-3.80
2023-01-06T01:19:57.814Z,-3.70
2023-01-06T01:22:26.797Z,-3.70
2023-01-06T01:24:53.610Z,-3.70
2023-01-06T01:27:20.548Z,-3.80
2023-01-06T01:29:47.476Z,-3.80
2023-01-06T01:32:14.259Z,-3.80
2023-01-06T01:34:41.150Z,-3.90
2023-01-06T01:37:08.104Z,-3.90
2023-01-06T01:39:34.884Z,-3.90
2023-01-06T01:42:01.723Z,-4.00
2023-01-06T01:44:47.836Z,-4.00
2023-01-06T01:47:20.367Z,-4.00
2023-01-06T01:49:51.586Z,-4.00
2023-01-06T01:52:20.033Z,-4.00
2023-01-06T01:54:48.961Z,-3.90
2023-01-06T01:57:46.352Z,-4.00
2023-01-06T02:00:13.263Z,-4.00
2023-01-06T02:02:42.189Z,-4.00
2023-01-06T02:05:13.682Z,-4.00
2023-01-06T02:07:40.928Z,-4.00
2023-01-06T02:10:12.901Z,-4.10
2023-01-06T02:12:41.851Z,-4.10
2023-01-06T02:15:30.579Z,-4.10
2023-01-06T02:22:18.804Z,-4.10
2023-01-06T02:29:43.607Z,-4.10
2023-01-06T02:32:19.778Z,-4.10
2023-01-06T02:35:01.217Z,-4.10
2023-01-06T02:37:52.545Z,-4.10
2023-01-06T02:40:45.883Z,-4.10
2023-01-06T02:43:25.692Z,-4.10
2023-01-06T02:46:08.006Z,-4.10
2023-01-06T02:48:50.421Z,-4.10
2023-01-06T02:51:50.742Z,-4.10
2023-01-06T02:54:32.245Z,-4.10
2023-01-06T02:57:11.919Z,-4.10
2023-01-06T03:00:03.808Z,-4.10
2023-01-06T03:02:34.108Z,-4.10
2023-01-06T03:05:03.841Z,-4.20
2023-01-06T03:07:32.882Z,-4.20
2023-01-06T03:10:03.469Z,-4.20
2023-01-06T03:12:47.729Z,-4.10
2023-01-06T03:15:15.851Z,-4.10
2023-01-06T03:17:43.260Z,-4.00
2023-01-06T03:20:11.942Z,-4.10
2023-01-06T03:22:41.094Z,-4.00
2023-01-06T03:25:09.375Z,-4.10
2023-01-06T03:27:38.641Z,-4.00
2023-01-06T03:30:09.841Z,-4.00
2023-01-06T03:33:09.952Z,-4.00
2023-01-06T03:35:44.507Z,-4.00
2023-01-06T03:38:47.243Z,-4.00
2023-01-06T03:41:46.583Z,-4.00
2023-01-06T03:44:21.486Z,-4.00
2023-01-06T03:46:55.842Z,-3.90
2023-01-06T03:49:32.055Z,-3.90
2023-01-06T03:52:21.020Z,-3.90
2023-01-06T03:55:04.138Z,-3.90
2023-01-06T03:57:42.660Z,-3.80
2023-01-06T04:00:14.536Z,-3.80
2023-01-06T04:02:46.463Z,-3.90
2023-01-06T04:05:27.888Z,-3.80
2023-01-06T04:07:56.046Z,-3.90
2023-01-06T04:10:23.936Z,-3.80
2023-01-06T04:12:54.368Z,-3.80
2023-01-06T04:15:29.569Z,-3.90
2023-01-06T04:17:58.315Z,-4.00
2023-01-06T04:20:27.539Z,-4.00
2023-01-06T04:23:00.488Z,-4.00
2023-01-06T04:25:34.624Z,-3.90
2023-01-06T04:28:09.080Z,-3.90
2023-01-06T04:30:36.215Z,-3.90
2023-01-06T04:33:03.678Z,-4.00
2023-01-06T04:35:31.005Z,-4.00
2023-01-06T04:38:02.238Z,-4.00
2023-01-06T04:40:29.058Z,-4.00
2023-01-06T04:43:05.007Z,-4.00
2023-01-06T04:45:32.660Z,-4.00
2023-01-06T04:47:59.651Z,-4.00
2023-01-06T04:50:26.614Z,-4.00
2023-01-06T04:52:53.472Z,-4.00
2023-01-06T04:55:23.035Z,-4.00
2023-01-06T04:57:50.106Z,-4.00
2023-01-06T05:00:18.173Z,-4.00
2023-01-06T05:02:46.849Z,-3.90
2023-01-06T05:05:14.716Z,-3.90
2023-01-06T05:07:41.946Z,-3.90
2023-01-06T05:10:10.485Z,-4.00
2023-01-06T05:12:37.632Z,-3.90
2023-01-06T05:15:04.927Z,-3.90
2023-01-06T05:17:34.842Z,-4.00
2023-01-06T05:20:02.133Z,-3.90
2023-01-06T05:22:29.005Z,-4.00
2023-01-06T05:24:55.820Z,-4.00
2023-01-06T05:27:22.715Z,-4.00
2023-01-06T05:29:49.753Z,-3.90
2023-01-06T05:32:16.527Z,-3.90
2023-01-06T05:34:43.515Z,-3.80
2023-01-06T05:37:10.343Z,-3.80
2023-01-06T05:39:37.089Z,-3.80
2023-01-06T05:42:06.872Z,-3.80
2023-01-06T05:44:33.725Z,-3.80
2023-01-06T05:47:00.671Z,-3.80
2023-01-06T05:49:27.485Z,-3.80
2023-01-06T05:51:54.505Z,-3.70
2023-01-06T05:54:21.299Z,-3.70
2023-01-06T05:56:48.269Z,-3.70
2023-01-06T05:59:15.061Z,-3.60
2023-01-06T06:01:41.962Z,-3.60
2023-01-06T06:04:08.940Z,-3.60
2023-01-06T06:06:35.880Z,-3.60
2023-01-06T06:09:05.360Z,-3.60
2023-01-06T06:11:33.806Z,-3.60
2023-01-06T06:14:00.659Z,-3.50
2023-01-06T06:16:28.726Z,-3.50
2023-01-06T06:18:58.236Z,-3.50
2023-01-06T06:21:27.551Z,-3.50
2023-01-06T06:23:55.385Z,-3.50
2023-01-06T06:26:22.998Z,-3.50
2023-01-06T06:28:49.997Z,-3.60
2023-01-06T06:31:20.577Z,-3.60
2023-01-06T06:33:50.998Z,-3.60
2023-01-06T06:36:18.237Z,-3.50
2023-01-06T06:38:46.705Z,-3.50
2023-01-06T06:41:13.822Z,-3.50
2023-01-06T06:43:41.101Z,-3.50
2023-01-06T06:46:08.753Z,-3.50
2023-01-06T06:48:35.738Z,-3.40
2023-01-06T06:51:05.831Z,-3.40
2023-01-06T06:53:34.164Z,-3.40
2023-01-06T06:56:01.334Z,-3.40
2023-01-06T06:58:28.381Z,-3.40
2023-01-06T07:00:55.195Z,-3.40
2023-01-06T07:03:23.056Z,-3.40
2023-01-06T07:05:51.652Z,-3.30
2023-01-06T07:08:19.100Z,-3.30
2023-01-06T07:10:45.959Z,-3.30
2023-01-06T07:13:12.761Z,-3.30
2023-01-06T07:15:39.723Z,-3.30
2023-01-06T07:18:07.114Z,-3.30
2023-01-06T07:20:36.255Z,-3.30
2023-01-06T07:23:03.872Z,-3.30
2023-01-06T07:25:31.080Z,-3.30
2023-01-06T07:28:00.200Z,-3.30
2023-01-06T07:30:28.012Z,-3.20
2023-01-06T07:32:55.119Z,-3.20
2023-01-06T07:35:21.870Z,-3.20
2023-01-06T07:37:48.655Z,-3.20
2023-01-06T07:40:17.687Z,-3.20
2023-01-06T07:42:44.803Z,-3.20
2023-01-06T07:45:12.321Z,-3.10
2023-01-06T07:47:39.277Z,-3.20
2023-01-06T07:50:06.820Z,-3.10
2023-01-06T07:52:33.583Z,-3.10
2023-01-06T07:55:00.636Z,-3.00
2023-01-06T07:57:28.470Z,-3.00
2023-01-06T07:59:56.065Z,-3.10
2023-01-06T08:02:23.345Z,-3.10
2023-01-06T08:04:50.317Z,-3.10
2023-01-06T08:07:17.634Z,-3.00
2023-01-06T08:09:44.653Z,-3.00
2023-01-06T08:12:12.219Z,-3.00
2023-01-06T08:14:39.269Z,-2.90
2023-01-06T08:17:06.303Z,-3.00
2023-01-06T08:19:33.526Z,-3.00
2023-01-06T08:22:00.316Z,-3.00
2023-01-06T08:24:27.244Z,-3.00
2023-01-06T08:26:54.009Z,-2.90
2023-01-06T08:29:20.772Z,-2.90
2023-01-06T08:31:47.747Z,-2.90
2023-01-06T08:34:14.614Z,-2.90
2023-01-06T08:36:44.901Z,-2.80
2023-01-06T08:39:13.571Z,-2.80
2023-01-06T08:41:40.862Z,-2.80
2023-01-06T08:44:08.229Z,-2.80
2023-01-06T08:46:35.118Z,-2.80
2023-01-06T08:49:01.986Z,-2.70
2023-01-06T08:51:29.064Z,-2.70
2023-01-06T08:53:56.289Z,-2.70
2023-01-06T08:56:29.820Z,-2.70
2023-01-06T08:59:00.120Z,-2.60
2023-01-06T09:01:33.079Z,-2.60
2023-01-06T09:04:03.440Z,-2.60
2023-01-06T09:06:30.331Z,-2.60
2023-01-06T09:08:58.150Z,-2.60
2023-01-06T09:11:25.450Z,-2.70
2023-01-06T09:13:52.601Z,-2.70
2023-01-06T09:16:21.380Z,-2.60
2023-01-06T09:18:50.281Z,-2.60
2023-01-06T09:21:19.164Z,-2.60
2023-01-06T09:23:46.869Z,-2.60
2023-01-06T09:26:14.963Z,-2.60
2023-01-06T09:28:42.033Z,-2.60
2023-01-06T09:31:09.758Z,-2.60
2023-01-06T09:33:36.914Z,-2.60
2023-01-06T09:36:04.214Z,-2.50
2023-01-06T09:38:31.044Z,-2.50
2023-01-06T09:41:06.927Z,-2.50
2023-01-06T09:43:49.377Z,-2.50
2023-01-06T09:46:23.847Z,-2.50
2023-01-06T09:49:15.903Z,-2.50
2023-01-06T09:51:44.021Z,-2.50
2023-01-06T09:54:26.064Z,-2.50
2023-01-06T09:57:06.530Z,-2.40
2023-01-06T09:59:33.250Z,-2.40
2023-01-06T10:02:01.692Z,-2.40
2023-01-06T10:04:31.107Z,-2.40
2023-01-06T10:07:19.045Z,-2.40
2023-01-06T10:10:07.510Z,-2.40
2023-01-06T10:12:58.767Z,-2.30
2023-01-06T10:15:36.558Z,-2.30
2023-01-06T10:18:14.788Z,-2.30
2023-01-06T10:20:49.376Z,-2.20
2023-01-06T10:23:47.740Z,-2.30
2023-01-06T10:26:39.109Z,-2.30
2023-01-06T10:29:14.905Z,-2.40
2023-01-06T10:31:44.794Z,-2.30
2023-01-06T10:34:24.777Z,-2.40
2023-01-06T10:37:17.349Z,-2.30
2023-01-06T10:39:48.380Z,-2.40
2023-01-06T10:42:41.592Z,-2.40
2023-01-06T10:45:12.890Z,-2.40
2023-01-06T10:47:42.531Z,-2.40
2023-01-06T10:50:15.377Z,-2.40
2023-01-06T10:52:43.056Z,-2.40
2023-01-06T10:55:22.344Z,-2.40
2023-01-06T10:57:51.925Z,-2.40
2023-01-06T11:00:24.202Z,-2.40
2023-01-06T11:02:57.756Z,-2.40
2023-01-06T11:05:34.965Z,-2.40
2023-01-06T11:08:01.803Z,-2.40
2023-01-06T11:10:39.852Z,-2.40
2023-01-06T11:13:07.822Z,-2.30
2023-01-06T11:15:36.384Z,-2.30
2023-01-06T11:18:04.992Z,-2.40
2023-01-06T11:20:34.662Z,-2.40
2023-01-06T11:23:14.177Z,-2.40
2023-01-06T11:25:41.697Z,-2.40
2023-01-06T11:28:21.324Z,-2.40
2023-01-06T11:30:58.463Z,-2.40
2023-01-06T11:33:27.941Z,-2.40
2023-01-06T11:35:56.270Z,-2.40
2023-01-06T11:38:23.303Z,-2.40
2023-01-06T11:40:51.817Z,-2.40
2023-01-06T11:43:25.519Z,-2.50
2023-01-06T11:46:07.843Z,-2.50
2023-01-06T11:48:39.235Z,-2.50
2023-01-06T11:51:09.054Z,-2.50
2023-01-06T11:53:38.317Z,-2.50
2023-01-06T11:56:07.814Z,-2.50
2023-01-06T11:58:35.290Z,-2.50
2023-01-06T12:01:29.293Z,-2.50
2023-01-06T12:04:21.306Z,-2.50
2023-01-06T12:06:51.812Z,-2.60
2023-01-06T12:09:22.741Z,-2.50
2023-01-06T12:11:52.102Z,-2.50
2023-01-06T12:14:28.793Z,-2.50
2023-01-06T12:17:15.207Z,-2.40
2023-01-06T12:19:52.605Z,-2.40
2023-01-06T12:22:42.698Z,-2.40
2023-01-06T12:25:22.908Z,-2.30
2023-01-06T12:27:54.876Z,-2.40
2023-01-06T12:30:31.578Z,-2.40
2023-01-06T12:33:04.832Z,-2.40
2023-01-06T12:35:36.256Z,-2.40
2023-01-06T12:38:30.927Z,-2.40
2023-01-06T12:41:08.860Z,-2.40
2023-01-06T12:43:38.109Z,-2.40
2023-01-06T12:46:15.451Z,-2.30
2023-01-06T12:48:47.180Z,-2.30
2023-01-06T12:51:23.661Z,-2.30
2023-01-06T12:53:59.309Z,-2.30
2023-01-06T12:56:26.113Z,-2.20
2023-01-06T12:59:09.662Z,-2.20
2023-01-06T13:02:03.186Z,-2.20
2023-01-06T13:04:49.537Z,-2.20
2023-01-06T13:07:47.619Z,-2.20
2023-01-06T13:10:39.884Z,-2.20
2023-01-06T13:13:34.888Z,-2.20
2023-01-06T13:16:12.866Z,-2.30
2023-01-06T13:18:45.562Z,-2.30
2023-01-06T13:21:16.613Z,-2.30
2023-01-06T13:24:29.455Z,-2.20
2023-01-06T13:27:28.652Z,-2.30
2023-01-06T13:30:15.593Z,-2.20
2023-01-06T13:33:01.335Z,-2.20
2023-01-06T13:35:49.362Z,-2.20
2023-01-06T13:38:37.974Z,-2.20
2023-01-06T13:41:10.293Z,-2.20
2023-01-06T13:43:37.438Z,-2.20
2023-01-06T13:46:11.768Z,-2.20
2023-01-06T13:48:49.357Z,-2.30
2023-01-06T13:51:19.940Z,-2.30
2023-01-06T13:53:47.429Z,-2.20
2023-01-06T13:56:14.156Z,-2.20
2023-01-06T13:58:50.246Z,-2.20
2023-01-06T14:01:20.453Z,-2.20
2023-01-06T14:03:49.421Z,-2.30
2023-01-06T14:06:22.321Z,-2.30
2023-01-06T14:08:52.828Z,-2.40
2023-01-06T14:11:28.243Z,-2.40
2023-01-06T14:14:00.030Z,-2.40
2023-01-06T14:16:46.873Z,-2.40
2023-01-06T14:19:19.838Z,-2.50
2023-01-06T14:21:48.519Z,-2.50
2023-01-06T14:24:36.151Z,-2.50
2023-01-06T14:27:04.604Z,-2.50
2023-01-06T14:29:40.736Z,-2.50
2023-01-06T14:32:08.551Z,-2.50
2023-01-06T14:34:38.283Z,-2.60
2023-01-06T14:37:12.109Z,-2.60
2023-01-06T14:39:41.516Z,-2.60
2023-01-06T14:42:29.920Z,-2.60
2023-01-06T14:45:00.595Z,-2.60
2023-01-06T14:47:37.438Z,-2.60
2023-01-06T14:50:19.616Z,-2.60
2023-01-06T14:52:53.485Z,-2.70
2023-01-06T14:55:23.028Z,-2.70
2023-01-06T14:57:51.318Z,-2.70
2023-01-06T15:00:18.965Z,-2.70
2023-01-06T15:02:48.242Z,-2.70
2023-01-06T15:05:35.996Z,-2.70
2023-01-06T15:08:14.984Z,-2.70
2023-01-06T15:10:50.326Z,-2.70
2023-01-06T15:13:28.200Z,-2.70
2023-01-06T15:16:06.137Z,-2.70
2023-01-06T15:18:34.839Z,-2.70
2023-01-06T15:21:03.101Z,-2.70
2023-01-06T15:23:29.930Z,-2.70
2023-01-06T15:25:56.910Z,-2.70
2023-01-06T15:28:32.395Z,-2.80
2023-01-06T15:31:01.150Z,-2.70
2023-01-06T15:33:38.052Z,-2.70
2023-01-06T15:36:06.145Z,-2.80
2023-01-06T15:38:40.275Z,-2.70
2023-01-06T15:41:27.905Z,-2.70
2023-01-06T15:43:54.849Z,-2.70
2023-01-06T15:46:21.929Z,-2.70
2023-01-06T15:48:49.346Z,-2.70
2023-01-06T15:51:19.824Z,-2.60
2023-01-06T15:53:54.046Z,-2.60
2023-01-06T15:56:23.073Z,-2.60
2023-01-06T15:58:52.646Z,-2.60
2023-01-06T16:01:24.091Z,-2.50
2023-01-06T16:03:57.005Z,-2.50
2023-01-06T16:06:29.726Z,-2.40
2023-01-06T16:09:30.872Z,-2.40
2023-01-06T16:12:11.528Z,-2.50
2023-01-06T16:14:52.077Z,-2.50
2023-01-06T16:17:34.290Z,-2.40
2023-01-06T16:20:04.515Z,-2.40
2023-01-06T16:22:48.558Z,-2.40
2023-01-06T16:25:23.388Z,-2.40
2023-01-06T16:27:52.259Z,-2.40
2023-01-06T16:30:36.317Z,-2.50
2023-01-06T16:33:04.054Z,-2.50
2023-01-06T16:35:33.704Z,-2.50
2023-01-06T16:38:00.775Z,-2.50
2023-01-06T16:40:28.969Z,-2.50
2023-01-06T16:43:01.167Z,-2.50
2023-01-06T16:45:37.266Z,-2.50
2023-01-06T16:48:04.518Z,-2.50
2023-01-06T16:50:33.020Z,-2.50
2023-01-06T16:53:11.425Z,-2.50
2023-01-06T16:55:40.536Z,-2.50
2023-01-06T16:58:29.236Z,-2.50
2023-01-06T17:01:01.144Z,-2.50
2023-01-06T17:03:35.238Z,-2.50
2023-01-06T17:06:02.312Z,-2.50
2023-01-06T17:08:37.636Z,-2.50
2023-01-06T17:11:20.330Z,-2.50
2023-01-06T17:14:03.515Z,-2.50
2023-01-06T17:16:32.732Z,-2.40
2023-01-06T17:19:20.209Z,-2.50
2023-01-06T17:21:48.831Z,-2.50
2023-01-06T17:24:20.981Z,-2.50
2023-01-06T17:26:56.942Z,-2.50
2023-01-06T17:29:27.235Z,-2.50
2023-01-06T17:32:01.472Z,-2.50
2023-01-06T17:34:34.164Z,-2.50
2023-01-06T17:37:13.201Z,-2.50
2023-01-06T17:39:43.177Z,-2.50
2023-01-06T17:42:12.940Z,-2.50
2023-01-06T17:44:41.820Z,-2.50
2023-01-06T17:47:17.734Z,-2.50
2023-01-06T17:49:49.840Z,-2.50
2023-01-06T17:52:18.701Z,-2.50
2023-01-06T17:55:17.291Z,-2.50
2023-01-06T17:57:47.104Z,-2.60
2023-01-06T18:00:42.449Z,-2.60
2023-01-06T18:03:19.884Z,-2.60
2023-01-06T18:06:21.030Z,-2.60
2023-01-06T18:08:53.365Z,-2.60
2023-01-06T18:11:34.571Z,-2.70
2023-01-06T18:14:19.423Z,-2.70
2023-01-06T18:16:48.112Z,-2.70
2023-01-06T18:19:28.884Z,-2.70
2023-01-06T18:21:55.748Z,-2.70
2023-01-06T18:24:32.937Z,-2.70
2023-01-06T18:27:02.424Z,-2.70
2023-01-06T18:29:37.090Z,-2.70
2023-01-06T18:32:29.854Z,-2.70
2023-01-06T18:34:59.591Z,-2.70
2023-01-06T18:37:33.075Z,-2.70
2023-01-06T18:40:07.100Z,-2.70
2023-01-06T18:42:40.282Z,-2.70
2023-01-06T18:45:36.362Z,-2.60
2023-01-06T18:48:22.391Z,-2.70
2023-01-06T18:50:51.183Z,-2.70
2023-01-06T18:53:26.080Z,-2.70
2023-01-06T18:56:09.430Z,-2.60
2023-01-06T18:58:49.762Z,-2.60
2023-01-06T19:01:21.740Z,-2.60
2023-01-06T19:03:54.670Z,-2.60
2023-01-06T19:06:38.396Z,-2.60
2023-01-06T19:09:33.159Z,-2.60
2023-01-06T19:12:07.888Z,-2.60
2023-01-06T19:14:47.125Z,-2.60
2023-01-06T19:17:17.897Z,-2.50
2023-01-06T19:19:44.695Z,-2.50
2023-01-06T19:22:14.693Z,-2.60
2023-01-06T19:24:48.727Z,-2.60
2023-01-06T19:27:28.605Z,-2.60
2023-01-06T19:30:01.614Z,-2.50
2023-01-06T19:32:33.608Z,-2.50
2023-01-06T19:35:01.000Z,-2.50
2023-01-06T19:37:27.840Z,-2.50
2023-01-06T19:39:57.897Z,-2.60
2023-01-06T19:42:29.635Z,-2.60
2023-01-06T19:45:06.680Z,-2.60
2023-01-06T19:47:41.110Z,-2.50
2023-01-06T19:50:22.053Z,-2.60
2023-01-06T19:52:54.001Z,-2.60
2023-01-06T19:55:25.175Z,-2.60
2023-01-06T19:58:05.414Z,-2.60
2023-01-06T20:00:48.712Z,-2.60
2023-01-06T20:03:37.302Z,-2.60
2023-01-06T20:06:05.719Z,-2.60
2023-01-06T20:08:32.891Z,-2.60
2023-01-06T20:10:59.949Z,-2.60
2023-01-06T20:13:27.994Z,-2.60
2023-01-06T20:15:54.684Z,-2.60
2023-01-06T20:18:21.426Z,-2.60
2023-01-06T20:20:48.325Z,-2.60
2023-01-06T20:23:15.838Z,-2.60
2023-01-06T20:25:43.216Z,-2.60
2023-01-06T20:28:10.109Z,-2.60
2023-01-06T20:30:36.858Z,-2.60
2023-01-06T20:33:04.145Z,-2.60
2023-01-06T20:35:31.228Z,-2.60
2023-01-06T20:37:58.055Z,-2.60
2023-01-06T20:40:24.933Z,-2.60
2023-01-06T20:42:51.845Z,-2.60
2023-01-06T20:45:18.935Z,-2.60
2023-01-06T20:47:45.841Z,-2.60
2023-01-06T20:50:14.528Z,-2.60
2023-01-06T20:52:42.518Z,-2.60
2023-01-06T20:55:09.522Z,-2.70
2023-01-06T20:57:36.390Z,-2.60
2023-01-06T21:00:04.609Z,-2.60
2023-01-06T21:02:31.507Z,-2.60
2023-01-06T21:04:58.439Z,-2.60
2023-01-06T21:07:25.196Z,-2.60
2023-01-06T21:09:52.021Z,-2.70
2023-01-06T21:12:19.111Z,-2.70
2023-01-06T21:14:45.985Z,-2.70
2023-01-06T21:17:12.951Z,-2.60
2023-01-06T21:19:39.850Z,-2.70
2023-01-06T21:22:06.660Z,-2.70
2023-01-06T21:24:33.456Z,-2.60
2023-01-06T21:27:00.327Z,-2.60
2023-01-06T21:29:27.168Z,-2.60
2023-01-06T21:31:53.921Z,-2.60
2023-01-06T21:34:20.771Z,-2.60
2023-01-06T21:36:47.516Z,-2.60
2023-01-06T21:39:15.716Z,-2.60
2023-01-06T21:42:01.168Z,-2.60
2023-01-06T21:44:28.059Z,-2.60
2023-01-06T21:46:54.794Z,-2.60
2023-01-06T21:49:21.556Z,-2.60
2023-01-06T21:51:49.054Z,-2.60
2023-01-06T21:54:15.882Z,-2.60
2023-01-06T21:56:42.774Z,-2.60
2023-01-06T21:59:10.332Z,-2.60
2023-01-06T22:01:37.287Z,-2.60
2023-01-06T22:04:04.341Z,-2.60
2023-01-06T22:06:31.424Z,-2.60
2023-01-06T22:09:01.421Z,-2.70
2023-01-06T22:11:29.319Z,-2.70
2023-01-06T22:13:56.293Z,-2.70
2023-01-06T22:16:23.609Z,-2.70
2023-01-06T22:18:50.556Z,-2.70
2023-01-06T22:21:17.733Z,-2.80
2023-01-06T22:23:44.585Z,-2.80
2023-01-06T22:26:11.314Z,-2.80
2023-01-06T22:28:38.154Z,-2.70
2023-01-06T22:31:05.279Z,-2.70
2023-01-06T22:33:32.146Z,-2.70
2023-01-06T22:35:59.517Z,-2.50
2023-01-06T22:38:26.382Z,-2.60
2023-01-06T22:40:53.219Z,-2.50
2023-01-06T22:43:20.069Z,-2.50
2023-01-06T22:45:54.263Z,-2.50
2023-01-06T22:48:21.140Z,-2.50
2023-01-06T22:50:58.664Z,-2.50
2023-01-06T22:53:27.186Z,-2.50
2023-01-06T22:56:06.002Z,-2.50
2023-01-06T22:58:34.608Z,-2.60
2023-01-06T23:01:02.038Z,-2.60
2023-01-06T23:03:29.376Z,-2.60
2023-01-06T23:05:56.180Z,-2.60
2023-01-06T23:08:24.077Z,-2.70
2023-01-06T23:10:50.899Z,-2.60
2023-01-06T23:13:17.752Z,-2.60
2023-01-06T23:15:45.669Z,-2.50
2023-01-06T23:18:12.448Z,-2.50
2023-01-06T23:20:39.275Z,-2.50
2023-01-06T23:23:06.020Z,-2.50
2023-01-06T23:25:32.795Z,-2.50
2023-01-06T23:27:59.785Z,-2.40
2023-01-06T23:30:26.665Z,-2.50
2023-01-06T23:32:53.425Z,-2.50
2023-01-06T23:35:20.442Z,-2.40
2023-01-06T23:37:47.205Z,-2.50
2023-01-06T23:40:14.203Z,-2.50
2023-01-06T23:42:48.498Z,-2.50
2023-01-06T23:45:15.793Z,-2.50
2023-01-06T23:47:42.551Z,-2.40
2023-01-06T23:50:09.602Z,-2.30
2023-01-06T23:52:36.384Z,-2.40
2023-01-06T23:55:03.203Z,-2.40
2023-01-06T23:57:29.968Z,-2.40
2023-01-06T23:59:56.712Z,-2.40
