createdAt,value
2023-10-03T00:01:38.651Z,5.10
2023-10-03T00:04:09.282Z,6.88
2023-10-03T00:06:36.717Z,5.55
2023-10-03T00:09:03.010Z,5.57
2023-10-03T00:11:29.807Z,9.93
2023-10-03T00:13:55.618Z,9.20
2023-10-03T00:16:22.135Z,9.00
2023-10-03T00:18:47.948Z,6.38
2023-10-03T00:21:13.805Z,5.40
2023-10-03T00:23:39.812Z,6.20
2023-10-03T00:26:15.907Z,4.93
2023-10-03T00:28:41.901Z,8.63
2023-10-03T00:31:14.182Z,7.88
2023-10-03T00:33:42.186Z,6.00
2023-10-03T00:36:22.577Z,5.82
2023-10-03T00:38:48.799Z,8.30
2023-10-03T00:41:14.700Z,7.10
2023-10-03T00:44:01.735Z,4.53
2023-10-03T00:46:30.250Z,6.65
2023-10-03T00:48:56.933Z,7.70
2023-10-03T00:51:24.111Z,9.10
2023-10-03T00:53:53.678Z,6.32
2023-10-03T00:56:19.565Z,7.43
2023-10-03T00:58:45.366Z,6.78
2023-10-03T01:01:12.421Z,8.77
2023-10-03T01:03:39.618Z,6.60
2023-10-03T01:06:13.106Z,5.85
2023-10-03T01:08:49.710Z,5.20
2023-10-03T01:11:18.186Z,11.85
2023-10-03T01:13:49.535Z,7.38
2023-10-03T01:16:29.632Z,7.43
2023-10-03T01:19:16.643Z,6.68
2023-10-03T01:21:42.798Z,6.80
2023-10-03T01:24:15.785Z,6.40
2023-10-03T01:26:41.674Z,5.80
2023-10-03T01:29:07.523Z,8.05
2023-10-03T01:31:33.377Z,8.40
2023-10-03T01:34:01.509Z,7.38
2023-10-03T01:36:27.723Z,7.22
2023-10-03T01:38:53.560Z,6.97
2023-10-03T01:41:19.544Z,8.32
2023-10-03T01:43:45.423Z,10.27
2023-10-03T01:46:13.024Z,8.48
2023-10-03T01:48:39.304Z,6.15
2023-10-03T01:51:05.592Z,6.78
2023-10-03T01:53:31.487Z,7.97
2023-10-03T01:55:57.858Z,8.25
2023-10-03T01:58:24.864Z,8.10
2023-10-03T02:00:53.512Z,6.63
2023-10-03T02:03:19.706Z,6.22
2023-10-03T02:05:46.010Z,8.25
2023-10-03T02:08:18.751Z,8.20
2023-10-03T02:10:46.383Z,5.45
2023-10-03T02:13:17.590Z,6.50
2023-10-03T02:15:47.519Z,8.80
2023-10-03T02:18:14.561Z,6.85
2023-10-03T02:20:53.640Z,4.53
2023-10-03T02:23:25.281Z,10.93
2023-10-03T02:26:05.349Z,10.27
2023-10-03T02:28:32.741Z,6.60
2023-10-03T02:31:02.889Z,5.88
2023-10-03T02:33:29.417Z,8.77
2023-10-03T02:35:55.391Z,7.25
2023-10-03T02:38:25.367Z,8.13
2023-10-03T02:40:54.438Z,8.43
2023-10-03T02:43:20.553Z,7.45
2023-10-03T02:45:46.547Z,10.10
2023-10-03T02:48:15.973Z,7.25
2023-10-03T02:50:43.184Z,7.85
2023-10-03T02:53:12.661Z,10.05
2023-10-03T02:58:07.336Z,7.88
2023-10-03T03:00:33.739Z,8.98
2023-10-03T03:02:59.816Z,10.32
2023-10-03T03:05:35.934Z,11.32
2023-10-03T03:08:11.109Z,10.35
2023-10-03T03:10:38.995Z,10.32
2023-10-03T03:13:08.511Z,11.23
2023-10-03T03:15:37.563Z,6.10
2023-10-03T03:18:03.903Z,8.27
2023-10-03T03:20:37.355Z,8.88
2023-10-03T03:23:03.406Z,9.68
2023-10-03T03:25:38.544Z,10.75
2023-10-03T03:28:13.269Z,6.75
2023-10-03T03:30:55.252Z,8.63
2023-10-03T03:33:21.629Z,7.07
2023-10-03T03:35:47.944Z,10.07
2023-10-03T03:38:19.186Z,9.13
2023-10-03T03:40:56.228Z,7.35
2023-10-03T03:43:22.920Z,10.80
2023-10-03T03:45:49.388Z,8.48
2023-10-03T03:48:15.635Z,6.88
2023-10-03T03:50:42.245Z,10.45
2023-10-03T03:53:08.602Z,8.15
2023-10-03T03:55:35.640Z,9.55
2023-10-03T03:58:06.052Z,11.45
2023-10-03T04:00:33.001Z,9.35
2023-10-03T04:03:12.331Z,7.68
2023-10-03T04:05:38.367Z,12.25
2023-10-03T04:08:04.606Z,7.90
2023-10-03T04:10:30.956Z,12.85
2023-10-03T04:12:57.259Z,7.63
2023-10-03T04:15:23.847Z,9.27
2023-10-03T04:17:50.474Z,10.57
2023-10-03T04:20:31.034Z,10.82
2023-10-03T04:22:59.039Z,7.32
2023-10-03T04:25:25.848Z,8.05
2023-10-03T04:27:55.808Z,9.23
2023-10-03T04:30:27.248Z,9.27
2023-10-03T04:32:54.664Z,9.23
2023-10-03T04:35:21.950Z,15.10
2023-10-03T04:37:52.311Z,12.77
2023-10-03T04:40:32.048Z,19.48
2023-10-03T04:42:58.574Z,14.18
2023-10-03T04:45:26.144Z,12.52
2023-10-03T04:47:53.301Z,12.55
2023-10-03T04:50:25.192Z,14.05
2023-10-03T04:52:51.074Z,20.75
2023-10-03T04:55:18.084Z,11.70
2023-10-03T04:57:45.501Z,12.75
2023-10-03T05:00:15.886Z,12.00
2023-10-03T05:02:47.761Z,15.13
2023-10-03T05:05:19.244Z,13.98
2023-10-03T05:07:45.943Z,14.20
2023-10-03T05:10:12.737Z,15.13
2023-10-03T05:12:38.829Z,18.38
2023-10-03T05:15:07.890Z,19.52
2023-10-03T05:17:36.858Z,21.83
2023-10-03T05:20:03.935Z,18.10
2023-10-03T05:22:32.423Z,21.92
2023-10-03T05:24:59.397Z,19.13
2023-10-03T05:27:25.233Z,17.23
2023-10-03T05:29:52.433Z,17.55
2023-10-03T05:32:18.310Z,22.95
2023-10-03T05:34:44.162Z,19.50
2023-10-03T05:37:11.416Z,13.45
2023-10-03T05:39:37.221Z,14.50
2023-10-03T05:42:03.257Z,10.45
2023-10-03T05:44:29.089Z,14.40
2023-10-03T05:46:57.658Z,14.70
2023-10-03T05:49:26.674Z,12.70
2023-10-03T05:51:58.348Z,10.80
2023-10-03T05:54:27.625Z,14.73
2023-10-03T05:56:55.212Z,13.75
2023-10-03T05:59:21.225Z,12.90
2023-10-03T06:01:48.541Z,15.43
2023-10-03T06:04:15.096Z,11.68
2023-10-03T06:06:41.472Z,12.90
2023-10-03T06:09:10.693Z,11.27
2023-10-03T06:14:04.384Z,13.77
2023-10-03T06:16:30.513Z,12.10
2023-10-03T06:18:57.430Z,11.15
2023-10-03T06:21:24.294Z,14.98
2023-10-03T06:23:51.310Z,12.32
2023-10-03T06:26:20.719Z,17.25
2023-10-03T06:28:50.437Z,10.18
2023-10-03T06:31:17.978Z,10.35
2023-10-03T06:33:45.452Z,15.05
2023-10-03T06:36:12.593Z,13.55
2023-10-03T06:38:39.168Z,11.30
2023-10-03T06:41:05.727Z,17.42
2023-10-03T06:43:31.882Z,11.70
2023-10-03T06:45:57.855Z,10.52
2023-10-03T06:48:24.639Z,16.20
2023-10-03T06:50:51.363Z,15.07
2023-10-03T06:53:23.305Z,18.58
2023-10-03T06:55:50.308Z,10.55
2023-10-03T06:58:16.115Z,24.30
2023-10-03T07:00:42.006Z,21.90
2023-10-03T07:03:09.275Z,15.15
2023-10-03T07:05:35.478Z,11.35
2023-10-03T07:08:01.376Z,17.08
2023-10-03T07:10:27.243Z,14.15
2023-10-03T07:12:54.398Z,15.25
2023-10-03T07:15:20.248Z,13.55
2023-10-03T07:17:46.156Z,14.80
2023-10-03T07:20:13.432Z,15.45
2023-10-03T07:22:39.843Z,19.42
2023-10-03T07:25:10.235Z,23.42
2023-10-03T07:27:36.918Z,9.43
2023-10-03T07:30:04.082Z,16.15
2023-10-03T07:32:31.849Z,12.80
2023-10-03T07:34:57.978Z,8.68
2023-10-03T07:37:24.489Z,17.48
2023-10-03T07:39:50.579Z,14.38
2023-10-03T07:42:18.322Z,12.82
2023-10-03T07:44:44.686Z,13.15
2023-10-03T07:47:12.831Z,14.02
2023-10-03T07:49:42.149Z,14.15
2023-10-03T07:52:08.023Z,13.95
2023-10-03T07:54:37.324Z,15.77
2023-10-03T07:57:05.815Z,15.85
2023-10-03T07:59:32.219Z,14.05
2023-10-03T08:02:05.346Z,11.90
2023-10-03T08:04:32.387Z,11.38
2023-10-03T08:06:58.964Z,11.57
2023-10-03T08:09:25.871Z,12.60
2023-10-03T08:11:52.773Z,13.98
2023-10-03T08:14:19.371Z,12.55
2023-10-03T08:16:46.684Z,13.75
2023-10-03T08:19:25.614Z,13.27
2023-10-03T08:21:53.092Z,9.95
2023-10-03T08:24:25.169Z,15.43
2023-10-03T08:26:52.363Z,12.43
2023-10-03T08:29:21.934Z,12.35
2023-10-03T08:31:57.745Z,19.88
2023-10-03T08:34:27.515Z,13.60
2023-10-03T08:36:59.385Z,19.95
2023-10-03T08:39:26.705Z,16.38
2023-10-03T08:42:13.038Z,14.30
2023-10-03T08:44:55.181Z,14.18
2023-10-03T08:47:31.175Z,16.38
2023-10-03T08:50:11.176Z,12.23
2023-10-03T08:52:47.514Z,13.52
2023-10-03T08:55:20.198Z,10.77
2023-10-03T08:57:48.437Z,14.73
2023-10-03T09:00:15.144Z,10.93
2023-10-03T09:02:52.527Z,20.63
2023-10-03T09:05:23.437Z,18.48
2023-10-03T09:07:50.945Z,9.23
2023-10-03T09:10:24.062Z,19.27
2023-10-03T09:12:56.835Z,12.63
2023-10-03T09:15:23.053Z,11.30
2023-10-03T09:17:50.692Z,16.15
2023-10-03T09:20:21.773Z,21.13
2023-10-03T09:22:47.685Z,18.35
2023-10-03T09:25:17.091Z,13.35
2023-10-03T09:27:44.010Z,13.63
2023-10-03T09:30:23.020Z,15.15
2023-10-03T09:32:54.301Z,11.60
2023-10-03T09:35:21.387Z,13.40
2023-10-03T09:37:48.949Z,19.23
2023-10-03T09:40:18.466Z,50.08
2023-10-03T09:42:50.241Z,14.15
2023-10-03T09:45:25.167Z,11.25
2023-10-03T09:50:30.590Z,11.15
2023-10-03T09:53:01.746Z,12.50
2023-10-03T09:55:41.550Z,9.77
2023-10-03T09:58:09.093Z,11.88
2023-10-03T10:00:53.995Z,17.92
2023-10-03T10:03:26.915Z,13.68
2023-10-03T10:06:00.371Z,11.23
2023-10-03T10:08:47.410Z,13.55
2023-10-03T10:11:13.375Z,10.88
2023-10-03T10:13:58.397Z,9.00
2023-10-03T10:16:24.575Z,8.48
2023-10-03T10:18:52.244Z,10.98
2023-10-03T10:21:37.536Z,11.25
2023-10-03T10:24:16.073Z,9.65
2023-10-03T10:26:43.079Z,8.93
2023-10-03T10:29:09.654Z,8.00
2023-10-03T10:31:37.689Z,10.40
2023-10-03T10:34:21.832Z,11.85
2023-10-03T10:36:56.568Z,11.23
2023-10-03T10:39:25.672Z,9.85
2023-10-03T10:42:10.001Z,12.10
2023-10-03T10:44:36.239Z,8.25
2023-10-03T10:47:07.998Z,11.77
2023-10-03T10:49:40.595Z,5.65
2023-10-03T10:52:07.779Z,8.90
2023-10-03T10:54:36.477Z,7.10
2023-10-03T10:57:03.829Z,10.43
2023-10-03T10:59:32.186Z,11.07
2023-10-03T11:02:01.433Z,16.63
2023-10-03T11:04:29.532Z,6.53
2023-10-03T11:06:55.486Z,9.25
2023-10-03T11:09:23.545Z,9.35
2023-10-03T11:11:53.208Z,6.55
2023-10-03T11:14:26.975Z,13.75
2023-10-03T11:16:52.801Z,8.20
2023-10-03T11:19:18.962Z,9.90
2023-10-03T11:21:45.056Z,7.75
2023-10-03T11:24:21.863Z,6.35
2023-10-03T11:26:57.385Z,6.63
2023-10-03T11:29:45.538Z,11.73
2023-10-03T11:32:27.371Z,7.97
2023-10-03T11:34:55.021Z,10.77
2023-10-03T11:37:45.062Z,10.73
2023-10-03T11:40:19.812Z,7.05
2023-10-03T11:42:47.909Z,5.82
2023-10-03T11:45:21.617Z,11.38
2023-10-03T11:48:20.259Z,6.45
2023-10-03T11:50:47.032Z,8.18
2023-10-03T11:53:13.592Z,11.65
2023-10-03T11:55:41.011Z,6.85
2023-10-03T11:58:10.863Z,9.77
2023-10-03T12:00:37.398Z,8.15
2023-10-03T12:03:10.201Z,5.30
2023-10-03T12:05:37.159Z,6.90
2023-10-03T12:08:06.152Z,5.30
2023-10-03T12:10:32.400Z,7.80
2023-10-03T12:12:58.903Z,6.65
2023-10-03T12:15:25.457Z,9.07
2023-10-03T12:17:53.027Z,5.20
2023-10-03T12:20:20.373Z,6.80
2023-10-03T12:22:56.149Z,8.70
2023-10-03T12:25:24.181Z,5.95
2023-10-03T12:27:50.246Z,7.45
2023-10-03T12:30:17.121Z,7.85
2023-10-03T12:32:45.922Z,6.10
2023-10-03T12:35:12.856Z,7.78
2023-10-03T12:37:39.902Z,6.95
2023-10-03T12:40:13.743Z,10.98
2023-10-03T12:42:41.549Z,7.32
2023-10-03T12:45:11.008Z,8.23
2023-10-03T12:47:36.930Z,8.02
2023-10-03T12:50:02.922Z,6.65
2023-10-03T12:52:29.636Z,6.50
2023-10-03T12:54:56.758Z,8.18
2023-10-03T12:57:23.247Z,7.70
2023-10-03T12:59:52.983Z,5.95
2023-10-03T13:02:20.188Z,9.10
2023-10-03T13:04:47.356Z,7.72
2023-10-03T13:07:13.314Z,6.50
2023-10-03T13:09:44.390Z,6.72
2023-10-03T13:12:10.796Z,8.10
2023-10-03T13:14:36.735Z,6.72
2023-10-03T13:17:02.785Z,11.38
2023-10-03T13:19:29.564Z,7.32
2023-10-03T13:21:58.739Z,7.70
2023-10-03T13:24:26.403Z,6.75
2023-10-03T13:26:55.735Z,5.50
2023-10-03T13:29:22.707Z,6.03
2023-10-03T13:31:50.814Z,6.90
2023-10-03T13:34:16.901Z,5.82
2023-10-03T13:36:42.783Z,6.18
2023-10-03T13:39:12.350Z,3.95
2023-10-03T13:41:42.826Z,6.97
2023-10-03T13:44:12.392Z,7.97
2023-10-03T13:46:39.674Z,8.73
2023-10-03T13:49:07.365Z,13.35
2023-10-03T13:51:34.005Z,12.27
2023-10-03T13:53:59.975Z,10.13
2023-10-03T13:56:26.231Z,7.75
2023-10-03T13:58:52.714Z,5.20
2023-10-03T14:01:18.678Z,4.85
2023-10-03T14:03:44.695Z,8.57
2023-10-03T14:06:20.250Z,5.68
2023-10-03T14:08:47.041Z,6.25
2023-10-03T14:11:21.234Z,7.95
2023-10-03T14:13:50.561Z,5.90
2023-10-03T14:16:17.346Z,6.65
2023-10-03T14:18:44.336Z,8.02
2023-10-03T14:21:13.156Z,5.93
2023-10-03T14:23:40.326Z,7.57
2023-10-03T14:26:06.597Z,10.50
2023-10-03T14:28:33.534Z,4.95
2023-10-03T14:31:04.390Z,7.20
2023-10-03T14:33:31.393Z,7.43
2023-10-03T14:35:59.870Z,6.18
2023-10-03T14:38:27.023Z,7.68
2023-10-03T14:40:57.429Z,8.55
2023-10-03T14:43:23.957Z,5.93
2023-10-03T14:45:53.352Z,4.35
2023-10-03T14:48:25.486Z,11.27
2023-10-03T14:51:00.431Z,5.55
2023-10-03T14:53:27.821Z,5.03
2023-10-03T14:55:54.459Z,14.20
2023-10-03T14:58:21.614Z,5.03
2023-10-03T15:00:47.708Z,5.82
2023-10-03T15:03:13.638Z,4.57
2023-10-03T15:05:40.217Z,7.93
2023-10-03T15:08:06.573Z,4.90
2023-10-03T15:10:33.121Z,5.13
2023-10-03T15:13:00.789Z,12.95
2023-10-03T15:15:29.460Z,7.45
2023-10-03T15:20:21.203Z,6.55
2023-10-03T15:22:51.781Z,6.43
2023-10-03T15:25:18.005Z,10.10
2023-10-03T15:27:44.346Z,9.18
2023-10-03T15:30:12.803Z,7.22
2023-10-03T15:32:39.081Z,11.88
2023-10-03T15:35:05.522Z,8.05
2023-10-03T15:37:32.942Z,7.82
2023-10-03T15:39:59.016Z,5.13
2023-10-03T15:42:25.634Z,7.50
2023-10-03T15:45:07.484Z,10.55
2023-10-03T15:47:37.030Z,7.97
2023-10-03T15:50:03.265Z,5.97
2023-10-03T15:52:29.148Z,6.03
2023-10-03T15:54:55.029Z,9.98
2023-10-03T15:57:20.888Z,9.25
2023-10-03T15:59:46.808Z,6.97
2023-10-03T16:02:12.679Z,6.43
2023-10-03T16:04:38.559Z,7.60
2023-10-03T16:07:04.503Z,6.68
2023-10-03T16:09:30.620Z,12.02
2023-10-03T16:11:58.601Z,6.82
2023-10-03T16:14:27.419Z,8.32
2023-10-03T16:16:54.544Z,10.02
2023-10-03T16:19:22.547Z,7.93
2023-10-03T16:21:48.670Z,11.75
2023-10-03T16:24:14.571Z,10.02
2023-10-03T16:26:41.408Z,9.52
2023-10-03T16:29:08.026Z,10.02
2023-10-03T16:31:34.035Z,12.05
2023-10-03T16:34:00.600Z,10.13
2023-10-03T16:36:26.798Z,6.78
2023-10-03T16:38:53.360Z,10.63
2023-10-03T16:41:20.724Z,9.18
2023-10-03T16:43:47.866Z,8.90
2023-10-03T16:46:15.539Z,9.88
2023-10-03T16:48:44.464Z,13.57
2023-10-03T16:51:11.320Z,7.45
2023-10-03T16:53:37.185Z,11.80
2023-10-03T16:56:03.181Z,12.02
2023-10-03T16:58:29.427Z,8.75
2023-10-03T17:00:55.569Z,15.80
2023-10-03T17:03:21.562Z,10.38
2023-10-03T17:05:47.546Z,8.98
2023-10-03T17:08:16.314Z,9.45
2023-10-03T17:10:42.148Z,9.80
2023-10-03T17:13:08.272Z,14.18
2023-10-03T17:15:34.689Z,11.55
2023-10-03T17:18:01.048Z,8.60
2023-10-03T17:20:27.088Z,13.32
2023-10-03T17:22:52.910Z,14.43
2023-10-03T17:25:19.332Z,9.93
2023-10-03T17:27:45.327Z,9.73
2023-10-03T17:30:12.081Z,15.05
2023-10-03T17:32:40.394Z,19.08
2023-10-03T17:35:09.964Z,19.05
2023-10-03T17:37:40.220Z,26.85
2023-10-03T17:40:12.841Z,29.83
2023-10-03T17:42:41.168Z,39.72
2023-10-03T17:45:08.685Z,42.85
2023-10-03T17:47:38.784Z,49.63
2023-10-03T17:50:11.116Z,49.53
2023-10-03T17:52:37.345Z,38.70
2023-10-03T17:55:04.341Z,31.05
2023-10-03T17:57:32.517Z,26.05
2023-10-03T18:00:06.562Z,20.80
2023-10-03T18:02:34.181Z,19.92
2023-10-03T18:05:00.301Z,22.42
2023-10-03T18:07:27.668Z,20.15
2023-10-03T18:09:53.583Z,17.92
2023-10-03T18:12:19.551Z,17.95
2023-10-03T18:14:45.820Z,15.10
2023-10-03T18:17:11.720Z,18.02
2023-10-03T18:19:37.657Z,19.23
2023-10-03T18:22:03.642Z,14.73
2023-10-03T18:24:29.534Z,13.57
2023-10-03T18:26:55.407Z,11.38
2023-10-03T18:29:21.242Z,12.27
2023-10-03T18:31:47.072Z,12.18
2023-10-03T18:34:12.894Z,9.40
2023-10-03T18:36:39.971Z,11.73
2023-10-03T18:39:06.408Z,9.95
2023-10-03T18:41:32.421Z,10.18
2023-10-03T18:43:58.255Z,11.43
2023-10-03T18:46:24.238Z,10.07
2023-10-03T18:48:52.465Z,11.95
2023-10-03T18:51:18.328Z,12.70
2023-10-03T18:53:47.131Z,11.90
2023-10-03T18:58:40.318Z,11.43
2023-10-03T19:01:16.773Z,8.45
2023-10-03T19:03:42.786Z,11.15
2023-10-03T19:06:11.819Z,12.07
2023-10-03T19:11:03.744Z,9.50
2023-10-03T19:13:29.560Z,11.95
2023-10-03T19:15:55.873Z,11.30
2023-10-03T19:18:24.223Z,7.97
2023-10-03T19:20:50.944Z,12.85
2023-10-03T19:23:17.221Z,10.40
2023-10-03T19:25:43.188Z,10.05
2023-10-03T19:28:09.163Z,9.60
2023-10-03T19:33:01.712Z,8.05
2023-10-03T19:35:28.159Z,11.50
2023-10-03T19:37:58.006Z,15.85
2023-10-03T19:40:26.232Z,14.15
2023-10-03T19:42:52.809Z,13.35
2023-10-03T19:45:18.692Z,13.25
2023-10-03T19:47:45.373Z,9.77
2023-10-03T19:50:11.660Z,13.57
2023-10-03T19:52:37.524Z,12.77
2023-10-03T19:55:06.882Z,11.85
2023-10-03T19:57:37.168Z,8.75
2023-10-03T20:00:07.481Z,15.90
2023-10-03T20:02:33.433Z,9.88
2023-10-03T20:04:59.280Z,5.97
2023-10-03T20:07:25.439Z,9.93
2023-10-03T20:09:51.546Z,8.98
2023-10-03T20:12:17.447Z,13.32
2023-10-03T20:14:43.352Z,8.68
2023-10-03T20:17:09.186Z,12.23
2023-10-03T20:19:35.030Z,11.18
2023-10-03T20:22:01.489Z,8.52
2023-10-03T20:24:27.352Z,10.00
2023-10-03T20:26:54.110Z,11.80
2023-10-03T20:29:20.169Z,13.50
2023-10-03T20:31:46.010Z,12.10
2023-10-03T20:34:11.822Z,11.07
2023-10-03T20:36:38.544Z,13.48
2023-10-03T20:39:06.156Z,11.52
2023-10-03T20:41:32.204Z,14.02
2023-10-03T20:43:58.088Z,14.75
2023-10-03T20:46:23.978Z,9.65
2023-10-03T20:48:50.829Z,13.27
2023-10-03T20:51:16.717Z,8.13
2023-10-03T20:53:42.536Z,12.98
2023-10-03T20:56:08.343Z,15.73
2023-10-03T20:58:34.131Z,12.23
2023-10-03T21:00:59.916Z,8.48
2023-10-03T21:03:25.989Z,12.65
2023-10-03T21:05:52.052Z,11.55
2023-10-03T21:08:17.895Z,12.27
2023-10-03T21:10:44.162Z,14.98
2023-10-03T21:13:10.417Z,13.32
2023-10-03T21:15:38.456Z,11.35
2023-10-03T21:18:07.614Z,14.98
2023-10-03T21:20:33.698Z,9.57
2023-10-03T21:22:59.577Z,11.00
2023-10-03T21:25:25.439Z,10.05
2023-10-03T21:27:51.249Z,5.85
2023-10-03T21:30:17.056Z,12.40
2023-10-03T21:32:43.477Z,8.77
2023-10-03T21:35:09.435Z,19.38
2023-10-03T21:37:35.371Z,8.40
2023-10-03T21:40:03.126Z,10.32
2023-10-03T21:42:29.516Z,9.85
2023-10-03T21:44:55.447Z,14.52
2023-10-03T21:47:21.300Z,16.30
2023-10-03T21:49:47.141Z,16.25
2023-10-03T21:52:13.100Z,12.35
2023-10-03T21:54:38.931Z,9.48
2023-10-03T21:57:04.759Z,11.65
2023-10-03T21:59:30.611Z,12.48
2023-10-03T22:01:56.519Z,9.77
2023-10-03T22:04:24.080Z,10.65
2023-10-03T22:06:51.339Z,8.02
2023-10-03T22:09:19.371Z,13.05
2023-10-03T22:11:48.957Z,10.45
2023-10-03T22:14:16.228Z,14.38
2023-10-03T22:16:42.221Z,7.60
2023-10-03T22:19:08.428Z,11.27
2023-10-03T22:21:34.320Z,9.40
2023-10-03T22:24:00.185Z,11.13
2023-10-03T22:26:26.085Z,12.55
2023-10-03T22:28:51.920Z,8.43
2023-10-03T22:31:19.788Z,7.97
2023-10-03T22:33:48.354Z,8.88
2023-10-03T22:36:14.525Z,8.90
2023-10-03T22:38:40.958Z,8.90
2023-10-03T22:41:11.829Z,11.63
2023-10-03T22:43:37.617Z,11.55
2023-10-03T22:46:03.549Z,7.93
2023-10-03T22:48:29.537Z,8.80
2023-10-03T22:50:55.365Z,8.77
2023-10-03T22:53:21.188Z,7.50
2023-10-03T22:55:50.055Z,10.38
2023-10-03T22:58:15.938Z,5.90
2023-10-03T23:00:42.848Z,11.43
2023-10-03T23:03:08.853Z,9.07
2023-10-03T23:05:34.785Z,9.30
2023-10-03T23:08:00.709Z,8.85
2023-10-03T23:10:27.346Z,12.85
2023-10-03T23:12:55.511Z,8.35
2023-10-03T23:15:21.512Z,9.73
2023-10-03T23:17:47.711Z,12.75
2023-10-03T23:20:13.977Z,7.40
2023-10-03T23:22:39.839Z,10.63
2023-10-03T23:25:06.151Z,10.70
2023-10-03T23:27:31.976Z,8.45
2023-10-03T23:29:58.061Z,8.23
2023-10-03T23:32:24.663Z,8.98
2023-10-03T23:34:53.508Z,9.52
2023-10-03T23:37:20.431Z,7.55
2023-10-03T23:39:46.382Z,10.20
2023-10-03T23:42:13.050Z,10.77
2023-10-03T23:44:39.647Z,11.40
2023-10-03T23:47:05.504Z,10.18
2023-10-03T23:49:31.339Z,10.00
2023-10-03T23:51:57.124Z,9.57
2023-10-03T23:54:23.252Z,8.73
2023-10-03T23:56:50.720Z,9.57
2023-10-03T23:59:21.446Z,6.97
