createdAt,value
2022-10-04T00:01:09.379Z,101559.56
2022-10-04T00:03:43.806Z,101558.97
2022-10-04T00:06:19.695Z,101546.34
2022-10-04T00:08:51.595Z,101563.91
2022-10-04T00:11:24.971Z,101559.91
2022-10-04T00:13:57.203Z,101546.16
2022-10-04T00:16:31.924Z,101557.59
2022-10-04T00:19:19.426Z,101559.56
2022-10-04T00:22:17.333Z,101559.69
2022-10-04T00:25:18.453Z,101566.66
2022-10-04T00:28:28.650Z,101563.28
2022-10-04T00:31:21.767Z,101547.41
2022-10-04T00:33:53.454Z,101542.09
2022-10-04T00:36:41.746Z,101542.84
2022-10-04T00:39:24.845Z,101537.66
2022-10-04T00:42:04.358Z,101535.75
2022-10-04T00:44:40.186Z,101532.34
2022-10-04T00:47:20.266Z,101526.00
2022-10-04T00:49:54.376Z,101534.03
2022-10-04T00:52:26.836Z,101524.75
2022-10-04T00:54:59.091Z,101522.84
2022-10-04T00:57:32.038Z,101513.22
2022-10-04T01:00:03.442Z,101513.44
2022-10-04T01:02:36.860Z,101506.22
2022-10-04T01:05:10.624Z,101513.22
2022-10-04T01:07:43.474Z,101515.84
2022-10-04T01:10:18.520Z,101508.63
2022-10-04T01:12:51.605Z,101486.22
2022-10-04T01:15:28.270Z,101514.78
2022-10-04T01:18:11.802Z,101512.25
2022-10-04T01:20:50.229Z,101518.50
2022-10-04T01:23:35.951Z,101514.16
2022-10-04T01:26:05.669Z,101513.44
2022-10-04T01:28:35.269Z,101515.25
2022-10-04T01:31:03.146Z,101532.22
2022-10-04T01:33:31.010Z,101523.78
2022-10-04T01:35:58.815Z,101522.09
2022-10-04T01:38:26.624Z,101508.44
2022-10-04T01:41:01.151Z,101510.28
2022-10-04T01:43:35.984Z,101512.69
2022-10-04T01:46:08.737Z,101508.84
2022-10-04T01:48:39.123Z,101507.91
2022-10-04T01:51:14.184Z,101498.03
2022-10-04T01:53:47.223Z,101493.19
2022-10-04T01:56:20.740Z,101499.22
2022-10-04T01:58:51.875Z,101498.63
2022-10-04T02:01:28.514Z,101492.97
2022-10-04T02:04:02.072Z,101475.63
2022-10-04T02:06:31.223Z,101484.06
2022-10-04T02:08:59.663Z,101503.53
2022-10-04T02:11:31.221Z,101503.31
2022-10-04T02:14:01.195Z,101494.38
2022-10-04T02:16:29.556Z,101490.91
2022-10-04T02:18:58.027Z,101489.34
2022-10-04T02:21:26.157Z,101491.50
2022-10-04T02:23:54.731Z,101486.19
2022-10-04T02:26:22.544Z,101474.88
2022-10-04T02:28:52.337Z,101472.47
2022-10-04T02:31:40.859Z,101474.16
2022-10-04T02:34:09.399Z,101464.53
2022-10-04T02:36:39.436Z,101473.94
2022-10-04T02:39:11.145Z,101459.13
2022-10-04T02:41:44.607Z,101441.44
2022-10-04T02:44:18.865Z,101456.00
2022-10-04T02:46:54.567Z,101451.56
2022-10-04T02:49:29.821Z,101439.34
2022-10-04T02:52:03.104Z,101448.91
2022-10-04T02:54:35.272Z,101446.38
2022-10-04T02:57:03.146Z,101438.56
2022-10-04T02:59:35.502Z,101431.19
2022-10-04T03:02:03.906Z,101430.38
2022-10-04T03:04:34.450Z,101439.88
2022-10-04T03:07:06.057Z,101432.53
2022-10-04T03:09:36.363Z,101423.63
2022-10-04T03:12:05.677Z,101428.19
2022-10-04T03:14:35.554Z,101414.25
2022-10-04T03:17:04.944Z,101417.16
2022-10-04T03:19:34.538Z,101415.47
2022-10-04T03:22:08.809Z,101424.25
2022-10-04T03:24:40.644Z,101407.53
2022-10-04T03:27:10.472Z,101392.56
2022-10-04T03:29:43.800Z,101409.44
2022-10-04T03:32:15.610Z,101404.16
2022-10-04T03:34:50.130Z,101411.97
2022-10-04T03:37:20.212Z,101408.47
2022-10-04T03:39:50.756Z,101408.22
2022-10-04T03:42:21.532Z,101414.72
2022-10-04T03:44:54.018Z,101421.72
2022-10-04T03:47:26.234Z,101419.41
2022-10-04T03:49:55.956Z,101410.84
2022-10-04T03:52:28.459Z,101403.66
2022-10-04T03:55:01.330Z,101409.06
2022-10-04T03:57:30.373Z,101397.84
2022-10-04T04:00:00.388Z,101398.13
2022-10-04T04:02:35.016Z,101397.28
2022-10-04T04:05:11.952Z,101388.22
2022-10-04T04:07:44.913Z,101377.06
2022-10-04T04:10:22.113Z,101382.94
2022-10-04T04:12:57.452Z,101380.19
2022-10-04T04:15:30.417Z,101382.94
2022-10-04T04:18:02.432Z,101391.50
2022-10-04T04:20:34.831Z,101387.28
2022-10-04T04:23:06.757Z,101402.91
2022-10-04T04:25:38.407Z,101408.44
2022-10-04T04:28:17.161Z,101398.69
2022-10-04T04:30:50.142Z,101400.16
2022-10-04T04:33:27.775Z,101375.94
2022-10-04T04:35:57.324Z,101391.38
2022-10-04T04:38:26.459Z,101364.41
2022-10-04T04:40:55.746Z,101385.69
2022-10-04T04:43:27.651Z,101399.63
2022-10-04T04:46:25.650Z,101394.75
2022-10-04T04:48:49.731Z,101373.41
2022-10-04T04:51:22.099Z,101384.16
2022-10-04T04:53:51.620Z,101392.09
2022-10-04T04:56:23.882Z,101385.84
2022-10-04T04:58:53.683Z,101388.00
2022-10-04T05:01:26.779Z,101379.09
2022-10-04T05:04:05.748Z,101372.50
2022-10-04T05:06:35.277Z,101369.00
2022-10-04T05:09:03.332Z,101371.03
2022-10-04T05:11:34.026Z,101376.34
2022-10-04T05:14:05.824Z,101367.06
2022-10-04T05:16:41.964Z,101363.56
2022-10-04T05:19:15.417Z,101369.81
2022-10-04T05:21:46.505Z,101362.94
2022-10-04T05:24:22.844Z,101360.56
2022-10-04T05:26:52.591Z,101353.09
2022-10-04T05:29:24.088Z,101359.59
2022-10-04T05:32:04.209Z,101360.31
2022-10-04T05:34:37.132Z,101361.41
2022-10-04T05:37:23.569Z,101357.19
2022-10-04T05:40:02.022Z,101357.06
2022-10-04T05:42:38.355Z,101355.28
2022-10-04T05:45:15.748Z,101357.41
2022-10-04T05:47:46.286Z,101350.31
2022-10-04T05:50:19.332Z,101349.47
2022-10-04T05:52:50.056Z,101346.59
2022-10-04T05:55:26.169Z,101352.75
2022-10-04T05:58:25.294Z,101353.69
2022-10-04T06:01:28.933Z,101354.03
2022-10-04T06:04:24.557Z,101355.28
2022-10-04T06:06:58.874Z,101357.06
2022-10-04T06:09:51.630Z,101355.50
2022-10-04T06:12:33.414Z,101363.09
2022-10-04T06:15:20.092Z,101362.47
2022-10-04T06:18:07.674Z,101370.03
2022-10-04T06:20:59.135Z,101372.56
2022-10-04T06:23:29.139Z,101358.50
2022-10-04T06:26:00.709Z,101330.25
2022-10-04T06:28:33.312Z,101352.88
2022-10-04T06:31:33.887Z,101342.78
2022-10-04T06:34:29.388Z,101326.19
2022-10-04T06:37:17.313Z,101359.38
2022-10-04T06:40:29.762Z,101360.22
2022-10-04T06:43:18.369Z,101330.13
2022-10-04T06:46:04.779Z,101340.13
2022-10-04T06:48:49.076Z,101352.75
2022-10-04T06:51:33.195Z,101340.75
2022-10-04T06:54:15.419Z,101343.25
2022-10-04T06:57:08.393Z,101317.97
2022-10-04T07:00:03.263Z,101351.22
2022-10-04T07:02:38.779Z,101342.91
2022-10-04T07:05:16.439Z,101354.22
2022-10-04T07:07:48.648Z,101336.50
2022-10-04T07:10:29.604Z,101353.97
2022-10-04T07:13:10.662Z,101345.09
2022-10-04T07:15:46.283Z,101352.19
2022-10-04T07:18:24.350Z,101352.06
2022-10-04T07:21:00.434Z,101344.84
2022-10-04T07:23:33.265Z,101349.91
2022-10-04T07:26:07.439Z,101354.34
2022-10-04T07:28:59.645Z,101356.63
2022-10-04T07:31:31.242Z,101365.66
2022-10-04T07:34:02.581Z,101364.69
2022-10-04T07:36:40.037Z,101370.94
2022-10-04T07:39:14.811Z,101367.34
2022-10-04T07:41:50.911Z,101377.19
2022-10-04T07:44:31.259Z,101384.78
2022-10-04T07:47:03.184Z,101382.72
2022-10-04T07:49:39.065Z,101380.91
2022-10-04T07:52:26.716Z,101388.75
2022-10-04T07:55:06.914Z,101395.25
2022-10-04T07:57:48.997Z,101394.88
2022-10-04T08:00:20.843Z,101397.91
2022-10-04T08:03:16.479Z,101387.06
2022-10-04T08:05:49.634Z,101389.47
2022-10-04T08:08:38.111Z,101381.03
2022-10-04T08:11:23.032Z,101381.41
2022-10-04T08:14:05.833Z,101353.59
2022-10-04T08:16:38.202Z,101382.50
2022-10-04T08:19:27.152Z,101338.19
2022-10-04T08:22:03.106Z,101338.69
2022-10-04T08:24:38.000Z,101384.78
2022-10-04T08:27:33.730Z,101366.34
2022-10-04T08:30:10.998Z,101372.81
2022-10-04T08:32:55.844Z,101360.09
2022-10-04T08:35:55.997Z,101372.81
2022-10-04T08:38:43.225Z,101367.78
2022-10-04T08:41:46.657Z,101367.78
2022-10-04T08:44:54.114Z,101367.78
2022-10-04T08:47:59.147Z,101374.31
2022-10-04T08:51:06.831Z,101361.28
2022-10-04T08:54:06.747Z,101350.94
2022-10-04T08:56:56.206Z,101368.63
2022-10-04T08:59:50.976Z,101348.41
2022-10-04T09:02:52.310Z,101362.81
2022-10-04T09:05:42.623Z,101365.13
2022-10-04T09:08:37.683Z,101364.88
2022-10-04T09:11:29.956Z,101363.75
2022-10-04T09:14:25.324Z,101367.53
2022-10-04T09:17:05.663Z,101354.00
2022-10-04T09:19:50.164Z,101354.94
2022-10-04T09:22:26.211Z,101354.16
2022-10-04T09:25:22.452Z,101355.06
2022-10-04T09:28:20.640Z,101349.78
2022-10-04T09:31:02.863Z,101336.72
2022-10-04T09:33:57.806Z,101348.00
2022-10-04T09:36:46.489Z,101350.56
2022-10-04T09:39:44.250Z,101343.13
2022-10-04T09:42:36.927Z,101313.06
2022-10-04T09:45:31.836Z,101341.84
2022-10-04T09:48:26.125Z,101330.09
2022-10-04T09:51:15.016Z,101347.47
2022-10-04T09:53:52.935Z,101349.22
2022-10-04T09:56:52.230Z,101352.69
2022-10-04T09:59:39.701Z,101343.72
2022-10-04T10:02:41.036Z,101335.28
2022-10-04T10:05:24.652Z,101333.31
2022-10-04T10:08:01.157Z,101335.97
2022-10-04T10:10:58.252Z,101339.84
2022-10-04T10:13:43.911Z,101329.00
2022-10-04T10:16:31.120Z,101327.63
2022-10-04T10:19:16.375Z,101342.75
2022-10-04T10:22:02.295Z,101341.50
2022-10-04T10:25:02.165Z,101316.16
2022-10-04T10:27:49.833Z,101325.78
2022-10-04T10:30:24.826Z,101323.66
2022-10-04T10:33:12.828Z,101321.97
2022-10-04T10:35:54.261Z,101326.06
2022-10-04T10:38:40.167Z,101321.56
2022-10-04T10:41:30.173Z,101326.47
2022-10-04T10:44:23.632Z,101314.88
2022-10-04T10:47:05.578Z,101320.34
2022-10-04T10:49:48.185Z,101318.28
2022-10-04T10:52:51.709Z,101322.63
2022-10-04T10:55:32.496Z,101304.81
2022-10-04T10:58:34.110Z,101331.97
2022-10-04T11:01:16.632Z,101330.00
2022-10-04T11:04:08.450Z,101336.09
2022-10-04T11:07:10.884Z,101318.16
2022-10-04T11:10:06.617Z,101320.84
2022-10-04T11:13:12.314Z,101312.78
2022-10-04T11:16:13.256Z,101316.16
2022-10-04T11:19:17.271Z,101307.91
2022-10-04T11:22:13.845Z,101303.84
2022-10-04T11:25:00.921Z,101281.84
2022-10-04T11:27:48.829Z,101296.50
2022-10-04T11:30:23.420Z,101299.69
2022-10-04T11:33:30.998Z,101296.84
2022-10-04T11:36:27.554Z,101277.69
2022-10-04T11:39:08.020Z,101279.47
2022-10-04T11:41:50.291Z,101282.84
2022-10-04T11:44:57.059Z,101278.28
2022-10-04T11:47:43.102Z,101272.34
2022-10-04T11:50:37.079Z,101265.25
2022-10-04T11:53:25.799Z,101269.66
2022-10-04T11:56:21.874Z,101264.41
2022-10-04T11:59:04.532Z,101244.31
2022-10-04T12:02:02.415Z,101250.44
2022-10-04T12:04:53.982Z,101246.84
2022-10-04T12:07:39.662Z,101222.19
2022-10-04T12:10:21.235Z,101225.78
2022-10-04T12:13:14.262Z,101246.19
2022-10-04T12:16:05.900Z,101250.28
2022-10-04T12:19:07.080Z,101245.28
2022-10-04T12:21:50.380Z,101258.94
2022-10-04T12:24:48.246Z,101255.75
2022-10-04T12:27:43.110Z,101249.34
2022-10-04T12:30:23.851Z,101236.38
2022-10-04T12:33:03.588Z,101203.56
2022-10-04T12:35:43.103Z,101236.69
2022-10-04T12:38:26.643Z,101231.34
2022-10-04T12:41:05.020Z,101228.41
2022-10-04T12:43:41.338Z,101217.75
2022-10-04T12:46:26.471Z,101202.34
2022-10-04T12:49:04.941Z,101209.38
2022-10-04T12:51:44.524Z,101214.06
2022-10-04T12:54:27.474Z,101199.38
2022-10-04T12:57:09.453Z,101200.66
2022-10-04T12:59:45.187Z,101198.63
2022-10-04T13:02:32.212Z,101201.28
2022-10-04T13:05:04.124Z,101189.47
2022-10-04T13:07:48.478Z,101190.31
2022-10-04T13:10:32.385Z,101185.13
2022-10-04T13:13:24.076Z,101177.59
2022-10-04T13:18:59.090Z,101175.56
2022-10-04T13:21:55.491Z,101172.22
2022-10-04T13:24:29.318Z,101155.16
2022-10-04T13:27:03.696Z,101172.75
2022-10-04T13:29:38.368Z,101182.25
2022-10-04T13:32:14.376Z,101174.56
2022-10-04T13:34:53.318Z,101166.72
2022-10-04T13:37:36.565Z,101165.19
2022-10-04T13:40:30.406Z,101156.84
2022-10-04T13:43:17.131Z,101151.81
2022-10-04T13:46:02.683Z,101155.16
2022-10-04T13:48:43.786Z,101143.84
2022-10-04T13:51:44.128Z,101138.50
2022-10-04T13:54:40.061Z,101145.88
2022-10-04T13:57:20.085Z,101139.56
2022-10-04T13:59:53.548Z,101142.91
2022-10-04T14:03:04.850Z,101133.56
2022-10-04T14:06:06.221Z,101128.88
2022-10-04T14:09:20.560Z,101125.00
2022-10-04T14:12:09.795Z,101118.38
2022-10-04T14:15:07.335Z,101116.53
2022-10-04T14:18:07.965Z,101117.22
2022-10-04T14:21:04.488Z,101105.38
2022-10-04T14:24:09.073Z,101098.88
2022-10-04T14:27:09.203Z,101095.94
2022-10-04T14:29:51.507Z,101088.91
2022-10-04T14:32:49.944Z,101098.44
2022-10-04T14:35:23.300Z,101106.66
2022-10-04T14:38:08.732Z,101111.50
2022-10-04T14:40:51.848Z,101108.97
2022-10-04T14:44:11.265Z,101108.97
2022-10-04T14:46:52.532Z,101094.00
2022-10-04T14:49:37.624Z,101071.94
2022-10-04T14:52:21.163Z,101085.47
2022-10-04T14:54:54.526Z,101091.44
2022-10-04T14:57:38.046Z,101092.31
2022-10-04T15:00:18.750Z,101077.09
2022-10-04T15:03:01.647Z,101069.25
2022-10-04T15:05:44.206Z,101074.22
2022-10-04T15:08:35.614Z,101068.88
2022-10-04T15:11:07.317Z,101067.88
2022-10-04T15:13:40.801Z,101064.72
2022-10-04T15:16:20.907Z,101069.06
2022-10-04T15:18:53.371Z,101071.22
2022-10-04T15:21:42.622Z,101067.72
2022-10-04T15:24:27.419Z,101063.38
2022-10-04T15:27:17.558Z,101065.84
2022-10-04T15:29:58.324Z,101062.16
2022-10-04T15:32:36.088Z,101067.19
2022-10-04T15:35:20.420Z,101064.50
2022-10-04T15:37:54.060Z,101063.16
2022-10-04T15:40:40.769Z,101057.81
2022-10-04T15:43:21.799Z,101060.13
2022-10-04T15:46:25.034Z,101055.25
2022-10-04T15:49:28.262Z,101065.59
2022-10-04T15:52:19.039Z,101062.84
2022-10-04T15:55:13.174Z,101069.34
2022-10-04T15:58:02.955Z,101065.47
2022-10-04T16:00:45.655Z,101073.13
2022-10-04T16:03:30.804Z,101065.63
2022-10-04T16:06:02.800Z,101065.25
2022-10-04T16:09:14.691Z,101061.75
2022-10-04T16:11:51.366Z,101068.75
2022-10-04T16:14:30.159Z,101068.59
2022-10-04T16:17:31.030Z,101069.88
2022-10-04T16:20:16.602Z,101071.34
2022-10-04T16:23:23.968Z,101070.31
2022-10-04T16:25:54.000Z,101065.75
2022-10-04T16:28:34.322Z,101061.75
2022-10-04T16:31:22.151Z,101063.19
2022-10-04T16:33:58.955Z,101066.31
2022-10-04T16:36:31.967Z,101066.63
2022-10-04T16:39:19.719Z,101064.44
2022-10-04T16:42:02.340Z,101070.84
2022-10-04T16:44:49.239Z,101065.47
2022-10-04T16:47:23.560Z,101072.22
2022-10-04T16:49:54.972Z,101053.25
2022-10-04T16:52:49.136Z,101061.34
2022-10-04T16:55:34.388Z,101064.31
2022-10-04T16:58:56.062Z,101057.06
2022-10-04T17:02:14.713Z,101048.16
2022-10-04T17:04:55.483Z,101046.78
2022-10-04T17:07:37.092Z,101052.59
2022-10-04T17:10:20.978Z,101051.06
2022-10-04T17:12:56.489Z,101061.03
2022-10-04T17:15:37.249Z,101061.63
2022-10-04T17:18:14.772Z,101062.94
2022-10-04T17:20:55.447Z,101056.22
2022-10-04T17:23:43.217Z,101060.84
2022-10-04T17:26:26.276Z,101064.50
2022-10-04T17:29:04.366Z,101068.44
2022-10-04T17:31:44.810Z,101065.09
2022-10-04T17:34:27.165Z,101068.06
2022-10-04T17:36:57.869Z,101081.97
2022-10-04T17:39:36.457Z,101083.94
2022-10-04T17:42:16.772Z,101083.69
2022-10-04T17:45:01.171Z,101086.50
2022-10-04T17:47:51.060Z,101088.19
2022-10-04T17:50:43.106Z,101085.66
2022-10-04T17:53:36.187Z,101081.75
2022-10-04T17:56:07.585Z,101076.44
2022-10-04T17:58:43.746Z,101090.72
2022-10-04T18:01:16.179Z,101079.41
2022-10-04T18:03:52.145Z,101082.06
2022-10-04T18:06:34.308Z,101079.69
2022-10-04T18:09:06.348Z,101082.34
2022-10-04T18:11:47.304Z,101069.94
2022-10-04T18:14:43.111Z,101089.09
2022-10-04T18:17:23.305Z,101084.22
2022-10-04T18:20:02.771Z,101084.50
2022-10-04T18:22:46.382Z,101093.06
2022-10-04T18:25:16.292Z,101098.66
2022-10-04T18:27:53.285Z,101098.66
2022-10-04T18:30:22.540Z,101103.97
2022-10-04T18:32:53.018Z,101105.09
2022-10-04T18:35:26.934Z,101104.53
2022-10-04T18:37:57.906Z,101101.50
2022-10-04T18:40:28.521Z,101092.00
2022-10-04T18:42:58.186Z,101116.88
2022-10-04T18:45:28.333Z,101112.13
2022-10-04T18:47:58.214Z,101123.75
2022-10-04T18:50:34.234Z,101119.97
2022-10-04T18:53:31.235Z,101124.44
2022-10-04T18:56:01.596Z,101129.06
2022-10-04T18:59:20.883Z,101127.09
2022-10-04T19:02:02.889Z,101133.78
2022-10-04T19:04:45.221Z,101137.03
2022-10-04T19:07:15.603Z,101149.22
2022-10-04T19:10:03.195Z,101150.19
2022-10-04T19:12:37.415Z,101134.25
2022-10-04T19:15:18.559Z,101139.31
2022-10-04T19:17:55.380Z,101158.59
2022-10-04T19:20:29.659Z,101154.66
2022-10-04T19:23:08.302Z,101151.69
2022-10-04T19:25:41.087Z,101142.50
2022-10-04T19:28:19.143Z,101145.28
2022-10-04T19:31:00.513Z,101145.56
2022-10-04T19:33:38.912Z,101132.88
2022-10-04T19:36:22.977Z,101127.84
2022-10-04T19:39:00.215Z,101127.84
2022-10-04T19:41:46.324Z,101136.78
2022-10-04T19:44:30.256Z,101128.13
2022-10-04T19:47:04.627Z,101117.06
2022-10-04T19:49:42.515Z,101144.19
2022-10-04T19:52:22.233Z,101132.59
2022-10-04T19:54:57.415Z,101127.41
2022-10-04T19:57:36.376Z,101134.53
2022-10-04T20:00:07.422Z,101128.38
2022-10-04T20:02:43.516Z,101122.38
2022-10-04T20:05:16.301Z,101121.81
2022-10-04T20:07:50.027Z,101126.84
2022-10-04T20:10:30.378Z,101120.69
2022-10-04T20:13:17.212Z,101119.72
2022-10-04T20:15:48.231Z,101127.97
2022-10-04T20:18:58.730Z,101138.91
2022-10-04T20:21:31.315Z,101139.75
2022-10-04T20:23:59.228Z,101130.94
2022-10-04T20:26:56.369Z,101138.06
2022-10-04T20:30:01.699Z,101135.69
2022-10-04T20:32:54.970Z,101146.72
2022-10-04T20:36:10.745Z,101142.13
2022-10-04T20:39:02.484Z,101146.03
2022-10-04T20:42:24.748Z,101150.50
2022-10-04T20:44:56.225Z,101149.09
2022-10-04T20:47:49.967Z,101149.69
2022-10-04T20:50:22.315Z,101144.91
2022-10-04T20:52:53.477Z,101138.75
2022-10-04T20:55:27.226Z,101143.50
2022-10-04T20:58:01.292Z,101138.63
2022-10-04T21:00:33.770Z,101144.34
2022-10-04T21:03:18.048Z,101148.53
2022-10-04T21:05:49.919Z,101141.53
2022-10-04T21:08:25.171Z,101139.19
2022-10-04T21:11:06.481Z,101143.50
2022-10-04T21:13:57.179Z,101143.66
2022-10-04T21:16:42.920Z,101140.41
2022-10-04T21:19:51.533Z,101140.69
2022-10-04T21:22:37.484Z,101138.16
2022-10-04T21:25:27.851Z,101137.56
2022-10-04T21:27:55.665Z,101133.38
2022-10-04T21:30:26.593Z,101136.31
2022-10-04T21:32:54.369Z,101135.03
2022-10-04T21:35:23.475Z,101143.25
2022-10-04T21:37:52.547Z,101145.91
2022-10-04T21:40:20.253Z,101133.06
2022-10-04T21:42:47.971Z,101140.19
2022-10-04T21:45:15.952Z,101135.16
2022-10-04T21:47:43.646Z,101138.91
2022-10-04T21:50:11.454Z,101135.41
2022-10-04T21:52:41.954Z,101140.00
2022-10-04T21:55:12.806Z,101139.03
2022-10-04T21:57:40.571Z,101144.09
2022-10-04T22:00:11.772Z,101143.09
2022-10-04T22:02:42.431Z,101134.88
2022-10-04T22:05:13.418Z,101126.47
2022-10-04T22:07:41.175Z,101139.47
2022-10-04T22:10:15.431Z,101115.16
2022-10-04T22:12:43.223Z,101137.53
2022-10-04T22:15:11.335Z,101140.59
2022-10-04T22:17:39.029Z,101150.09
2022-10-04T22:20:14.001Z,101134.69
2022-10-04T22:22:43.969Z,101143.50
2022-10-04T22:25:16.982Z,101135.53
2022-10-04T22:27:45.521Z,101142.53
2022-10-04T22:30:22.526Z,101132.19
2022-10-04T22:32:50.673Z,101140.28
2022-10-04T22:35:20.812Z,101134.97
2022-10-04T22:37:50.191Z,101121.28
2022-10-04T22:40:21.740Z,101121.28
2022-10-04T22:42:52.651Z,101124.22
2022-10-04T22:45:26.701Z,101133.28
2022-10-04T22:47:56.899Z,101125.19
2022-10-04T22:50:32.340Z,101114.41
2022-10-04T22:53:11.336Z,101114.81
2022-10-04T22:55:42.750Z,101120.81
2022-10-04T22:58:14.127Z,101118.16
2022-10-04T23:00:43.002Z,101120.94
2022-10-04T23:03:25.212Z,101122.63
2022-10-04T23:05:53.161Z,101127.94
2022-10-04T23:08:21.048Z,101126.53
2022-10-04T23:10:54.865Z,101123.41
2022-10-04T23:13:25.468Z,101117.84
2022-10-04T23:16:01.724Z,101111.69
2022-10-04T23:18:30.440Z,101128.31
2022-10-04T23:21:01.655Z,101122.06
2022-10-04T23:23:34.140Z,101114.50
2022-10-04T23:26:14.550Z,101095.78
2022-10-04T23:28:45.529Z,101103.88
2022-10-04T23:31:26.454Z,101111.41
2022-10-04T23:33:58.091Z,101107.22
2022-10-04T23:36:32.520Z,101099.66
2022-10-04T23:39:04.287Z,101096.28
2022-10-04T23:41:33.363Z,101107.09
2022-10-04T23:44:01.116Z,101106.38
2022-10-04T23:46:32.169Z,101098.28
2022-10-04T23:48:59.982Z,101109.44
2022-10-04T23:51:28.940Z,101102.34
2022-10-04T23:53:56.919Z,101100.81
2022-10-04T23:56:28.695Z,101091.44
2022-10-04T23:58:59.824Z,101098.28
