createdAt,value
2022-09-26T00:04:08.137Z,29.03
2022-09-26T00:09:10.123Z,30.92
2022-09-26T00:14:15.964Z,30.88
2022-09-26T00:19:17.949Z,30.08
2022-09-26T00:24:20.199Z,34.28
2022-09-26T00:29:22.183Z,36.20
2022-09-26T00:34:24.378Z,34.97
2022-09-26T00:39:26.454Z,31.13
2022-09-26T00:44:45.956Z,23.50
2022-09-26T00:49:51.013Z,24.67
2022-09-26T00:54:56.642Z,28.55
2022-09-26T01:00:02.744Z,32.03
2022-09-26T01:05:07.117Z,25.15
2022-09-26T01:10:10.360Z,31.35
2022-09-26T01:15:14.286Z,31.70
2022-09-26T01:20:40.681Z,32.03
2022-09-26T01:25:42.570Z,34.05
2022-09-26T01:30:51.956Z,33.65
2022-09-26T01:35:57.195Z,35.05
2022-09-26T01:41:11.584Z,24.25
2022-09-26T01:51:35.748Z,25.97
2022-09-26T01:56:41.532Z,25.05
2022-09-26T02:01:46.361Z,25.77
2022-09-26T02:06:58.084Z,27.02
2022-09-26T02:12:05.649Z,20.77
2022-09-26T02:17:15.251Z,28.92
2022-09-26T02:22:18.197Z,28.30
2022-09-26T02:27:20.377Z,28.10
2022-09-26T02:32:28.030Z,26.45
2022-09-26T02:37:31.015Z,29.05
2022-09-26T02:42:53.515Z,24.55
2022-09-26T02:48:30.850Z,33.45
2022-09-26T02:53:53.731Z,26.63
2022-09-26T02:59:16.865Z,33.05
2022-09-26T03:04:29.931Z,24.25
2022-09-26T03:09:34.374Z,33.08
2022-09-26T03:14:40.110Z,30.02
2022-09-26T03:19:49.649Z,28.50
2022-09-26T03:24:52.821Z,27.85
2022-09-26T03:29:55.072Z,23.13
2022-09-26T03:34:59.510Z,30.42
2022-09-26T03:40:03.952Z,21.70
2022-09-26T03:50:37.813Z,22.65
2022-09-26T03:55:39.828Z,19.60
2022-09-26T04:00:43.061Z,23.45
2022-09-26T04:05:45.132Z,21.55
2022-09-26T04:10:47.164Z,25.35
2022-09-26T04:15:56.197Z,39.80
2022-09-26T04:21:18.365Z,33.95
2022-09-26T04:26:23.720Z,28.52
2022-09-26T04:31:27.979Z,31.15
2022-09-26T04:36:37.839Z,33.67
2022-09-26T04:41:39.945Z,26.08
2022-09-26T04:46:42.036Z,26.48
2022-09-26T04:51:45.684Z,26.55
2022-09-26T04:56:47.669Z,26.40
2022-09-26T05:01:49.977Z,30.77
2022-09-26T05:06:59.336Z,32.38
2022-09-26T05:12:07.404Z,30.40
2022-09-26T05:22:14.935Z,41.38
2022-09-26T05:27:19.198Z,27.77
2022-09-26T05:32:21.233Z,24.90
2022-09-26T05:37:25.948Z,23.20
2022-09-26T05:42:28.637Z,21.87
2022-09-26T05:47:34.516Z,25.88
2022-09-26T05:52:38.022Z,26.05
2022-09-26T06:02:42.227Z,23.65
2022-09-26T06:08:04.020Z,25.98
2022-09-26T06:13:28.869Z,24.00
2022-09-26T06:18:39.206Z,22.52
2022-09-26T06:23:41.389Z,25.48
2022-09-26T06:28:44.684Z,24.80
2022-09-26T06:33:55.340Z,27.70
2022-09-26T06:39:08.582Z,26.10
2022-09-26T06:44:11.692Z,27.05
2022-09-26T06:49:25.500Z,26.85
2022-09-26T06:54:36.917Z,24.27
2022-09-26T06:59:39.170Z,25.95
2022-09-26T07:04:53.031Z,27.60
2022-09-26T07:10:04.523Z,27.80
2022-09-26T07:15:15.518Z,31.15
2022-09-26T07:20:20.120Z,33.17
2022-09-26T07:25:45.656Z,36.35
2022-09-26T07:30:47.911Z,36.03
2022-09-26T07:36:09.752Z,40.80
2022-09-26T07:41:12.355Z,41.60
2022-09-26T07:46:33.801Z,39.33
2022-09-26T07:51:36.952Z,37.83
2022-09-26T07:56:41.950Z,37.03
2022-09-26T08:01:58.182Z,35.22
2022-09-26T08:12:18.457Z,33.05
2022-09-26T08:17:39.232Z,37.50
2022-09-26T08:22:41.342Z,36.05
2022-09-26T08:27:48.470Z,32.92
2022-09-26T08:32:54.809Z,30.50
2022-09-26T08:38:01.790Z,33.95
2022-09-26T08:44:03.676Z,40.45
2022-09-26T08:50:01.022Z,39.40
2022-09-26T08:55:14.573Z,44.97
2022-09-26T09:00:31.780Z,44.55
2022-09-26T09:05:49.832Z,45.30
2022-09-26T09:11:02.455Z,45.33
2022-09-26T09:16:06.463Z,46.80
2022-09-26T09:21:44.908Z,47.50
2022-09-26T09:32:57.101Z,37.67
2022-09-26T09:38:31.854Z,39.90
2022-09-26T09:43:54.591Z,36.10
2022-09-26T09:49:09.391Z,34.50
2022-09-26T09:54:22.213Z,29.50
2022-09-26T09:59:43.189Z,29.63
2022-09-26T10:05:17.726Z,27.73
2022-09-26T10:10:24.884Z,23.25
2022-09-26T10:16:01.308Z,24.20
2022-09-26T10:21:39.467Z,22.10
2022-09-26T10:26:44.514Z,21.35
2022-09-26T10:31:56.266Z,20.77
2022-09-26T10:37:21.337Z,15.38
2022-09-26T10:42:29.892Z,12.07
2022-09-26T10:47:35.194Z,11.32
2022-09-26T10:53:10.050Z,12.60
2022-09-26T10:58:24.180Z,14.07
2022-09-26T11:03:44.844Z,13.80
2022-09-26T11:09:02.532Z,15.93
2022-09-26T11:14:30.540Z,13.98
2022-09-26T11:19:44.773Z,13.32
2022-09-26T11:24:59.378Z,11.05
2022-09-26T11:30:09.307Z,12.15
2022-09-26T11:35:24.449Z,13.10
2022-09-26T11:40:44.998Z,12.15
2022-09-26T11:46:25.353Z,11.68
2022-09-26T11:52:04.664Z,10.73
2022-09-26T11:57:31.986Z,12.82
2022-09-26T12:03:05.300Z,10.75
2022-09-26T12:08:30.726Z,10.85
2022-09-26T12:13:54.317Z,10.38
2022-09-26T12:19:17.903Z,9.75
2022-09-26T12:24:33.612Z,9.82
2022-09-26T12:30:07.749Z,9.30
2022-09-26T12:35:33.390Z,9.70
2022-09-26T12:41:05.632Z,8.98
2022-09-26T12:46:27.511Z,9.15
2022-09-26T12:52:06.029Z,8.10
2022-09-26T12:57:38.783Z,7.65
2022-09-26T13:03:16.663Z,7.40
2022-09-26T13:08:25.022Z,8.20
2022-09-26T13:13:46.457Z,7.80
2022-09-26T13:18:51.724Z,7.97
2022-09-26T13:23:59.463Z,7.65
2022-09-26T13:29:24.127Z,7.65
2022-09-26T13:34:29.191Z,8.00
2022-09-26T13:39:40.841Z,8.35
2022-09-26T13:45:06.108Z,7.68
2022-09-26T13:50:30.189Z,7.80
2022-09-26T13:55:32.752Z,7.75
2022-09-26T14:00:40.576Z,7.93
2022-09-26T14:05:43.106Z,7.72
2022-09-26T14:10:53.480Z,7.85
2022-09-26T14:15:59.668Z,7.30
2022-09-26T14:21:12.599Z,7.57
2022-09-26T14:26:19.042Z,7.63
2022-09-26T14:31:27.396Z,7.77
2022-09-26T14:36:35.019Z,7.78
2022-09-26T14:41:41.317Z,7.75
2022-09-26T14:46:43.924Z,6.95
2022-09-26T14:51:49.974Z,7.10
2022-09-26T14:57:00.989Z,7.82
2022-09-26T15:02:20.238Z,12.77
2022-09-26T15:07:24.843Z,11.65
2022-09-26T15:12:54.106Z,9.18
2022-09-26T15:18:06.037Z,9.10
2022-09-26T15:23:23.525Z,11.18
2022-09-26T15:28:25.709Z,17.77
2022-09-26T15:33:27.914Z,21.73
2022-09-26T15:38:29.886Z,15.48
2022-09-26T15:43:35.507Z,13.18
2022-09-26T15:48:43.024Z,12.15
2022-09-26T15:54:09.832Z,10.57
2022-09-26T15:59:23.539Z,18.08
2022-09-26T16:04:27.276Z,27.92
2022-09-26T16:09:43.304Z,21.20
2022-09-26T16:14:46.748Z,25.13
2022-09-26T16:25:02.247Z,21.35
2022-09-26T16:30:25.663Z,24.08
2022-09-26T16:35:29.775Z,27.00
2022-09-26T16:40:36.432Z,28.15
2022-09-26T16:45:55.374Z,18.33
2022-09-26T16:51:14.641Z,27.35
2022-09-26T16:56:19.562Z,31.10
2022-09-26T17:01:41.002Z,40.90
2022-09-26T17:06:43.307Z,40.33
2022-09-26T17:11:49.699Z,41.97
2022-09-26T17:16:55.482Z,49.13
2022-09-26T17:21:59.449Z,36.53
2022-09-26T17:27:04.726Z,38.85
2022-09-26T17:32:17.663Z,43.30
2022-09-26T17:37:22.278Z,65.90
2022-09-26T17:42:25.421Z,54.10
2022-09-26T17:47:27.610Z,36.88
2022-09-26T17:52:34.870Z,32.15
2022-09-26T17:57:41.605Z,26.88
2022-09-26T18:02:47.549Z,29.17
2022-09-26T18:07:53.612Z,33.95
2022-09-26T18:12:59.458Z,29.67
2022-09-26T18:18:02.168Z,26.10
2022-09-26T18:23:07.572Z,23.70
2022-09-26T18:28:14.156Z,20.67
2022-09-26T18:33:19.237Z,15.15
2022-09-26T18:38:22.386Z,12.32
2022-09-26T18:43:29.507Z,17.40
2022-09-26T18:48:33.914Z,23.23
2022-09-26T18:53:37.629Z,12.90
2022-09-26T19:03:46.851Z,19.98
2022-09-26T19:08:51.901Z,20.38
2022-09-26T19:13:56.562Z,18.13
2022-09-26T19:19:03.273Z,14.40
2022-09-26T19:24:40.039Z,21.27
2022-09-26T19:29:47.635Z,14.85
2022-09-26T19:34:54.119Z,17.85
2022-09-26T19:39:57.797Z,16.55
2022-09-26T19:44:59.897Z,16.25
2022-09-26T19:50:02.668Z,14.55
2022-09-26T19:55:16.086Z,12.95
2022-09-26T20:00:19.472Z,14.80
2022-09-26T20:05:24.075Z,14.70
2022-09-26T20:10:26.304Z,17.83
2022-09-26T20:15:28.401Z,24.65
2022-09-26T20:20:32.198Z,19.73
2022-09-26T20:25:36.002Z,14.82
2022-09-26T20:30:54.387Z,14.23
2022-09-26T20:36:03.669Z,13.77
2022-09-26T20:41:13.195Z,13.27
2022-09-26T20:46:15.941Z,15.82
2022-09-26T20:51:30.654Z,19.40
2022-09-26T20:56:38.993Z,20.27
2022-09-26T21:01:48.023Z,16.30
2022-09-26T21:06:49.989Z,11.63
2022-09-26T21:11:52.020Z,12.85
2022-09-26T21:16:54.609Z,13.60
2022-09-26T21:21:56.788Z,11.73
2022-09-26T21:27:12.224Z,11.18
2022-09-26T21:32:17.504Z,15.55
2022-09-26T21:37:19.434Z,16.00
2022-09-26T21:42:21.733Z,17.85
2022-09-26T21:47:24.603Z,18.00
2022-09-26T21:52:49.295Z,18.00
2022-09-26T21:57:54.249Z,16.30
2022-09-26T22:02:59.242Z,18.52
2022-09-26T22:08:01.845Z,23.77
2022-09-26T22:13:04.377Z,28.75
2022-09-26T22:18:06.278Z,25.60
2022-09-26T22:23:08.152Z,23.15
2022-09-26T22:28:10.053Z,26.95
2022-09-26T22:33:11.956Z,25.63
2022-09-26T22:38:14.709Z,27.38
2022-09-26T22:43:16.638Z,27.20
2022-09-26T22:48:18.617Z,26.98
2022-09-26T22:53:20.529Z,26.05
2022-09-26T22:58:23.746Z,29.10
2022-09-26T23:03:25.709Z,29.50
2022-09-26T23:08:28.253Z,30.95
2022-09-26T23:13:32.858Z,30.53
2022-09-26T23:18:35.547Z,33.45
2022-09-26T23:23:39.064Z,31.43
2022-09-26T23:28:40.953Z,32.78
2022-09-26T23:33:43.183Z,33.60
2022-09-26T23:38:45.530Z,35.38
2022-09-26T23:43:47.402Z,32.80
2022-09-26T23:48:49.386Z,32.97
2022-09-26T23:53:51.278Z,33.67
2022-09-26T23:58:56.433Z,33.47
