createdAt,value
2023-03-29T00:00:35.540Z,2.90
2023-03-29T00:03:19.148Z,3.10
2023-03-29T00:05:49.554Z,2.70
2023-03-29T00:08:21.898Z,2.60
2023-03-29T00:10:53.794Z,3.30
2023-03-29T00:13:24.334Z,3.10
2023-03-29T00:15:55.828Z,2.70
2023-03-29T00:18:26.550Z,2.80
2023-03-29T00:20:57.947Z,2.60
2023-03-29T00:23:28.304Z,2.70
2023-03-29T00:25:59.193Z,2.70
2023-03-29T00:28:30.117Z,3.40
2023-03-29T00:31:08.495Z,3.60
2023-03-29T00:33:40.292Z,2.90
2023-03-29T00:36:14.458Z,3.20
2023-03-29T00:38:47.779Z,3.50
2023-03-29T00:41:17.998Z,2.90
2023-03-29T00:43:57.401Z,2.80
2023-03-29T00:46:29.869Z,2.80
2023-03-29T00:49:04.599Z,2.70
2023-03-29T00:51:36.313Z,2.70
2023-03-29T00:54:07.398Z,2.70
2023-03-29T00:56:39.485Z,2.50
2023-03-29T00:59:13.702Z,3.30
2023-03-29T01:01:50.486Z,3.50
2023-03-29T01:04:25.520Z,3.10
2023-03-29T01:07:00.258Z,3.20
2023-03-29T01:09:32.782Z,3.40
2023-03-29T01:12:06.750Z,3.20
2023-03-29T01:14:42.676Z,3.50
2023-03-29T01:17:13.193Z,3.00
2023-03-29T01:19:47.709Z,2.90
2023-03-29T01:22:25.756Z,3.60
2023-03-29T01:25:14.669Z,3.20
2023-03-29T01:28:01.402Z,3.00
2023-03-29T01:30:34.339Z,3.00
2023-03-29T01:33:07.266Z,3.20
2023-03-29T01:35:43.548Z,3.40
2023-03-29T01:38:18.447Z,4.10
2023-03-29T01:40:49.532Z,3.60
2023-03-29T01:43:25.283Z,3.10
2023-03-29T01:46:02.415Z,3.80
2023-03-29T01:48:34.151Z,4.80
2023-03-29T01:51:10.993Z,3.80
2023-03-29T01:56:14.426Z,5.30
2023-03-29T01:58:48.007Z,5.60
2023-03-29T02:01:20.893Z,4.70
2023-03-29T02:03:54.353Z,5.30
2023-03-29T02:06:27.516Z,5.10
2023-03-29T02:08:58.084Z,5.00
2023-03-29T02:11:30.193Z,4.90
2023-03-29T02:14:00.881Z,4.80
2023-03-29T02:16:39.182Z,4.00
2023-03-29T02:19:11.982Z,4.10
2023-03-29T02:21:48.045Z,4.80
2023-03-29T02:24:19.869Z,3.30
2023-03-29T02:26:54.064Z,4.20
2023-03-29T02:29:26.065Z,3.20
2023-03-29T02:32:02.299Z,4.20
2023-03-29T02:34:37.541Z,6.10
2023-03-29T02:37:12.835Z,5.20
2023-03-29T02:39:51.537Z,4.20
2023-03-29T02:42:30.042Z,4.80
2023-03-29T02:45:06.372Z,5.30
2023-03-29T02:47:47.426Z,4.70
2023-03-29T02:50:22.786Z,4.50
2023-03-29T02:53:02.998Z,5.10
2023-03-29T02:55:41.610Z,4.80
2023-03-29T02:58:30.377Z,5.00
2023-03-29T03:01:14.814Z,4.70
2023-03-29T03:04:08.380Z,5.50
2023-03-29T03:07:05.880Z,7.20
2023-03-29T03:10:16.516Z,5.60
2023-03-29T03:13:25.239Z,4.60
2023-03-29T03:16:31.650Z,4.90
2023-03-29T03:19:22.096Z,5.10
2023-03-29T03:22:03.078Z,3.80
2023-03-29T03:24:41.563Z,5.20
2023-03-29T03:27:30.878Z,4.50
2023-03-29T03:30:17.295Z,4.70
2023-03-29T03:32:51.425Z,4.90
2023-03-29T03:35:32.373Z,5.40
2023-03-29T03:38:17.082Z,5.00
2023-03-29T03:40:55.572Z,4.30
2023-03-29T03:43:31.675Z,5.40
2023-03-29T03:46:04.982Z,6.50
2023-03-29T03:48:39.567Z,4.00
2023-03-29T03:51:13.562Z,4.50
2023-03-29T03:53:46.989Z,4.50
2023-03-29T03:56:20.248Z,3.80
2023-03-29T03:58:52.497Z,4.00
2023-03-29T04:01:24.637Z,5.20
2023-03-29T04:04:05.616Z,4.10
2023-03-29T04:06:42.480Z,4.70
2023-03-29T04:09:17.011Z,5.60
2023-03-29T04:12:06.027Z,4.20
2023-03-29T04:14:37.705Z,4.70
2023-03-29T04:17:11.948Z,4.40
2023-03-29T04:19:45.584Z,5.30
2023-03-29T04:22:25.808Z,4.20
2023-03-29T04:24:58.334Z,5.00
2023-03-29T04:27:29.067Z,3.90
2023-03-29T04:30:06.284Z,3.80
2023-03-29T04:32:42.686Z,3.40
2023-03-29T04:35:15.007Z,3.00
2023-03-29T04:37:52.268Z,3.40
2023-03-29T04:40:27.222Z,3.80
2023-03-29T04:43:02.368Z,2.80
2023-03-29T04:45:39.093Z,3.10
2023-03-29T04:48:16.050Z,2.80
2023-03-29T04:50:51.275Z,3.00
2023-03-29T04:53:26.522Z,3.50
2023-03-29T04:55:59.550Z,3.00
2023-03-29T04:58:32.507Z,2.60
2023-03-29T05:01:11.953Z,2.90
2023-03-29T05:03:49.479Z,1.60
2023-03-29T05:06:26.213Z,2.50
2023-03-29T05:09:01.189Z,2.10
2023-03-29T05:11:36.268Z,2.00
2023-03-29T05:14:09.360Z,2.80
2023-03-29T05:16:51.886Z,8.90
2023-03-29T05:19:25.240Z,3.30
2023-03-29T05:22:06.593Z,2.20
2023-03-29T05:24:44.214Z,2.40
2023-03-29T05:27:22.695Z,2.40
2023-03-29T05:30:22.659Z,4.50
2023-03-29T05:33:07.198Z,3.00
2023-03-29T05:35:44.171Z,4.10
2023-03-29T05:38:16.756Z,1.90
2023-03-29T05:40:49.871Z,2.00
2023-03-29T05:43:27.567Z,2.80
2023-03-29T05:46:03.764Z,1.40
2023-03-29T05:48:35.828Z,1.70
2023-03-29T05:51:10.070Z,2.20
2023-03-29T05:53:43.062Z,2.00
2023-03-29T05:58:49.342Z,2.40
2023-03-29T06:01:22.263Z,2.10
2023-03-29T06:03:57.503Z,1.80
2023-03-29T06:06:27.896Z,1.20
2023-03-29T06:09:00.861Z,1.50
2023-03-29T06:11:33.079Z,1.50
2023-03-29T06:14:04.312Z,1.70
2023-03-29T06:16:36.240Z,1.80
2023-03-29T06:19:07.279Z,1.80
2023-03-29T06:21:37.620Z,2.10
2023-03-29T06:24:13.161Z,2.30
2023-03-29T06:26:43.868Z,1.70
2023-03-29T06:29:16.369Z,1.90
2023-03-29T06:31:50.530Z,2.10
2023-03-29T06:34:24.531Z,2.50
2023-03-29T06:36:56.289Z,2.50
2023-03-29T06:39:31.287Z,2.80
2023-03-29T06:42:10.103Z,2.70
2023-03-29T06:44:49.277Z,2.80
2023-03-29T06:49:48.895Z,3.00
2023-03-29T06:52:19.573Z,3.10
2023-03-29T06:54:51.642Z,3.40
2023-03-29T06:59:53.014Z,2.70
2023-03-29T07:02:25.299Z,3.20
2023-03-29T07:05:01.123Z,2.30
2023-03-29T07:07:55.370Z,2.20
2023-03-29T07:10:31.935Z,2.80
2023-03-29T07:13:03.640Z,2.10
2023-03-29T07:15:40.180Z,2.20
2023-03-29T07:18:15.963Z,2.40
2023-03-29T07:20:52.717Z,2.10
2023-03-29T07:23:25.592Z,2.20
2023-03-29T07:25:57.981Z,2.00
2023-03-29T07:28:29.666Z,2.30
2023-03-29T07:31:10.739Z,2.40
2023-03-29T07:33:44.832Z,2.70
2023-03-29T07:36:16.806Z,2.10
2023-03-29T07:38:55.145Z,2.20
2023-03-29T07:41:30.038Z,1.80
2023-03-29T07:44:05.210Z,2.20
2023-03-29T07:46:38.395Z,1.80
2023-03-29T07:49:22.036Z,2.10
2023-03-29T07:51:58.863Z,1.90
2023-03-29T07:54:34.632Z,2.20
2023-03-29T07:57:12.221Z,1.90
2023-03-29T07:59:45.689Z,1.90
2023-03-29T08:02:18.119Z,1.70
2023-03-29T08:05:12.093Z,1.70
2023-03-29T08:07:44.454Z,1.70
2023-03-29T08:10:32.209Z,2.30
2023-03-29T08:13:07.848Z,1.60
2023-03-29T08:15:41.849Z,2.00
2023-03-29T08:18:18.135Z,1.90
2023-03-29T08:20:48.911Z,2.00
2023-03-29T08:23:24.830Z,2.30
2023-03-29T08:25:57.010Z,1.80
2023-03-29T08:28:30.337Z,2.00
2023-03-29T08:31:04.831Z,2.10
2023-03-29T08:33:43.233Z,1.50
2023-03-29T08:36:19.091Z,2.90
2023-03-29T08:38:51.687Z,3.10
2023-03-29T08:41:33.077Z,3.20
2023-03-29T08:44:16.383Z,2.60
2023-03-29T08:46:54.437Z,3.00
2023-03-29T08:49:29.004Z,2.20
2023-03-29T08:52:03.665Z,4.40
2023-03-29T08:54:42.678Z,2.10
2023-03-29T08:57:31.664Z,2.40
2023-03-29T09:00:06.080Z,2.30
2023-03-29T09:02:38.126Z,2.60
2023-03-29T09:05:23.626Z,3.50
2023-03-29T09:07:55.070Z,2.20
2023-03-29T09:10:44.499Z,2.40
2023-03-29T09:13:26.367Z,1.90
2023-03-29T09:16:07.185Z,2.30
2023-03-29T09:18:55.807Z,1.90
2023-03-29T09:21:29.248Z,2.20
2023-03-29T09:24:27.852Z,3.10
2023-03-29T09:27:02.561Z,3.50
2023-03-29T09:30:03.477Z,4.00
2023-03-29T09:32:38.790Z,3.70
2023-03-29T09:35:19.172Z,3.10
2023-03-29T09:37:53.308Z,3.70
2023-03-29T09:40:29.391Z,4.00
2023-03-29T09:43:05.458Z,2.80
2023-03-29T09:48:14.800Z,3.30
2023-03-29T09:50:49.533Z,3.70
2023-03-29T09:53:22.484Z,2.60
2023-03-29T09:55:55.075Z,2.80
2023-03-29T09:58:28.721Z,2.70
2023-03-29T10:01:03.587Z,3.90
2023-03-29T10:03:34.809Z,3.90
2023-03-29T10:06:11.924Z,3.00
2023-03-29T10:08:45.480Z,3.00
2023-03-29T10:11:22.989Z,2.10
2023-03-29T10:13:56.946Z,2.90
2023-03-29T10:16:42.455Z,2.60
2023-03-29T10:19:27.406Z,3.30
2023-03-29T10:21:59.901Z,2.40
2023-03-29T10:24:32.267Z,3.20
2023-03-29T10:27:16.985Z,2.70
2023-03-29T10:30:01.960Z,5.50
2023-03-29T10:32:35.603Z,5.20
2023-03-29T10:35:11.543Z,3.30
2023-03-29T10:37:46.274Z,3.40
2023-03-29T10:40:27.214Z,4.10
2023-03-29T10:43:01.569Z,3.50
2023-03-29T10:45:37.900Z,3.10
2023-03-29T10:48:15.335Z,2.60
2023-03-29T10:51:01.770Z,2.70
2023-03-29T10:53:37.761Z,3.00
2023-03-29T10:56:40.306Z,2.70
2023-03-29T10:59:27.096Z,3.20
2023-03-29T11:02:40.081Z,2.50
2023-03-29T11:05:20.686Z,2.60
2023-03-29T11:08:10.022Z,2.40
2023-03-29T11:10:50.468Z,5.80
2023-03-29T11:13:32.706Z,4.30
2023-03-29T11:16:18.114Z,4.30
2023-03-29T11:19:11.763Z,3.40
2023-03-29T11:21:46.561Z,3.20
2023-03-29T11:24:35.550Z,4.00
2023-03-29T11:27:23.154Z,3.40
2023-03-29T11:30:08.792Z,3.20
2023-03-29T11:32:47.568Z,3.70
2023-03-29T11:35:37.260Z,3.20
2023-03-29T11:38:17.058Z,4.60
2023-03-29T11:40:57.656Z,3.40
2023-03-29T11:43:31.922Z,3.40
2023-03-29T11:46:11.711Z,3.70
2023-03-29T11:48:48.352Z,3.90
2023-03-29T11:51:24.571Z,3.20
2023-03-29T11:54:01.479Z,2.40
2023-03-29T11:56:36.596Z,3.00
2023-03-29T11:59:14.510Z,3.50
2023-03-29T12:01:51.853Z,4.90
2023-03-29T12:04:26.767Z,3.50
2023-03-29T12:07:10.257Z,3.90
2023-03-29T12:09:42.755Z,3.90
2023-03-29T12:12:18.820Z,2.30
2023-03-29T12:15:01.558Z,3.20
2023-03-29T12:17:40.275Z,3.30
2023-03-29T12:20:20.592Z,3.10
2023-03-29T12:22:52.024Z,3.20
2023-03-29T12:25:27.553Z,2.90
2023-03-29T12:28:20.065Z,3.50
2023-03-29T12:31:00.228Z,1.40
2023-03-29T12:33:52.967Z,2.30
2023-03-29T12:36:44.459Z,2.40
2023-03-29T12:39:19.192Z,3.80
2023-03-29T12:41:54.136Z,3.10
2023-03-29T12:44:27.559Z,3.00
2023-03-29T12:47:02.751Z,3.90
2023-03-29T12:49:45.200Z,3.70
2023-03-29T12:52:29.874Z,3.30
2023-03-29T12:55:19.062Z,3.20
2023-03-29T12:58:05.701Z,2.90
2023-03-29T13:00:46.446Z,2.90
2023-03-29T13:03:47.174Z,2.30
2023-03-29T13:07:04.495Z,2.90
2023-03-29T13:09:50.971Z,2.60
2023-03-29T13:12:27.458Z,2.30
2023-03-29T13:15:05.432Z,2.10
2023-03-29T13:17:48.494Z,2.00
2023-03-29T13:20:38.786Z,2.20
2023-03-29T13:23:26.464Z,1.80
2023-03-29T13:26:24.107Z,2.10
2023-03-29T13:29:12.945Z,2.80
2023-03-29T13:32:04.553Z,6.20
2023-03-29T13:34:50.458Z,3.00
2023-03-29T13:37:31.895Z,3.00
2023-03-29T13:40:27.522Z,1.80
2023-03-29T13:43:20.378Z,3.70
2023-03-29T13:46:26.901Z,2.10
2023-03-29T13:49:01.406Z,3.00
2023-03-29T13:54:59.188Z,2.40
2023-03-29T13:57:49.004Z,2.60
2023-03-29T14:00:28.483Z,3.60
2023-03-29T14:03:06.031Z,4.60
2023-03-29T14:05:50.789Z,3.00
2023-03-29T14:10:29.240Z,3.00
2023-03-29T14:13:05.264Z,3.10
2023-03-29T14:15:47.364Z,4.00
2023-03-29T14:18:24.040Z,3.30
2023-03-29T14:23:32.680Z,3.20
2023-03-29T14:26:16.574Z,3.40
2023-03-29T14:28:52.015Z,4.20
2023-03-29T14:31:31.902Z,4.10
2023-03-29T14:34:07.406Z,3.60
2023-03-29T14:36:44.023Z,3.40
2023-03-29T14:41:54.588Z,3.40
2023-03-29T14:44:30.443Z,2.80
2023-03-29T14:47:07.282Z,4.40
2023-03-29T14:49:41.853Z,3.60
2023-03-29T14:52:16.985Z,4.40
2023-03-29T14:54:52.470Z,3.10
2023-03-29T14:57:29.490Z,3.70
2023-03-29T15:00:16.235Z,4.10
2023-03-29T15:02:59.029Z,3.40
2023-03-29T15:05:41.581Z,3.60
2023-03-29T15:08:22.803Z,3.80
2023-03-29T15:11:00.471Z,2.80
2023-03-29T15:13:35.897Z,3.70
2023-03-29T15:16:13.531Z,2.90
2023-03-29T15:18:55.409Z,2.80
2023-03-29T15:21:33.934Z,3.30
2023-03-29T15:24:19.418Z,4.40
2023-03-29T15:27:06.001Z,3.20
2023-03-29T15:29:43.880Z,3.10
2023-03-29T15:32:26.622Z,5.10
2023-03-29T15:35:06.163Z,3.70
2023-03-29T15:37:40.288Z,3.90
2023-03-29T15:40:19.237Z,3.60
2023-03-29T15:42:54.336Z,4.30
2023-03-29T15:45:28.695Z,3.70
2023-03-29T15:48:06.068Z,3.90
2023-03-29T15:50:40.208Z,4.50
2023-03-29T15:53:15.801Z,5.30
2023-03-29T15:55:53.532Z,5.70
2023-03-29T15:58:30.182Z,4.60
2023-03-29T16:01:11.609Z,5.30
2023-03-29T16:03:48.019Z,6.30
2023-03-29T16:06:24.558Z,5.30
2023-03-29T16:08:58.662Z,5.20
2023-03-29T16:11:33.282Z,5.30
2023-03-29T16:14:12.345Z,4.40
2023-03-29T16:16:46.362Z,4.10
2023-03-29T16:19:20.787Z,4.10
2023-03-29T16:21:55.944Z,3.90
2023-03-29T16:24:31.819Z,3.90
2023-03-29T16:27:05.530Z,3.90
2023-03-29T16:29:39.728Z,3.90
2023-03-29T16:32:15.031Z,3.00
2023-03-29T16:34:49.399Z,3.20
2023-03-29T16:37:28.996Z,3.10
2023-03-29T16:40:03.177Z,2.90
2023-03-29T16:42:37.185Z,3.00
2023-03-29T16:45:16.180Z,3.10
2023-03-29T16:47:51.191Z,2.80
2023-03-29T16:50:26.335Z,3.00
2023-03-29T16:53:00.854Z,2.60
2023-03-29T16:55:35.236Z,2.10
2023-03-29T16:58:11.858Z,2.70
2023-03-29T17:00:48.476Z,2.80
2023-03-29T17:03:22.946Z,2.80
2023-03-29T17:05:58.512Z,2.90
2023-03-29T17:08:32.893Z,3.20
2023-03-29T17:11:08.146Z,2.50
2023-03-29T17:13:42.591Z,2.70
2023-03-29T17:16:19.200Z,2.40
2023-03-29T17:21:29.712Z,2.60
2023-03-29T17:24:07.573Z,2.30
2023-03-29T17:26:43.251Z,2.80
2023-03-29T17:29:18.578Z,1.80
2023-03-29T17:31:52.817Z,2.80
2023-03-29T17:34:29.519Z,2.10
2023-03-29T17:37:04.273Z,1.80
2023-03-29T17:39:42.626Z,1.70
2023-03-29T17:42:17.718Z,2.30
2023-03-29T17:44:51.566Z,1.90
2023-03-29T17:47:25.826Z,2.40
2023-03-29T17:49:59.980Z,2.00
2023-03-29T17:52:35.801Z,2.00
2023-03-29T17:55:13.989Z,1.90
2023-03-29T17:57:53.972Z,1.70
2023-03-29T18:00:28.237Z,2.10
2023-03-29T18:03:03.594Z,2.40
2023-03-29T18:05:38.972Z,1.80
2023-03-29T18:08:14.122Z,1.70
2023-03-29T18:10:52.756Z,1.90
2023-03-29T18:13:27.988Z,1.50
2023-03-29T18:16:07.489Z,1.20
2023-03-29T18:18:42.060Z,1.50
2023-03-29T18:21:16.634Z,1.50
2023-03-29T18:23:53.858Z,1.70
2023-03-29T18:26:30.302Z,0.90
2023-03-29T18:29:04.226Z,0.90
2023-03-29T18:31:40.871Z,0.70
2023-03-29T18:36:51.259Z,0.60
2023-03-29T18:39:28.247Z,0.60
2023-03-29T18:42:02.211Z,0.50
2023-03-29T18:44:37.758Z,0.40
2023-03-29T18:47:20.129Z,0.30
2023-03-29T18:49:58.484Z,0.60
2023-03-29T18:52:34.787Z,0.90
2023-03-29T18:55:10.858Z,0.60
2023-03-29T18:57:45.203Z,0.50
2023-03-29T19:00:20.708Z,0.40
2023-03-29T19:02:55.591Z,0.60
2023-03-29T19:05:30.174Z,0.50
2023-03-29T19:08:11.773Z,0.40
2023-03-29T19:10:46.391Z,0.50
2023-03-29T19:13:24.777Z,0.50
2023-03-29T19:15:58.909Z,0.60
2023-03-29T19:18:34.695Z,0.50
2023-03-29T19:21:09.087Z,0.50
2023-03-29T19:23:44.072Z,0.40
2023-03-29T19:26:19.904Z,0.40
2023-03-29T19:28:54.085Z,0.30
2023-03-29T19:31:28.610Z,0.30
2023-03-29T19:34:07.204Z,0.60
2023-03-29T19:36:43.401Z,0.40
2023-03-29T19:39:17.465Z,0.50
2023-03-29T19:41:51.960Z,0.30
2023-03-29T19:44:26.089Z,0.40
2023-03-29T19:47:01.838Z,0.10
2023-03-29T19:49:36.856Z,0.20
2023-03-29T19:52:24.531Z,1.70
2023-03-29T19:54:59.012Z,1.20
2023-03-29T19:57:34.107Z,0.30
2023-03-29T20:00:10.816Z,0.30
2023-03-29T20:02:46.581Z,0.20
2023-03-29T20:05:23.296Z,0.70
2023-03-29T20:07:57.951Z,0.70
2023-03-29T20:10:34.476Z,0.50
2023-03-29T20:13:10.475Z,0.40
2023-03-29T20:15:44.694Z,0.20
2023-03-29T20:18:18.926Z,0.20
2023-03-29T20:20:54.006Z,0.20
2023-03-29T20:23:32.327Z,0.00
2023-03-29T20:26:10.314Z,0.20
2023-03-29T20:28:44.568Z,0.20
2023-03-29T20:31:22.790Z,0.20
2023-03-29T20:33:57.638Z,0.20
2023-03-29T20:36:33.679Z,0.20
2023-03-29T20:39:19.066Z,0.10
2023-03-29T20:42:10.679Z,0.10
2023-03-29T20:45:01.142Z,0.10
2023-03-29T20:47:44.178Z,0.20
2023-03-29T20:50:19.788Z,0.20
2023-03-29T20:52:54.874Z,0.20
2023-03-29T20:55:31.061Z,0.50
2023-03-29T20:58:07.998Z,0.10
2023-03-29T21:00:43.642Z,0.00
2023-03-29T21:03:18.799Z,0.30
2023-03-29T21:05:58.893Z,0.10
2023-03-29T21:08:32.961Z,0.10
2023-03-29T21:11:09.585Z,0.20
2023-03-29T21:13:44.751Z,0.10
2023-03-29T21:16:18.686Z,0.60
2023-03-29T21:18:53.107Z,0.20
2023-03-29T21:21:27.277Z,0.00
2023-03-29T21:24:02.846Z,0.00
2023-03-29T21:26:37.754Z,0.10
2023-03-29T21:29:12.000Z,0.00
2023-03-29T21:31:46.271Z,0.10
2023-03-29T21:34:23.157Z,0.00
2023-03-29T21:39:31.538Z,0.10
2023-03-29T21:42:05.616Z,0.20
2023-03-29T21:44:39.386Z,0.40
2023-03-29T21:47:13.304Z,0.00
2023-03-29T21:49:48.177Z,0.10
2023-03-29T21:52:22.119Z,0.10
2023-03-29T21:54:55.992Z,0.10
2023-03-29T21:57:30.046Z,0.10
2023-03-29T22:00:05.702Z,0.20
2023-03-29T22:02:39.800Z,0.40
2023-03-29T22:05:14.228Z,0.20
2023-03-29T22:07:50.972Z,0.10
2023-03-29T22:10:24.867Z,0.10
2023-03-29T22:12:58.762Z,0.10
2023-03-29T22:15:36.082Z,0.00
2023-03-29T22:18:10.818Z,0.10
2023-03-29T22:20:45.437Z,0.00
2023-03-29T22:23:19.282Z,0.00
2023-03-29T22:25:53.130Z,0.00
2023-03-29T22:28:28.995Z,0.20
2023-03-29T22:31:07.417Z,0.00
2023-03-29T22:33:46.934Z,0.20
2023-03-29T22:36:22.549Z,0.30
2023-03-29T22:38:57.849Z,0.00
2023-03-29T22:41:31.887Z,0.20
2023-03-29T22:44:06.201Z,0.10
2023-03-29T22:46:39.947Z,0.10
2023-03-29T22:49:13.624Z,0.10
2023-03-29T22:51:47.526Z,0.10
2023-03-29T22:54:21.239Z,0.10
2023-03-29T22:56:55.657Z,0.00
2023-03-29T22:59:31.644Z,0.00
2023-03-29T23:02:05.809Z,0.50
2023-03-29T23:04:39.704Z,0.20
2023-03-29T23:07:14.231Z,0.10
2023-03-29T23:09:47.923Z,0.00
2023-03-29T23:12:21.642Z,0.00
2023-03-29T23:14:56.381Z,0.20
2023-03-29T23:17:30.816Z,0.10
2023-03-29T23:20:06.814Z,0.00
2023-03-29T23:22:40.713Z,0.00
2023-03-29T23:25:14.926Z,0.20
2023-03-29T23:27:48.973Z,0.10
2023-03-29T23:30:24.345Z,0.00
2023-03-29T23:32:58.595Z,0.10
2023-03-29T23:35:32.761Z,0.00
2023-03-29T23:38:09.805Z,0.00
2023-03-29T23:40:43.170Z,0.10
2023-03-29T23:43:17.494Z,0.00
2023-03-29T23:45:52.678Z,0.00
2023-03-29T23:48:26.443Z,0.10
2023-03-29T23:51:01.567Z,0.10
2023-03-29T23:53:35.762Z,0.10
2023-03-29T23:56:10.619Z,0.00
2023-03-29T23:58:45.067Z,0.10
