createdAt,value
2022-08-18T00:02:54.462Z,23.40
2022-08-18T00:06:03.283Z,23.40
2022-08-18T00:09:07.827Z,23.30
2022-08-18T00:12:40.747Z,23.20
2022-08-18T00:15:48.881Z,23.20
2022-08-18T00:18:52.028Z,23.10
2022-08-18T00:21:54.487Z,23.20
2022-08-18T00:24:58.370Z,23.10
2022-08-18T00:28:00.446Z,23.00
2022-08-18T00:31:02.656Z,23.00
2022-08-18T00:34:04.794Z,23.10
2022-08-18T00:37:07.076Z,23.00
2022-08-18T00:40:13.306Z,23.00
2022-08-18T00:43:27.100Z,22.90
2022-08-18T00:46:32.525Z,22.90
2022-08-18T00:49:40.512Z,22.90
2022-08-18T00:52:52.437Z,22.90
2022-08-18T00:55:59.400Z,22.90
2022-08-18T00:59:17.567Z,22.80
2022-08-18T01:02:30.524Z,22.80
2022-08-18T01:05:37.796Z,22.80
2022-08-18T01:08:40.158Z,22.80
2022-08-18T01:11:43.016Z,22.60
2022-08-18T01:14:46.760Z,22.50
2022-08-18T01:17:51.664Z,22.50
2022-08-18T01:21:04.802Z,22.40
2022-08-18T01:24:10.249Z,22.30
2022-08-18T01:27:16.599Z,22.30
2022-08-18T01:30:18.947Z,22.30
2022-08-18T01:33:20.987Z,22.40
2022-08-18T01:36:29.009Z,22.20
2022-08-18T01:41:21.186Z,22.40
2022-08-18T01:42:53.221Z,22.20
2022-08-18T01:45:55.182Z,22.20
2022-08-18T01:48:57.962Z,22.20
2022-08-18T01:52:00.121Z,22.30
2022-08-18T01:55:02.733Z,22.00
2022-08-18T01:58:06.704Z,22.00
2022-08-18T02:01:08.855Z,22.00
2022-08-18T02:04:33.854Z,22.10
2022-08-18T02:07:36.438Z,22.00
2022-08-18T02:10:39.629Z,22.00
2022-08-18T02:13:41.982Z,21.80
2022-08-18T02:16:44.008Z,21.70
2022-08-18T02:19:47.018Z,21.80
2022-08-18T02:22:49.622Z,21.60
2022-08-18T02:25:52.031Z,21.50
2022-08-18T02:28:54.219Z,21.70
2022-08-18T02:31:56.104Z,21.70
2022-08-18T02:34:58.246Z,21.70
2022-08-18T02:38:02.005Z,21.90
2022-08-18T02:41:07.736Z,21.80
2022-08-18T02:44:10.493Z,21.90
2022-08-18T02:47:12.607Z,21.90
2022-08-18T02:50:14.534Z,21.90
2022-08-18T02:53:17.141Z,21.80
2022-08-18T02:56:40.003Z,21.90
2022-08-18T02:59:47.358Z,21.70
2022-08-18T03:02:51.844Z,21.70
2022-08-18T03:05:53.852Z,21.50
2022-08-18T03:08:56.362Z,21.60
2022-08-18T03:11:59.013Z,21.70
2022-08-18T03:15:01.289Z,21.50
2022-08-18T03:18:03.291Z,21.60
2022-08-18T03:21:07.580Z,21.50
2022-08-18T03:24:10.759Z,21.60
2022-08-18T03:27:12.956Z,21.60
2022-08-18T03:30:15.035Z,21.70
2022-08-18T03:33:17.041Z,21.90
2022-08-18T03:36:24.917Z,21.90
2022-08-18T03:39:27.616Z,21.90
2022-08-18T03:42:29.821Z,21.90
2022-08-18T03:45:32.087Z,21.80
2022-08-18T03:48:34.146Z,21.70
2022-08-18T03:51:36.355Z,21.80
2022-08-18T03:54:40.390Z,21.70
2022-08-18T03:57:44.002Z,21.80
2022-08-18T04:00:46.103Z,21.70
2022-08-18T04:03:52.591Z,21.70
2022-08-18T04:07:00.710Z,21.80
2022-08-18T04:10:02.770Z,21.70
2022-08-18T04:13:05.127Z,21.80
2022-08-18T04:16:07.900Z,21.80
2022-08-18T04:19:11.002Z,21.80
2022-08-18T04:22:17.657Z,21.90
2022-08-18T04:25:21.682Z,21.90
2022-08-18T04:28:23.920Z,21.90
2022-08-18T04:31:25.962Z,21.90
2022-08-18T04:34:27.859Z,21.90
2022-08-18T04:37:30.006Z,21.90
2022-08-18T04:40:31.991Z,21.70
2022-08-18T04:43:34.209Z,21.90
2022-08-18T04:46:42.263Z,21.80
2022-08-18T04:49:44.692Z,21.90
2022-08-18T04:52:46.859Z,21.90
2022-08-18T04:55:49.426Z,22.00
2022-08-18T04:58:55.726Z,21.90
2022-08-18T05:02:00.763Z,22.00
2022-08-18T05:05:03.783Z,22.00
2022-08-18T05:08:06.324Z,22.00
2022-08-18T05:11:08.953Z,22.00
2022-08-18T05:14:11.664Z,22.00
2022-08-18T05:17:15.544Z,22.00
2022-08-18T05:20:17.543Z,22.00
2022-08-18T05:23:20.909Z,22.00
2022-08-18T05:26:25.251Z,22.00
2022-08-18T05:29:27.213Z,22.00
2022-08-18T05:32:48.454Z,22.10
2022-08-18T05:36:00.042Z,22.10
2022-08-18T05:39:08.124Z,22.00
2022-08-18T05:42:14.515Z,22.00
2022-08-18T05:45:19.682Z,22.00
2022-08-18T05:48:22.809Z,22.10
2022-08-18T05:51:46.030Z,22.10
2022-08-18T05:54:52.256Z,22.20
2022-08-18T05:58:04.868Z,22.20
2022-08-18T06:01:15.776Z,22.30
2022-08-18T06:04:30.765Z,22.30
2022-08-18T06:07:42.183Z,22.20
2022-08-18T06:10:48.366Z,22.30
2022-08-18T06:13:51.688Z,22.40
2022-08-18T06:17:20.199Z,22.40
2022-08-18T06:20:31.677Z,22.50
2022-08-18T06:24:20.720Z,22.70
2022-08-18T06:27:37.309Z,22.60
2022-08-18T06:30:57.883Z,22.60
2022-08-18T06:34:06.203Z,22.70
2022-08-18T06:37:11.229Z,22.60
2022-08-18T06:40:13.305Z,22.70
2022-08-18T06:43:17.017Z,22.70
2022-08-18T06:46:23.521Z,22.80
2022-08-18T06:49:37.017Z,22.80
2022-08-18T06:52:51.527Z,22.70
2022-08-18T06:55:53.433Z,22.70
2022-08-18T06:59:13.506Z,22.70
2022-08-18T07:02:45.177Z,22.70
2022-08-18T07:06:08.134Z,22.70
2022-08-18T07:09:24.303Z,22.60
2022-08-18T07:12:32.743Z,22.70
2022-08-18T07:15:35.111Z,22.70
2022-08-18T07:18:39.704Z,22.70
2022-08-18T07:21:42.819Z,22.50
2022-08-18T07:24:53.520Z,22.40
2022-08-18T07:27:55.917Z,22.60
2022-08-18T07:31:19.371Z,22.50
2022-08-18T07:34:28.642Z,22.60
2022-08-18T07:37:30.504Z,22.60
2022-08-18T07:40:40.913Z,22.40
2022-08-18T07:44:16.949Z,22.50
2022-08-18T07:47:29.525Z,22.40
2022-08-18T07:50:58.755Z,22.40
2022-08-18T07:54:02.680Z,22.50
2022-08-18T07:57:19.912Z,22.50
2022-08-18T08:00:54.884Z,22.40
2022-08-18T08:04:04.384Z,22.40
2022-08-18T08:07:24.324Z,22.50
2022-08-18T08:10:47.171Z,22.40
2022-08-18T08:13:56.446Z,22.40
2022-08-18T08:17:19.975Z,22.40
2022-08-18T08:20:32.947Z,22.40
2022-08-18T08:23:53.418Z,22.40
2022-08-18T08:27:17.911Z,22.30
2022-08-18T08:30:23.681Z,22.40
2022-08-18T08:34:09.854Z,22.40
2022-08-18T08:37:30.371Z,22.40
2022-08-18T08:40:49.259Z,22.40
2022-08-18T08:44:10.220Z,22.30
2022-08-18T08:47:23.521Z,22.30
2022-08-18T08:50:28.630Z,22.40
2022-08-18T08:53:38.281Z,22.40
2022-08-18T08:56:47.147Z,22.50
2022-08-18T08:59:51.306Z,22.60
2022-08-18T09:03:33.071Z,22.50
2022-08-18T09:07:01.070Z,22.60
2022-08-18T09:10:35.839Z,22.80
2022-08-18T09:14:11.669Z,22.90
2022-08-18T09:17:45.272Z,23.00
2022-08-18T09:20:58.195Z,22.80
2022-08-18T09:24:15.060Z,23.10
2022-08-18T09:27:37.009Z,23.20
2022-08-18T09:31:03.809Z,23.10
2022-08-18T09:34:32.498Z,23.10
2022-08-18T09:37:50.395Z,23.20
2022-08-18T09:41:03.210Z,23.20
2022-08-18T09:44:11.944Z,23.30
2022-08-18T09:47:31.967Z,23.40
2022-08-18T09:50:55.889Z,23.50
2022-08-18T09:54:13.704Z,23.50
2022-08-18T09:57:22.555Z,23.50
2022-08-18T10:00:30.795Z,23.70
2022-08-18T10:03:35.477Z,23.70
2022-08-18T10:06:38.928Z,23.60
2022-08-18T10:09:53.524Z,23.60
2022-08-18T10:13:09.771Z,23.50
2022-08-18T10:16:22.881Z,23.40
2022-08-18T10:20:03.413Z,23.60
2022-08-18T10:23:07.833Z,23.40
2022-08-18T10:26:31.891Z,23.60
2022-08-18T10:29:45.306Z,23.50
2022-08-18T10:32:52.141Z,23.60
2022-08-18T10:36:00.949Z,23.90
2022-08-18T10:39:13.594Z,23.90
2022-08-18T10:42:31.156Z,24.20
2022-08-18T10:45:54.782Z,24.00
2022-08-18T10:49:12.612Z,24.10
2022-08-18T11:03:51.697Z,25.10
2022-08-18T11:07:03.050Z,24.70
2022-08-18T11:10:58.133Z,24.90
2022-08-18T11:14:14.254Z,25.30
2022-08-18T11:17:30.426Z,25.90
2022-08-18T11:20:33.352Z,26.10
2022-08-18T11:23:35.506Z,26.40
2022-08-18T11:26:52.486Z,26.40
2022-08-18T11:30:00.330Z,26.20
2022-08-18T11:33:03.570Z,26.20
2022-08-18T11:36:06.476Z,26.20
2022-08-18T11:39:10.611Z,26.80
2022-08-18T11:42:25.134Z,27.40
2022-08-18T11:45:33.683Z,26.80
2022-08-18T11:48:46.478Z,26.70
2022-08-18T11:55:31.605Z,26.80
2022-08-18T11:58:50.573Z,26.80
2022-08-18T12:01:54.810Z,26.50
2022-08-18T12:05:03.510Z,26.50
2022-08-18T12:08:41.862Z,26.70
2022-08-18T12:11:58.842Z,26.80
2022-08-18T12:15:26.239Z,27.20
2022-08-18T12:18:38.972Z,27.40
2022-08-18T12:21:46.679Z,27.20
2022-08-18T12:24:58.475Z,27.50
2022-08-18T12:28:00.440Z,27.50
2022-08-18T12:31:03.085Z,27.30
2022-08-18T12:34:24.966Z,27.20
2022-08-18T12:40:51.950Z,27.50
2022-08-18T12:47:26.880Z,27.70
2022-08-18T12:50:39.144Z,27.70
2022-08-18T12:57:52.164Z,27.80
2022-08-18T13:00:44.697Z,27.90
2022-08-18T13:04:03.546Z,27.80
2022-08-18T13:07:13.658Z,28.10
2022-08-18T13:10:21.628Z,28.10
2022-08-18T13:17:01.022Z,28.20
2022-08-18T13:20:10.992Z,28.50
2022-08-18T13:23:15.604Z,28.40
2022-08-18T13:26:30.314Z,28.50
2022-08-18T13:29:32.335Z,28.50
2022-08-18T13:32:47.252Z,28.40
2022-08-18T13:35:57.736Z,28.50
2022-08-18T13:39:00.767Z,28.60
2022-08-18T13:42:26.634Z,28.50
2022-08-18T13:45:26.208Z,28.70
2022-08-18T13:48:28.356Z,28.70
2022-08-18T13:51:31.542Z,28.20
2022-08-18T13:54:35.534Z,28.40
2022-08-18T13:57:39.552Z,28.40
2022-08-18T14:00:42.781Z,28.40
2022-08-18T14:03:47.216Z,28.30
2022-08-18T14:06:57.000Z,28.30
2022-08-18T14:10:04.565Z,28.20
2022-08-18T14:13:20.335Z,28.10
2022-08-18T14:16:26.763Z,28.20
2022-08-18T14:19:29.408Z,28.10
2022-08-18T14:22:32.021Z,28.10
2022-08-18T14:25:33.979Z,28.20
2022-08-18T14:28:36.132Z,28.30
2022-08-18T14:31:40.920Z,28.40
2022-08-18T14:34:50.708Z,28.40
2022-08-18T14:37:53.450Z,28.40
2022-08-18T14:41:02.125Z,28.30
2022-08-18T14:44:12.209Z,28.40
2022-08-18T14:47:17.472Z,28.30
2022-08-18T14:50:26.974Z,28.30
2022-08-18T14:53:32.236Z,28.20
2022-08-18T14:56:37.753Z,28.10
2022-08-18T14:59:41.181Z,28.10
2022-08-18T15:02:45.362Z,28.00
2022-08-18T15:05:48.243Z,28.00
2022-08-18T15:08:50.243Z,28.10
2022-08-18T15:11:52.385Z,28.30
2022-08-18T15:14:58.957Z,28.00
2022-08-18T15:18:04.448Z,28.00
2022-08-18T15:21:35.797Z,28.00
2022-08-18T15:24:39.782Z,28.00
2022-08-18T15:27:42.312Z,28.10
2022-08-18T15:30:51.004Z,28.00
2022-08-18T15:33:53.507Z,28.10
2022-08-18T15:36:55.838Z,27.90
2022-08-18T15:40:02.580Z,27.90
2022-08-18T15:43:10.345Z,27.90
2022-08-18T15:46:16.678Z,28.00
2022-08-18T15:49:19.196Z,28.00
2022-08-18T15:52:24.390Z,27.90
2022-08-18T15:55:35.791Z,27.80
2022-08-18T15:58:38.161Z,27.70
2022-08-18T16:01:42.948Z,27.70
2022-08-18T16:04:46.482Z,27.70
2022-08-18T16:07:48.888Z,27.60
2022-08-18T16:10:52.152Z,27.60
2022-08-18T16:13:54.098Z,27.50
2022-08-18T16:16:58.060Z,27.30
2022-08-18T16:20:00.623Z,27.40
2022-08-18T16:23:02.771Z,27.30
2022-08-18T16:26:05.982Z,27.20
2022-08-18T16:29:08.148Z,27.20
2022-08-18T16:32:16.439Z,27.10
2022-08-18T16:35:20.176Z,27.20
2022-08-18T16:38:23.101Z,27.10
2022-08-18T16:41:25.649Z,27.10
2022-08-18T16:44:27.763Z,27.00
2022-08-18T16:47:33.139Z,27.00
2022-08-18T16:50:36.693Z,27.00
2022-08-18T16:53:39.949Z,27.00
2022-08-18T16:56:42.630Z,26.90
2022-08-18T16:59:44.589Z,26.80
2022-08-18T17:02:46.638Z,26.80
2022-08-18T17:05:48.751Z,26.70
2022-08-18T17:08:51.349Z,26.70
2022-08-18T17:11:53.871Z,26.70
2022-08-18T17:14:56.324Z,26.60
2022-08-18T17:17:58.531Z,26.60
2022-08-18T17:21:09.560Z,26.60
2022-08-18T17:24:14.185Z,26.50
2022-08-18T17:27:30.748Z,26.50
2022-08-18T17:30:43.437Z,26.50
2022-08-18T17:33:45.862Z,26.40
2022-08-18T17:36:53.474Z,26.40
2022-08-18T17:39:59.347Z,26.30
2022-08-18T17:43:02.128Z,26.20
2022-08-18T17:46:17.121Z,26.20
2022-08-18T17:49:39.623Z,26.10
2022-08-18T17:52:53.400Z,26.00
2022-08-18T17:56:17.629Z,26.00
2022-08-18T17:59:42.792Z,25.90
2022-08-18T18:02:49.740Z,25.90
2022-08-18T18:05:58.688Z,25.70
2022-08-18T18:09:08.819Z,25.70
2022-08-18T18:12:24.175Z,25.60
2022-08-18T18:15:32.466Z,25.50
2022-08-18T18:18:36.305Z,25.40
2022-08-18T18:22:00.458Z,25.40
2022-08-18T18:25:02.980Z,25.40
2022-08-18T18:28:05.073Z,25.30
2022-08-18T18:31:26.600Z,25.20
2022-08-18T18:34:36.545Z,25.10
2022-08-18T18:38:23.855Z,25.00
2022-08-18T18:41:28.228Z,25.00
2022-08-18T18:44:30.892Z,25.10
2022-08-18T18:47:48.275Z,25.10
2022-08-18T18:51:10.500Z,25.00
2022-08-18T18:54:29.571Z,25.00
2022-08-18T18:57:40.621Z,25.00
2022-08-18T19:00:56.768Z,25.00
2022-08-18T19:04:08.062Z,25.00
2022-08-18T19:07:24.032Z,24.90
2022-08-18T19:10:39.357Z,24.90
2022-08-18T19:13:54.232Z,25.00
2022-08-18T19:17:21.929Z,24.90
2022-08-18T19:20:29.107Z,24.80
2022-08-18T19:23:44.899Z,24.90
2022-08-18T19:26:54.823Z,24.90
2022-08-18T19:30:02.520Z,24.70
2022-08-18T19:33:07.591Z,24.90
2022-08-18T19:36:33.287Z,24.80
2022-08-18T19:39:46.461Z,24.70
2022-08-18T19:43:06.403Z,24.50
2022-08-18T19:46:22.968Z,24.50
2022-08-18T19:49:51.101Z,24.40
2022-08-18T19:53:12.122Z,24.50
2022-08-18T19:56:52.847Z,24.60
2022-08-18T20:00:03.348Z,24.70
2022-08-18T20:03:33.386Z,24.60
2022-08-18T20:06:47.640Z,24.60
2022-08-18T20:10:25.195Z,24.60
2022-08-18T20:13:30.094Z,24.60
2022-08-18T20:16:43.341Z,24.60
2022-08-18T20:19:55.464Z,24.40
2022-08-18T20:23:01.326Z,24.50
2022-08-18T20:26:03.594Z,24.50
2022-08-18T20:29:17.751Z,24.50
2022-08-18T20:32:32.729Z,24.40
2022-08-18T20:35:58.493Z,24.40
2022-08-18T20:39:00.657Z,24.20
2022-08-18T20:42:05.310Z,24.30
2022-08-18T20:45:16.776Z,24.10
2022-08-18T20:48:33.462Z,24.10
2022-08-18T20:51:52.215Z,24.10
2022-08-18T20:55:20.425Z,24.00
2022-08-18T20:58:37.490Z,24.00
2022-08-18T21:01:40.005Z,24.00
2022-08-18T21:04:46.910Z,24.00
2022-08-18T21:08:01.180Z,24.00
2022-08-18T21:11:10.031Z,24.00
2022-08-18T21:14:13.087Z,24.00
2022-08-18T21:17:15.133Z,23.90
2022-08-18T21:20:18.121Z,23.90
2022-08-18T21:23:33.953Z,23.80
2022-08-18T21:26:38.407Z,23.90
2022-08-18T21:29:49.078Z,23.70
2022-08-18T21:32:51.804Z,23.70
2022-08-18T21:35:53.869Z,23.60
2022-08-18T21:39:05.188Z,23.70
2022-08-18T21:42:16.790Z,23.60
2022-08-18T21:45:22.361Z,23.60
2022-08-18T21:48:27.530Z,23.60
2022-08-18T21:51:32.833Z,23.70
2022-08-18T21:54:35.133Z,23.80
2022-08-18T21:57:58.845Z,23.70
2022-08-18T22:01:29.616Z,23.60
2022-08-18T22:04:37.356Z,23.60
2022-08-18T22:07:48.564Z,23.60
2022-08-18T22:11:38.373Z,23.70
2022-08-18T22:14:55.101Z,23.60
2022-08-18T22:18:05.376Z,23.60
2022-08-18T22:21:32.303Z,23.50
2022-08-18T22:24:37.868Z,23.50
2022-08-18T22:27:40.188Z,23.50
2022-08-18T22:30:42.182Z,23.40
2022-08-18T22:33:45.013Z,23.50
2022-08-18T22:36:57.839Z,23.50
2022-08-18T22:40:08.456Z,23.50
2022-08-18T22:43:10.522Z,23.50
2022-08-18T22:46:12.536Z,23.40
2022-08-18T22:49:26.422Z,23.50
2022-08-18T22:52:36.127Z,23.50
2022-08-18T22:55:38.093Z,23.50
2022-08-18T22:58:40.200Z,23.50
2022-08-18T23:01:47.431Z,23.40
2022-08-18T23:04:49.522Z,23.40
2022-08-18T23:07:51.527Z,23.50
2022-08-18T23:10:53.697Z,23.40
2022-08-18T23:13:58.940Z,23.40
2022-08-18T23:17:02.634Z,23.40
2022-08-18T23:20:06.096Z,23.40
2022-08-18T23:23:08.120Z,23.40
2022-08-18T23:26:10.631Z,23.40
2022-08-18T23:29:14.986Z,23.40
2022-08-18T23:32:16.986Z,23.50
2022-08-18T23:35:19.124Z,23.50
2022-08-18T23:38:21.717Z,23.40
2022-08-18T23:41:34.970Z,23.50
2022-08-18T23:44:40.408Z,23.50
2022-08-18T23:47:43.134Z,23.40
2022-08-18T23:50:46.445Z,23.40
2022-08-18T23:53:48.379Z,23.40
2022-08-18T23:56:50.382Z,23.30
2022-08-18T23:59:52.416Z,23.30
