createdAt,value
2019-04-30T00:01:48.484Z,8.30
2019-04-30T00:04:17.297Z,8.30
2019-04-30T00:06:46.025Z,8.20
2019-04-30T00:09:19.043Z,8.20
2019-04-30T00:11:50.548Z,8.20
2019-04-30T00:14:17.483Z,8.20
2019-04-30T00:16:46.196Z,8.10
2019-04-30T00:19:19.170Z,8.10
2019-04-30T00:21:48.316Z,8.10
2019-04-30T00:24:15.922Z,8.10
2019-04-30T00:26:50.093Z,8.10
2019-04-30T00:29:19.188Z,8.10
2019-04-30T00:31:47.122Z,8.10
2019-04-30T00:34:15.914Z,8.00
2019-04-30T00:36:45.994Z,8.00
2019-04-30T00:39:16.726Z,8.00
2019-04-30T00:41:47.368Z,8.00
2019-04-30T00:44:19.886Z,7.90
2019-04-30T00:46:47.986Z,7.90
2019-04-30T00:49:22.840Z,7.90
2019-04-30T00:51:49.868Z,7.80
2019-04-30T00:54:17.818Z,7.80
2019-04-30T00:56:46.484Z,7.70
2019-04-30T00:59:15.545Z,7.70
2019-04-30T01:01:51.917Z,7.70
2019-04-30T01:04:28.173Z,7.60
2019-04-30T01:06:59.990Z,7.50
2019-04-30T01:09:26.385Z,7.50
2019-04-30T01:11:55.343Z,7.50
2019-04-30T01:14:28.360Z,7.40
2019-04-30T01:16:54.598Z,7.40
2019-04-30T01:19:30.146Z,7.40
2019-04-30T01:21:54.008Z,7.50
2019-04-30T01:24:23.518Z,7.40
2019-04-30T01:26:53.557Z,7.40
2019-04-30T01:29:22.264Z,7.40
2019-04-30T01:31:50.978Z,7.40
2019-04-30T01:34:19.779Z,7.30
2019-04-30T01:36:52.068Z,7.30
2019-04-30T01:39:19.515Z,7.20
2019-04-30T01:41:48.835Z,7.20
2019-04-30T01:44:19.395Z,7.20
2019-04-30T01:46:51.475Z,7.10
2019-04-30T01:49:20.210Z,7.10
2019-04-30T01:51:52.930Z,7.10
2019-04-30T01:54:23.940Z,7.00
2019-04-30T01:56:51.299Z,7.10
2019-04-30T01:59:33.664Z,7.10
2019-04-30T02:02:02.428Z,7.00
2019-04-30T02:04:31.444Z,6.90
2019-04-30T02:07:00.320Z,6.90
2019-04-30T02:09:29.063Z,6.80
2019-04-30T02:11:59.860Z,6.70
2019-04-30T02:14:28.731Z,6.70
2019-04-30T02:16:59.011Z,6.70
2019-04-30T02:19:28.780Z,6.60
2019-04-30T02:21:58.574Z,6.50
2019-04-30T02:24:28.879Z,6.50
2019-04-30T02:26:59.370Z,6.40
2019-04-30T02:29:29.699Z,6.40
2019-04-30T02:32:00.581Z,6.30
2019-04-30T02:34:30.503Z,6.30
2019-04-30T02:37:03.757Z,6.30
2019-04-30T02:39:32.526Z,6.20
2019-04-30T02:42:03.391Z,6.20
2019-04-30T02:44:33.116Z,6.10
2019-04-30T02:47:02.230Z,6.10
2019-04-30T02:49:33.252Z,6.20
2019-04-30T02:52:04.189Z,6.20
2019-04-30T02:54:35.706Z,6.20
2019-04-30T02:57:06.081Z,6.30
2019-04-30T02:59:40.165Z,6.30
2019-04-30T03:02:11.521Z,6.30
2019-04-30T03:04:39.551Z,6.30
2019-04-30T03:07:09.801Z,6.30
2019-04-30T03:09:39.395Z,6.30
2019-04-30T03:12:08.707Z,6.20
2019-04-30T03:14:39.937Z,6.30
2019-04-30T03:17:15.366Z,6.30
2019-04-30T03:19:45.726Z,6.20
2019-04-30T03:22:16.101Z,6.30
2019-04-30T03:24:44.830Z,6.20
2019-04-30T03:27:13.529Z,6.20
2019-04-30T03:29:42.247Z,6.30
2019-04-30T03:32:13.499Z,6.30
2019-04-30T03:34:42.601Z,6.40
2019-04-30T03:37:11.548Z,6.40
2019-04-30T03:39:40.423Z,6.40
2019-04-30T03:42:09.968Z,6.50
2019-04-30T03:44:40.034Z,6.50
2019-04-30T03:47:11.059Z,6.50
2019-04-30T03:49:40.331Z,6.60
2019-04-30T03:52:10.001Z,6.60
2019-04-30T03:54:40.843Z,6.70
2019-04-30T03:57:10.691Z,6.70
2019-04-30T03:59:40.112Z,6.70
2019-04-30T04:02:12.908Z,6.80
2019-04-30T04:04:45.762Z,6.80
2019-04-30T04:07:20.352Z,6.80
2019-04-30T04:09:50.863Z,6.80
2019-04-30T04:12:30.511Z,6.80
2019-04-30T04:15:03.266Z,6.90
2019-04-30T04:17:31.263Z,7.00
2019-04-30T04:19:59.744Z,6.90
2019-04-30T04:22:30.614Z,7.10
2019-04-30T04:25:00.140Z,7.10
2019-04-30T04:27:30.187Z,7.20
2019-04-30T04:30:01.099Z,7.30
2019-04-30T04:32:30.816Z,7.40
2019-04-30T04:35:00.399Z,7.40
2019-04-30T04:37:30.284Z,7.50
2019-04-30T04:39:59.652Z,7.60
2019-04-30T04:42:29.965Z,7.70
2019-04-30T04:44:59.641Z,7.80
2019-04-30T04:47:30.942Z,7.80
2019-04-30T04:50:00.767Z,7.90
2019-04-30T04:52:31.412Z,8.10
2019-04-30T04:55:00.569Z,8.20
2019-04-30T04:57:30.491Z,8.20
2019-04-30T05:00:06.454Z,8.40
2019-04-30T05:02:32.720Z,8.50
2019-04-30T05:05:01.797Z,8.60
2019-04-30T05:07:30.575Z,8.70
2019-04-30T05:10:01.024Z,8.70
2019-04-30T05:12:30.011Z,8.70
2019-04-30T05:14:59.756Z,8.90
2019-04-30T05:17:31.695Z,8.90
2019-04-30T05:19:59.373Z,8.90
2019-04-30T05:22:29.339Z,9.00
2019-04-30T05:24:58.856Z,9.10
2019-04-30T05:27:27.829Z,9.30
2019-04-30T05:29:56.627Z,9.40
2019-04-30T05:32:25.440Z,9.50
2019-04-30T05:34:54.269Z,9.60
2019-04-30T05:37:22.993Z,9.60
2019-04-30T05:39:51.805Z,9.70
2019-04-30T05:42:20.638Z,9.90
2019-04-30T05:44:49.847Z,10.00
2019-04-30T05:47:19.631Z,10.20
2019-04-30T05:49:49.060Z,10.40
2019-04-30T05:52:19.919Z,10.50
2019-04-30T05:54:48.764Z,10.30
2019-04-30T05:57:19.594Z,10.30
2019-04-30T05:59:48.708Z,10.40
2019-04-30T06:02:19.306Z,10.50
2019-04-30T06:04:48.893Z,10.60
2019-04-30T06:07:18.924Z,10.70
2019-04-30T06:09:50.832Z,10.70
2019-04-30T06:12:39.246Z,10.60
2019-04-30T06:15:15.788Z,10.70
2019-04-30T06:17:59.736Z,10.90
2019-04-30T06:20:21.033Z,11.10
2019-04-30T06:22:52.193Z,11.20
2019-04-30T06:25:31.847Z,11.30
2019-04-30T06:27:52.076Z,11.50
2019-04-30T06:30:21.094Z,11.60
2019-04-30T06:32:49.925Z,11.80
2019-04-30T06:35:19.299Z,11.90
2019-04-30T06:37:48.932Z,11.90
2019-04-30T06:40:19.629Z,11.90
2019-04-30T06:42:49.505Z,11.90
2019-04-30T06:45:19.181Z,12.00
2019-04-30T06:47:49.054Z,12.30
2019-04-30T06:50:19.348Z,12.50
2019-04-30T06:52:56.335Z,12.50
2019-04-30T06:55:19.263Z,12.60
2019-04-30T06:57:49.658Z,12.80
2019-04-30T07:00:32.692Z,12.90
2019-04-30T07:02:50.474Z,13.00
2019-04-30T07:05:19.250Z,12.90
2019-04-30T07:08:09.869Z,13.00
2019-04-30T07:10:37.354Z,13.10
2019-04-30T07:13:13.555Z,13.30
2019-04-30T07:15:42.297Z,13.50
2019-04-30T07:18:11.029Z,13.60
2019-04-30T07:20:39.753Z,13.70
2019-04-30T07:23:09.317Z,13.60
2019-04-30T07:25:39.115Z,13.80
2019-04-30T07:28:08.991Z,14.00
2019-04-30T07:30:39.565Z,14.00
2019-04-30T07:33:09.560Z,13.90
2019-04-30T07:35:39.935Z,14.00
2019-04-30T07:38:09.393Z,14.10
2019-04-30T07:40:39.034Z,14.20
2019-04-30T07:43:09.079Z,14.30
2019-04-30T07:45:39.746Z,14.30
2019-04-30T07:48:09.289Z,14.40
2019-04-30T07:50:41.124Z,14.40
2019-04-30T07:53:11.122Z,14.60
2019-04-30T07:55:39.399Z,14.60
2019-04-30T07:58:09.094Z,14.70
2019-04-30T08:00:40.247Z,14.80
2019-04-30T08:03:16.206Z,14.80
2019-04-30T08:05:50.066Z,15.00
2019-04-30T08:08:24.518Z,15.10
2019-04-30T08:10:50.931Z,15.10
2019-04-30T08:13:21.866Z,15.20
2019-04-30T08:15:50.339Z,15.20
2019-04-30T08:18:19.186Z,15.20
2019-04-30T08:20:49.002Z,15.20
2019-04-30T08:23:33.563Z,15.40
2019-04-30T08:25:48.883Z,15.30
2019-04-30T08:28:18.733Z,15.30
2019-04-30T08:30:48.989Z,15.60
2019-04-30T08:33:19.362Z,15.70
2019-04-30T08:35:49.893Z,15.70
2019-04-30T08:38:19.133Z,15.80
2019-04-30T08:40:56.252Z,15.90
2019-04-30T08:43:19.851Z,16.10
2019-04-30T08:45:48.893Z,16.20
2019-04-30T08:48:18.997Z,16.10
2019-04-30T08:50:49.415Z,16.10
2019-04-30T08:53:27.571Z,16.00
2019-04-30T08:55:49.179Z,16.00
2019-04-30T08:58:20.582Z,16.10
2019-04-30T09:00:48.648Z,16.30
2019-04-30T09:03:19.333Z,16.30
2019-04-30T09:05:49.918Z,16.50
2019-04-30T09:08:19.426Z,16.70
2019-04-30T09:10:49.080Z,16.30
2019-04-30T09:13:19.181Z,16.50
2019-04-30T09:15:49.204Z,16.30
2019-04-30T09:18:19.088Z,16.30
2019-04-30T09:20:49.547Z,16.00
2019-04-30T09:23:18.761Z,16.10
2019-04-30T09:25:49.543Z,16.20
2019-04-30T09:28:19.833Z,16.20
2019-04-30T09:30:48.558Z,16.30
2019-04-30T09:33:19.040Z,16.40
2019-04-30T09:35:49.397Z,16.40
2019-04-30T09:38:19.566Z,16.10
2019-04-30T09:40:50.569Z,16.30
2019-04-30T09:43:18.891Z,16.30
2019-04-30T09:45:49.573Z,15.90
2019-04-30T09:48:18.987Z,15.30
2019-04-30T09:50:49.691Z,15.20
2019-04-30T09:53:19.489Z,14.90
2019-04-30T09:55:49.655Z,15.00
2019-04-30T09:58:21.131Z,15.10
2019-04-30T10:00:50.394Z,15.20
2019-04-30T10:03:20.377Z,15.60
2019-04-30T10:05:49.923Z,15.60
2019-04-30T10:08:20.265Z,15.00
2019-04-30T10:10:58.697Z,15.10
2019-04-30T10:13:27.176Z,15.50
2019-04-30T10:16:06.299Z,15.20
2019-04-30T10:18:35.096Z,15.30
2019-04-30T10:21:03.855Z,15.30
2019-04-30T10:23:32.535Z,15.30
2019-04-30T10:26:01.356Z,15.10
2019-04-30T10:28:30.133Z,14.80
2019-04-30T10:30:58.822Z,14.70
2019-04-30T10:33:28.699Z,14.50
2019-04-30T10:35:59.393Z,14.50
2019-04-30T10:38:29.330Z,14.50
2019-04-30T10:40:58.741Z,14.50
2019-04-30T10:43:29.065Z,14.70
2019-04-30T10:45:58.573Z,14.90
2019-04-30T10:48:27.465Z,14.90
2019-04-30T10:50:56.271Z,14.70
2019-04-30T10:53:24.998Z,15.00
2019-04-30T10:55:53.713Z,15.20
2019-04-30T10:58:22.447Z,15.30
2019-04-30T11:00:51.156Z,15.30
2019-04-30T11:03:22.952Z,15.30
2019-04-30T11:05:50.240Z,15.20
2019-04-30T11:08:18.951Z,15.20
2019-04-30T11:10:47.770Z,15.10
2019-04-30T11:13:16.510Z,15.20
2019-04-30T11:15:45.517Z,15.30
2019-04-30T11:18:14.606Z,15.20
2019-04-30T11:20:43.949Z,15.00
2019-04-30T11:23:14.530Z,15.10
2019-04-30T11:25:43.804Z,15.20
2019-04-30T11:28:13.657Z,15.20
2019-04-30T11:30:43.866Z,15.40
2019-04-30T11:33:13.139Z,15.30
2019-04-30T11:35:42.169Z,15.50
2019-04-30T11:38:10.912Z,15.60
2019-04-30T11:40:40.081Z,15.60
2019-04-30T11:43:08.848Z,15.70
2019-04-30T11:45:55.870Z,15.50
2019-04-30T11:48:24.688Z,15.60
2019-04-30T11:50:53.413Z,15.70
2019-04-30T11:53:27.616Z,15.70
2019-04-30T11:55:52.667Z,15.70
2019-04-30T11:58:22.029Z,15.40
2019-04-30T12:00:50.990Z,15.40
2019-04-30T12:03:19.714Z,15.60
2019-04-30T12:05:49.004Z,15.50
2019-04-30T12:08:22.637Z,15.40
2019-04-30T12:11:02.064Z,15.30
2019-04-30T12:13:31.671Z,15.60
2019-04-30T12:16:00.750Z,15.60
2019-04-30T12:18:29.783Z,15.60
2019-04-30T12:20:58.464Z,15.80
2019-04-30T12:23:27.186Z,15.90
2019-04-30T12:25:55.896Z,15.70
2019-04-30T12:28:27.210Z,15.40
2019-04-30T12:30:55.111Z,15.30
2019-04-30T12:33:23.857Z,15.00
2019-04-30T12:35:52.546Z,14.60
2019-04-30T12:38:21.236Z,14.40
2019-04-30T12:40:49.975Z,14.40
2019-04-30T12:43:18.685Z,14.20
2019-04-30T12:45:52.631Z,14.00
2019-04-30T12:48:22.079Z,14.20
2019-04-30T12:50:55.424Z,14.20
2019-04-30T12:53:44.054Z,14.40
2019-04-30T12:56:26.716Z,14.50
2019-04-30T12:58:50.897Z,14.80
2019-04-30T13:01:19.604Z,14.80
2019-04-30T13:03:58.139Z,15.00
2019-04-30T13:06:19.285Z,14.80
2019-04-30T13:08:51.721Z,14.40
2019-04-30T13:11:20.974Z,14.40
2019-04-30T13:13:50.569Z,14.50
2019-04-30T13:16:19.548Z,14.50
2019-04-30T13:18:49.411Z,14.50
2019-04-30T13:21:18.527Z,14.50
2019-04-30T13:23:47.415Z,14.50
2019-04-30T13:26:16.128Z,14.60
2019-04-30T13:28:49.644Z,14.70
2019-04-30T13:31:19.363Z,14.80
2019-04-30T13:33:51.167Z,14.60
2019-04-30T13:36:20.359Z,14.50
2019-04-30T13:38:52.324Z,14.40
2019-04-30T13:41:22.853Z,14.40
2019-04-30T13:43:58.620Z,14.40
2019-04-30T13:46:28.351Z,14.40
2019-04-30T13:48:57.233Z,14.60
2019-04-30T13:51:25.952Z,14.70
2019-04-30T13:53:55.200Z,14.70
2019-04-30T13:56:23.909Z,14.90
2019-04-30T13:58:52.706Z,14.80
2019-04-30T14:01:21.572Z,15.00
2019-04-30T14:04:03.868Z,14.90
2019-04-30T14:06:34.232Z,14.80
2019-04-30T14:09:19.962Z,14.80
2019-04-30T14:11:48.692Z,14.80
2019-04-30T14:14:18.385Z,15.00
2019-04-30T14:16:48.236Z,15.20
2019-04-30T14:19:17.029Z,15.50
2019-04-30T14:21:46.843Z,15.50
2019-04-30T14:24:19.145Z,15.40
2019-04-30T14:26:46.118Z,15.50
2019-04-30T14:29:14.845Z,15.50
2019-04-30T14:31:43.661Z,16.00
2019-04-30T14:34:12.558Z,16.10
2019-04-30T14:36:41.459Z,16.00
2019-04-30T14:39:14.626Z,15.90
2019-04-30T14:41:41.408Z,15.80
2019-04-30T14:44:12.751Z,16.00
2019-04-30T14:46:55.478Z,15.80
2019-04-30T14:49:43.058Z,15.80
2019-04-30T14:52:13.212Z,15.60
2019-04-30T14:55:00.315Z,15.80
2019-04-30T14:57:45.877Z,16.00
2019-04-30T15:00:29.343Z,15.80
2019-04-30T15:03:00.648Z,15.60
2019-04-30T15:05:38.946Z,15.70
2019-04-30T15:08:00.937Z,15.70
2019-04-30T15:10:29.911Z,15.40
2019-04-30T15:13:00.224Z,15.40
2019-04-30T15:15:29.281Z,15.50
2019-04-30T15:17:59.308Z,15.60
2019-04-30T15:20:29.675Z,16.00
2019-04-30T15:23:00.213Z,16.30
2019-04-30T15:25:34.004Z,16.20
2019-04-30T15:27:59.289Z,16.20
2019-04-30T15:30:28.923Z,15.90
2019-04-30T15:33:15.821Z,15.70
2019-04-30T15:35:44.651Z,15.90
2019-04-30T15:38:13.617Z,16.10
2019-04-30T15:40:42.342Z,16.40
2019-04-30T15:43:11.224Z,16.90
2019-04-30T15:45:40.136Z,17.20
2019-04-30T15:48:08.852Z,17.10
2019-04-30T15:50:39.265Z,17.00
2019-04-30T15:53:09.468Z,16.50
2019-04-30T15:55:38.267Z,16.40
2019-04-30T15:58:25.268Z,16.30
2019-04-30T16:00:54.227Z,16.20
2019-04-30T16:03:30.829Z,16.10
2019-04-30T16:05:59.544Z,15.70
2019-04-30T16:08:35.894Z,15.60
2019-04-30T16:11:21.383Z,15.40
2019-04-30T16:13:54.758Z,15.10
2019-04-30T16:16:24.357Z,15.00
2019-04-30T16:18:53.153Z,14.70
2019-04-30T16:21:21.873Z,14.70
2019-04-30T16:23:50.714Z,14.60
2019-04-30T16:26:19.582Z,14.60
2019-04-30T16:28:49.541Z,14.60
2019-04-30T16:31:20.393Z,14.60
2019-04-30T16:33:49.364Z,14.50
2019-04-30T16:36:19.338Z,14.50
2019-04-30T16:38:48.690Z,14.50
2019-04-30T16:41:30.680Z,14.50
2019-04-30T16:43:48.856Z,14.20
2019-04-30T16:46:18.058Z,13.90
2019-04-30T16:48:48.819Z,13.70
2019-04-30T16:51:18.767Z,13.50
2019-04-30T16:53:48.699Z,13.30
2019-04-30T16:56:18.582Z,13.30
2019-04-30T16:59:02.155Z,13.40
2019-04-30T17:01:33.064Z,13.30
2019-04-30T17:04:09.504Z,13.30
2019-04-30T17:06:45.623Z,13.20
2019-04-30T17:09:18.890Z,13.10
2019-04-30T17:12:05.408Z,13.00
2019-04-30T17:14:35.817Z,12.80
2019-04-30T17:17:04.576Z,12.70
2019-04-30T17:19:33.271Z,12.60
2019-04-30T17:22:02.096Z,12.50
2019-04-30T17:24:31.017Z,12.30
2019-04-30T17:26:59.748Z,12.20
2019-04-30T17:29:28.479Z,12.10
2019-04-30T17:31:57.195Z,12.00
2019-04-30T17:34:26.016Z,11.90
2019-04-30T17:36:54.796Z,11.90
2019-04-30T17:39:25.108Z,11.80
2019-04-30T17:41:53.897Z,11.70
2019-04-30T17:44:22.634Z,11.60
2019-04-30T17:46:51.693Z,11.40
2019-04-30T17:49:21.499Z,11.40
2019-04-30T17:51:50.146Z,11.40
2019-04-30T17:54:19.049Z,11.30
2019-04-30T17:56:47.851Z,11.20
2019-04-30T17:59:16.728Z,11.10
2019-04-30T18:01:47.188Z,11.10
2019-04-30T18:04:15.989Z,11.00
2019-04-30T18:06:44.720Z,11.00
2019-04-30T18:09:15.254Z,11.00
2019-04-30T18:11:43.948Z,10.90
2019-04-30T18:14:12.936Z,10.80
2019-04-30T18:16:41.840Z,10.70
2019-04-30T18:19:12.209Z,10.70
2019-04-30T18:21:48.657Z,10.70
2019-04-30T18:24:32.472Z,10.60
2019-04-30T18:27:08.628Z,10.60
2019-04-30T18:29:37.465Z,10.50
2019-04-30T18:32:06.369Z,10.40
2019-04-30T18:34:35.080Z,10.30
2019-04-30T18:37:03.812Z,10.30
2019-04-30T18:39:33.308Z,10.20
2019-04-30T18:42:02.041Z,10.10
2019-04-30T18:44:30.944Z,10.00
2019-04-30T18:46:59.664Z,10.00
2019-04-30T18:49:28.758Z,9.90
2019-04-30T18:51:59.021Z,9.80
2019-04-30T18:54:28.967Z,9.80
2019-04-30T18:56:58.957Z,9.80
2019-04-30T18:59:27.878Z,9.70
2019-04-30T19:01:56.650Z,9.60
2019-04-30T19:04:25.440Z,9.70
2019-04-30T19:06:55.874Z,9.60
2019-04-30T19:09:40.011Z,9.60
2019-04-30T19:12:12.946Z,9.50
2019-04-30T19:15:00.993Z,9.40
2019-04-30T19:17:34.368Z,9.30
2019-04-30T19:20:14.347Z,9.30
2019-04-30T19:22:43.146Z,9.40
2019-04-30T19:25:12.859Z,9.40
2019-04-30T19:27:41.826Z,9.40
2019-04-30T19:30:10.891Z,9.40
2019-04-30T19:32:39.643Z,9.40
2019-04-30T19:35:09.097Z,9.40
2019-04-30T19:37:38.606Z,9.40
2019-04-30T19:40:08.967Z,9.40
2019-04-30T19:42:39.437Z,9.40
2019-04-30T19:45:11.699Z,9.40
2019-04-30T19:47:39.164Z,9.30
2019-04-30T19:50:09.391Z,9.30
2019-04-30T19:52:38.270Z,9.20
2019-04-30T19:55:07.322Z,9.20
2019-04-30T19:57:36.055Z,9.10
2019-04-30T20:00:05.782Z,9.10
2019-04-30T20:02:34.496Z,9.00
2019-04-30T20:05:03.362Z,8.90
2019-04-30T20:07:32.188Z,8.90
2019-04-30T20:10:03.863Z,8.80
2019-04-30T20:12:31.419Z,8.70
2019-04-30T20:15:00.580Z,8.60
2019-04-30T20:17:29.650Z,8.50
2019-04-30T20:19:58.919Z,8.40
2019-04-30T20:22:29.144Z,8.40
2019-04-30T20:24:59.276Z,8.40
2019-04-30T20:27:29.802Z,8.30
2019-04-30T20:29:59.202Z,8.20
2019-04-30T20:32:36.159Z,8.10
2019-04-30T20:34:59.791Z,8.10
2019-04-30T20:37:29.455Z,8.00
2019-04-30T20:40:00.658Z,8.00
2019-04-30T20:42:29.447Z,7.90
2019-04-30T20:44:58.880Z,7.90
2019-04-30T20:47:29.874Z,7.90
2019-04-30T20:49:58.255Z,7.80
2019-04-30T20:52:28.946Z,7.80
2019-04-30T20:54:57.433Z,7.80
2019-04-30T20:57:26.206Z,7.70
2019-04-30T20:59:54.947Z,7.70
2019-04-30T21:02:23.621Z,7.70
2019-04-30T21:04:52.386Z,7.70
2019-04-30T21:07:21.771Z,7.60
2019-04-30T21:09:50.528Z,7.60
2019-04-30T21:12:19.261Z,7.40
2019-04-30T21:14:48.547Z,7.40
2019-04-30T21:17:17.440Z,7.30
2019-04-30T21:19:46.133Z,7.30
2019-04-30T21:22:14.947Z,7.20
2019-04-30T21:24:43.729Z,7.20
2019-04-30T21:27:12.551Z,7.20
2019-04-30T21:29:41.299Z,7.20
2019-04-30T21:32:19.027Z,7.30
2019-04-30T21:34:49.392Z,7.30
2019-04-30T21:37:18.092Z,7.30
2019-04-30T21:39:49.957Z,7.30
2019-04-30T21:42:17.291Z,7.30
2019-04-30T21:44:46.084Z,7.30
2019-04-30T21:47:14.809Z,7.30
2019-04-30T21:49:43.597Z,7.40
2019-04-30T21:52:13.787Z,7.40
2019-04-30T21:54:42.541Z,7.40
2019-04-30T21:57:11.263Z,7.40
2019-04-30T21:59:40.012Z,7.40
2019-04-30T22:02:09.716Z,7.40
2019-04-30T22:04:38.450Z,7.50
2019-04-30T22:07:09.269Z,7.50
2019-04-30T22:09:39.947Z,7.50
2019-04-30T22:12:09.199Z,7.50
2019-04-30T22:14:38.085Z,7.50
2019-04-30T22:17:06.928Z,7.40
2019-04-30T22:19:36.688Z,7.40
2019-04-30T22:22:05.475Z,7.40
2019-04-30T22:24:34.198Z,7.40
2019-04-30T22:27:02.921Z,7.40
2019-04-30T22:29:39.263Z,7.40
2019-04-30T22:32:02.121Z,7.40
2019-04-30T22:34:30.910Z,7.50
2019-04-30T22:36:59.885Z,7.60
2019-04-30T22:39:30.250Z,7.60
2019-04-30T22:42:01.906Z,7.60
2019-04-30T22:44:30.688Z,7.60
2019-04-30T22:47:00.713Z,7.50
2019-04-30T22:49:29.739Z,7.50
2019-04-30T22:51:58.425Z,7.50
2019-04-30T22:54:27.148Z,7.40
2019-04-30T22:56:55.885Z,7.40
2019-04-30T22:59:24.833Z,7.30
2019-04-30T23:01:58.230Z,7.30
2019-04-30T23:04:28.594Z,7.40
2019-04-30T23:06:57.319Z,7.30
2019-04-30T23:09:26.155Z,7.20
2019-04-30T23:11:54.956Z,7.20
2019-04-30T23:14:23.727Z,7.20
2019-04-30T23:16:52.544Z,7.20
2019-04-30T23:19:21.259Z,7.10
2019-04-30T23:21:50.093Z,7.10
2019-04-30T23:24:18.811Z,7.00
2019-04-30T23:26:47.524Z,7.00
2019-04-30T23:29:16.340Z,7.00
2019-04-30T23:31:45.198Z,6.90
2019-04-30T23:34:18.206Z,7.00
2019-04-30T23:36:44.354Z,7.00
2019-04-30T23:39:13.142Z,6.90
2019-04-30T23:41:41.958Z,6.90
2019-04-30T23:44:10.791Z,6.90
2019-04-30T23:46:39.497Z,6.90
2019-04-30T23:49:08.217Z,6.90
2019-04-30T23:51:36.935Z,6.90
2019-04-30T23:54:05.679Z,6.90
2019-04-30T23:56:34.405Z,7.00
2019-04-30T23:59:03.211Z,7.00
