createdAt,value
2018-08-06T05:50:55.044Z,2.40
2018-08-06T05:53:46.372Z,3.37
2018-08-06T05:59:49.425Z,3.10
2018-08-06T07:26:06.868Z,4.03
2018-08-06T07:31:52.324Z,3.83
2018-08-06T07:34:30.033Z,3.90
2018-08-06T07:37:01.169Z,3.98
2018-08-06T07:39:32.026Z,3.67
2018-08-06T07:42:02.601Z,3.50
2018-08-06T07:44:34.038Z,3.80
2018-08-06T07:47:05.099Z,3.90
2018-08-06T07:49:35.794Z,3.70
2018-08-06T07:52:07.346Z,4.30
2018-08-06T07:54:38.006Z,3.80
2018-08-06T07:57:09.054Z,3.85
2018-08-06T07:59:39.669Z,4.05
2018-08-06T08:02:10.924Z,3.62
2018-08-06T08:04:41.503Z,3.90
2018-08-06T08:07:12.607Z,4.60
2018-08-06T08:09:43.290Z,4.03
2018-08-06T08:12:15.247Z,4.12
2018-08-06T08:14:46.592Z,3.95
2018-08-06T08:17:18.070Z,3.98
2018-08-06T08:19:50.026Z,4.33
2018-08-06T08:22:21.155Z,3.90
2018-08-06T08:41:31.031Z,3.70
2018-08-06T08:44:02.040Z,3.98
2018-08-06T08:46:33.156Z,4.40
2018-08-06T08:49:05.540Z,4.85
2018-08-06T08:57:56.623Z,4.40
2018-08-06T09:00:51.544Z,4.12
2018-08-06T09:03:22.430Z,4.10
2018-08-06T09:05:53.799Z,4.42
2018-08-06T09:08:24.518Z,4.20
2018-08-06T09:10:55.611Z,4.37
2018-08-06T09:13:26.445Z,4.53
2018-08-06T09:15:57.920Z,4.42
2018-08-06T09:18:28.358Z,4.53
2018-08-06T09:21:00.085Z,4.40
2018-08-06T09:23:31.032Z,4.30
2018-08-06T09:26:01.590Z,4.50
2018-08-06T09:28:32.023Z,4.33
2018-08-06T09:31:03.091Z,4.40
2018-08-06T09:33:33.834Z,4.67
2018-08-06T09:36:05.299Z,4.70
2018-08-06T09:38:36.113Z,4.70
2018-08-06T09:41:06.633Z,3.93
2018-08-06T09:43:37.363Z,4.27
2018-08-06T09:46:08.577Z,4.40
2018-08-06T09:48:39.276Z,4.70
2018-08-06T09:51:10.411Z,4.77
2018-08-06T09:53:41.877Z,4.33
2018-08-06T09:56:12.658Z,4.60
2018-08-06T09:58:43.241Z,4.47
2018-08-06T10:02:16.548Z,4.60
2018-08-06T10:04:47.215Z,4.53
2018-08-06T10:07:18.182Z,4.17
2018-08-06T10:09:48.422Z,4.43
2018-08-06T10:12:19.394Z,4.57
2018-08-06T10:14:50.198Z,4.93
2018-08-06T10:17:22.227Z,4.40
2018-08-06T10:19:52.738Z,4.67
2018-08-06T10:22:23.142Z,4.70
2018-08-06T10:24:53.756Z,4.83
2018-08-06T10:27:24.401Z,4.57
2018-08-06T10:29:54.849Z,4.97
2018-08-06T10:32:25.696Z,5.20
2018-08-06T10:34:56.484Z,4.87
2018-08-06T10:37:27.665Z,4.60
2018-08-06T10:39:58.408Z,4.63
2018-08-06T10:42:29.388Z,5.23
2018-08-06T10:44:59.880Z,4.80
2018-08-06T10:47:32.492Z,5.20
2018-08-06T10:50:04.869Z,5.00
2018-08-06T10:52:35.617Z,4.60
2018-08-06T10:55:06.388Z,4.80
2018-08-06T10:57:37.309Z,5.33
2018-08-06T11:00:18.687Z,5.33
2018-08-06T11:02:50.008Z,4.67
2018-08-06T11:05:21.237Z,4.90
2018-08-06T11:07:52.491Z,4.13
2018-08-06T11:10:24.758Z,4.87
2018-08-06T11:12:55.502Z,5.00
2018-08-06T11:15:28.657Z,4.97
2018-08-06T11:17:59.273Z,5.00
2018-08-06T11:20:29.556Z,5.10
2018-08-06T11:23:00.370Z,4.90
2018-08-06T11:25:33.451Z,5.43
2018-08-06T11:28:06.207Z,4.90
2018-08-06T11:30:36.964Z,5.40
2018-08-06T11:33:07.583Z,5.17
2018-08-06T11:35:38.180Z,5.03
2018-08-06T11:38:08.781Z,5.43
2018-08-06T11:40:39.220Z,5.20
2018-08-06T11:43:10.190Z,4.90
2018-08-06T11:45:42.271Z,5.80
2018-08-06T11:48:12.707Z,5.03
2018-08-06T11:50:43.210Z,6.07
2018-08-06T11:53:13.474Z,5.03
2018-08-06T11:55:44.935Z,5.70
2018-08-06T11:58:15.835Z,5.63
2018-08-06T12:00:46.777Z,5.23
2018-08-06T12:03:18.961Z,5.23
2018-08-06T12:05:49.517Z,5.50
2018-08-06T12:08:20.213Z,5.93
2018-08-06T12:10:51.611Z,6.33
2018-08-06T12:13:22.136Z,5.60
2018-08-06T12:15:53.117Z,5.70
2018-08-06T12:18:23.674Z,5.57
2018-08-06T12:20:54.379Z,5.53
2018-08-06T12:23:25.680Z,5.63
2018-08-06T12:25:56.932Z,5.63
2018-08-06T12:28:27.611Z,6.17
2018-08-06T12:30:58.862Z,5.50
2018-08-06T12:33:30.319Z,5.80
2018-08-06T12:36:01.188Z,5.17
2018-08-06T12:39:03.491Z,5.43
2018-08-06T12:41:36.180Z,5.47
2018-08-06T12:44:08.724Z,5.80
2018-08-06T12:46:40.582Z,5.30
2018-08-06T12:49:12.113Z,5.67
2018-08-06T12:51:43.310Z,5.03
2018-08-06T12:54:14.214Z,5.87
2018-08-06T12:56:44.524Z,5.57
2018-08-06T12:59:15.239Z,5.07
2018-08-06T13:01:45.641Z,5.53
2018-08-06T13:04:17.144Z,5.33
2018-08-06T13:06:47.479Z,5.73
2018-08-06T13:09:18.090Z,5.50
2018-08-06T13:11:50.549Z,5.77
2018-08-06T13:14:20.834Z,5.60
2018-08-06T13:16:54.095Z,5.83
2018-08-06T13:19:24.725Z,5.77
2018-08-06T13:21:55.893Z,5.50
2018-08-06T13:24:27.186Z,5.13
2018-08-06T13:26:57.617Z,5.97
2018-08-06T13:29:28.018Z,5.37
2018-08-06T13:31:59.473Z,5.33
2018-08-06T13:34:30.884Z,5.93
2018-08-06T13:37:01.200Z,5.63
2018-08-06T13:39:32.010Z,5.90
2018-08-06T13:42:03.036Z,5.13
2018-08-06T13:44:33.944Z,5.60
2018-08-06T13:47:06.441Z,5.67
2018-08-06T13:49:37.551Z,5.93
2018-08-06T13:52:08.130Z,6.00
2018-08-06T13:54:38.705Z,5.90
2018-08-06T13:57:09.061Z,6.37
2018-08-06T13:59:39.909Z,5.37
2018-08-06T14:02:10.348Z,6.23
2018-08-06T14:04:40.919Z,5.90
2018-08-06T14:07:11.797Z,5.97
2018-08-06T14:09:42.215Z,5.60
2018-08-06T14:12:13.015Z,5.50
2018-08-06T14:14:45.621Z,5.43
2018-08-06T14:17:17.072Z,5.20
2018-08-06T14:19:48.602Z,5.80
2018-08-06T14:22:19.177Z,5.23
2018-08-06T14:24:49.642Z,5.30
2018-08-06T14:27:20.254Z,5.80
2018-08-06T14:29:50.512Z,5.10
2018-08-06T14:32:21.092Z,5.50
2018-08-06T14:34:52.156Z,5.37
2018-08-06T14:37:23.002Z,5.17
2018-08-06T14:39:53.299Z,5.17
2018-08-06T14:42:25.727Z,5.40
2018-08-06T14:44:57.076Z,5.83
2018-08-06T14:47:27.543Z,5.27
2018-08-06T14:49:59.718Z,5.10
2018-08-06T14:52:32.012Z,5.13
2018-08-06T14:55:02.649Z,5.17
2018-08-06T14:57:36.141Z,5.43
2018-08-06T15:00:19.984Z,5.10
2018-08-06T15:02:51.521Z,5.00
2018-08-06T15:05:22.477Z,6.07
2018-08-06T15:07:53.377Z,5.37
2018-08-06T15:10:24.586Z,5.67
2018-08-06T15:12:55.091Z,5.27
2018-08-06T15:15:25.847Z,6.37
2018-08-06T15:17:57.597Z,5.50
2018-08-06T15:20:28.991Z,6.20
2018-08-06T15:22:59.306Z,5.87
2018-08-06T15:25:29.803Z,5.87
2018-08-06T15:28:00.737Z,5.57
2018-08-06T15:30:31.784Z,5.90
2018-08-06T15:33:02.170Z,5.83
2018-08-06T15:35:32.519Z,5.77
2018-08-06T15:38:02.985Z,5.33
2018-08-06T15:40:33.306Z,5.87
2018-08-06T15:43:04.924Z,5.80
2018-08-06T15:45:37.189Z,5.63
2018-08-06T15:48:07.775Z,5.87
2018-08-06T15:50:38.048Z,6.20
2018-08-06T15:53:08.390Z,6.03
2018-08-06T15:55:39.920Z,5.90
2018-08-06T15:58:10.998Z,6.37
2018-08-06T16:00:41.412Z,5.60
2018-08-06T16:03:12.092Z,5.47
2018-08-06T16:05:42.907Z,6.07
2018-08-06T16:08:13.444Z,5.50
2018-08-06T16:10:44.446Z,6.30
2018-08-06T16:13:14.941Z,6.13
2018-08-06T16:15:45.353Z,6.00
2018-08-06T16:18:16.410Z,6.17
2018-08-06T16:20:46.896Z,6.30
2018-08-06T16:23:17.568Z,6.07
2018-08-06T16:25:47.898Z,6.23
2018-08-06T16:28:18.238Z,6.13
2018-08-06T16:30:48.576Z,6.30
2018-08-06T16:33:19.219Z,6.00
2018-08-06T16:35:49.892Z,6.23
2018-08-06T16:38:21.146Z,5.93
2018-08-06T16:40:52.168Z,5.30
2018-08-06T16:43:24.150Z,6.60
2018-08-06T16:45:55.660Z,6.50
2018-08-06T16:48:27.111Z,6.50
2018-08-06T16:50:57.703Z,6.10
2018-08-06T16:53:27.999Z,6.17
2018-08-06T16:55:58.452Z,6.20
2018-08-06T16:58:29.670Z,6.47
2018-08-06T17:01:01.706Z,5.93
2018-08-06T17:03:33.227Z,6.10
2018-08-06T17:06:03.962Z,6.37
2018-08-06T17:08:35.073Z,5.60
2018-08-06T17:11:06.508Z,6.00
2018-08-06T17:13:38.091Z,6.07
2018-08-06T17:16:09.539Z,6.40
2018-08-06T17:18:39.882Z,5.63
2018-08-06T17:21:10.912Z,5.57
2018-08-06T17:23:41.654Z,5.77
2018-08-06T17:26:12.464Z,5.87
2018-08-06T17:28:44.416Z,5.77
2018-08-06T17:31:14.923Z,6.23
2018-08-06T17:33:49.763Z,6.00
2018-08-06T17:36:20.504Z,6.03
2018-08-06T17:38:51.463Z,6.27
2018-08-06T17:41:21.916Z,5.97
2018-08-06T17:43:53.562Z,6.05
2018-08-06T17:46:24.082Z,6.03
2018-08-06T17:48:55.286Z,5.60
2018-08-06T17:54:27.672Z,6.27
2018-08-06T17:57:00.857Z,5.40
2018-08-06T17:59:31.995Z,6.67
2018-08-06T23:02:08.428Z,8.33
2018-08-06T23:04:41.186Z,7.05
2018-08-06T23:07:33.324Z,7.10
