createdAt,value
2018-12-06T00:02:10.869Z,37.13
2018-12-06T00:04:40.878Z,33.53
2018-12-06T00:07:11.098Z,39.47
2018-12-06T00:09:42.275Z,38.20
2018-12-06T00:12:12.401Z,38.43
2018-12-06T00:14:42.158Z,38.70
2018-12-06T00:17:13.502Z,37.23
2018-12-06T00:19:42.812Z,38.63
2018-12-06T00:22:14.658Z,35.00
2018-12-06T00:24:45.184Z,32.17
2018-12-06T00:27:16.042Z,35.20
2018-12-06T00:29:56.154Z,26.30
2018-12-06T00:32:26.376Z,33.13
2018-12-06T00:34:56.073Z,32.00
2018-12-06T00:37:26.596Z,34.97
2018-12-06T00:39:57.721Z,28.83
2018-12-06T00:42:27.634Z,29.47
2018-12-06T00:45:02.645Z,32.07
2018-12-06T00:47:31.969Z,33.90
2018-12-06T00:50:02.849Z,26.00
2018-12-06T00:52:33.477Z,29.83
2018-12-06T00:55:04.207Z,33.47
2018-12-06T00:57:34.810Z,31.60
2018-12-06T01:00:05.779Z,25.83
2018-12-06T01:02:35.255Z,30.87
2018-12-06T01:05:06.417Z,27.93
2018-12-06T01:07:37.119Z,29.87
2018-12-06T01:10:08.919Z,36.07
2018-12-06T01:12:38.918Z,31.10
2018-12-06T01:15:09.561Z,26.97
2018-12-06T01:17:40.181Z,28.97
2018-12-06T01:20:10.604Z,35.33
2018-12-06T01:22:42.969Z,29.57
2018-12-06T01:25:13.817Z,30.40
2018-12-06T01:27:44.475Z,31.33
2018-12-06T01:30:15.154Z,36.13
2018-12-06T01:32:46.769Z,32.80
2018-12-06T01:35:16.018Z,27.00
2018-12-06T01:37:46.820Z,38.47
2018-12-06T01:40:17.223Z,29.77
2018-12-06T01:42:47.715Z,31.83
2018-12-06T01:45:17.511Z,31.33
2018-12-06T01:47:46.966Z,31.00
2018-12-06T01:50:18.309Z,29.93
2018-12-06T01:52:49.633Z,32.43
2018-12-06T01:55:22.118Z,30.10
2018-12-06T01:57:53.491Z,30.50
2018-12-06T02:00:22.805Z,34.93
2018-12-06T02:02:52.491Z,30.83
2018-12-06T02:05:21.983Z,29.80
2018-12-06T02:07:52.308Z,31.60
2018-12-06T02:10:22.197Z,37.23
2018-12-06T02:12:52.720Z,32.13
2018-12-06T02:15:22.980Z,34.17
2018-12-06T02:17:52.651Z,33.93
2018-12-06T02:20:22.056Z,31.10
2018-12-06T02:22:52.026Z,37.27
2018-12-06T02:25:22.108Z,37.43
2018-12-06T02:27:53.257Z,37.37
2018-12-06T02:30:23.738Z,37.60
2018-12-06T02:32:53.299Z,39.47
2018-12-06T02:35:23.284Z,34.53
2018-12-06T02:37:54.302Z,43.13
2018-12-06T02:40:23.678Z,36.63
2018-12-06T02:42:53.049Z,39.90
2018-12-06T02:45:24.047Z,38.50
2018-12-06T02:47:54.113Z,42.23
2018-12-06T02:50:24.101Z,36.33
2018-12-06T02:52:53.490Z,37.73
2018-12-06T02:55:24.240Z,33.17
2018-12-06T02:57:56.558Z,35.97
2018-12-06T03:00:28.582Z,38.67
2018-12-06T03:02:59.398Z,42.30
2018-12-06T03:05:30.352Z,38.20
2018-12-06T03:08:00.465Z,37.47
2018-12-06T03:10:31.948Z,32.13
2018-12-06T03:13:02.873Z,32.00
2018-12-06T03:15:32.906Z,37.87
2018-12-06T03:18:02.265Z,34.47
2018-12-06T03:20:32.089Z,34.43
2018-12-06T03:23:03.216Z,38.80
2018-12-06T03:25:33.657Z,37.30
2018-12-06T03:28:02.936Z,34.43
2018-12-06T03:30:32.527Z,33.63
2018-12-06T03:35:37.310Z,31.53
2018-12-06T03:38:07.225Z,29.63
2018-12-06T03:40:37.228Z,29.00
2018-12-06T03:43:07.037Z,33.10
2018-12-06T03:45:37.864Z,34.30
2018-12-06T03:48:08.402Z,31.90
2018-12-06T03:50:38.243Z,34.00
2018-12-06T03:53:08.762Z,29.33
2018-12-06T03:55:38.066Z,31.37
2018-12-06T03:58:08.305Z,31.73
2018-12-06T04:00:38.932Z,29.30
2018-12-06T04:03:08.808Z,25.83
2018-12-06T04:05:38.841Z,26.80
2018-12-06T04:08:08.826Z,26.17
2018-12-06T04:10:38.173Z,25.43
2018-12-06T04:13:07.502Z,27.70
2018-12-06T04:15:37.413Z,27.43
2018-12-06T04:18:06.951Z,29.70
2018-12-06T04:20:36.787Z,25.33
2018-12-06T04:23:07.807Z,28.57
2018-12-06T04:25:37.291Z,25.07
2018-12-06T04:28:08.030Z,27.10
2018-12-06T04:30:38.348Z,25.80
2018-12-06T04:33:08.956Z,27.47
2018-12-06T04:35:38.250Z,27.20
2018-12-06T04:38:07.733Z,24.83
2018-12-06T04:40:37.457Z,29.67
2018-12-06T04:43:06.708Z,36.07
2018-12-06T04:45:38.763Z,33.80
2018-12-06T04:48:09.018Z,31.80
2018-12-06T04:50:38.956Z,25.13
2018-12-06T04:53:09.335Z,27.60
2018-12-06T04:55:39.941Z,28.93
2018-12-06T04:58:09.854Z,26.73
2018-12-06T05:00:39.913Z,25.07
2018-12-06T05:03:09.346Z,31.93
2018-12-06T05:05:39.916Z,25.57
2018-12-06T05:08:10.053Z,26.17
2018-12-06T05:10:41.478Z,23.27
2018-12-06T05:13:13.109Z,23.03
2018-12-06T05:15:43.054Z,26.30
2018-12-06T05:18:13.279Z,24.50
2018-12-06T05:20:43.362Z,26.23
2018-12-06T05:23:13.203Z,34.87
2018-12-06T05:25:43.809Z,27.30
2018-12-06T05:28:13.729Z,26.03
2018-12-06T05:30:43.054Z,28.00
2018-12-06T05:33:12.971Z,22.87
2018-12-06T05:35:44.487Z,31.07
2018-12-06T05:38:16.228Z,26.17
2018-12-06T05:40:47.218Z,24.13
2018-12-06T05:43:18.264Z,26.53
2018-12-06T05:48:29.809Z,28.63
2018-12-06T05:51:00.021Z,26.23
2018-12-06T05:53:30.353Z,25.53
2018-12-06T05:56:01.442Z,22.43
2018-12-06T05:58:31.492Z,24.03
2018-12-06T06:01:02.288Z,22.53
2018-12-06T06:03:33.178Z,28.40
2018-12-06T06:06:04.077Z,26.67
2018-12-06T06:08:33.909Z,26.37
2018-12-06T06:11:04.497Z,27.73
2018-12-06T06:13:35.477Z,27.13
2018-12-06T06:16:04.956Z,27.60
2018-12-06T06:18:36.247Z,23.57
2018-12-06T06:21:06.309Z,22.97
2018-12-06T06:23:36.674Z,26.17
2018-12-06T06:26:07.416Z,22.83
2018-12-06T06:28:37.225Z,22.93
2018-12-06T06:31:08.012Z,22.07
2018-12-06T06:33:38.155Z,22.83
2018-12-06T06:36:07.885Z,25.50
2018-12-06T06:38:37.692Z,22.73
2018-12-06T06:41:10.051Z,53.53
2018-12-06T06:43:40.329Z,32.13
2018-12-06T06:46:10.728Z,30.27
2018-12-06T06:48:41.209Z,27.50
2018-12-06T06:51:12.346Z,24.97
2018-12-06T06:53:43.181Z,28.73
2018-12-06T06:56:14.627Z,25.20
2018-12-06T06:58:44.105Z,22.27
2018-12-06T07:01:14.627Z,29.20
2018-12-06T07:03:44.689Z,21.17
2018-12-06T07:06:14.871Z,23.20
2018-12-06T07:08:44.244Z,27.50
2018-12-06T07:11:13.592Z,23.27
2018-12-06T07:13:44.983Z,22.57
2018-12-06T07:16:16.653Z,22.33
2018-12-06T07:18:46.824Z,19.43
2018-12-06T07:21:17.755Z,18.77
2018-12-06T07:23:47.569Z,19.00
2018-12-06T07:26:18.657Z,27.10
2018-12-06T07:28:49.035Z,21.03
2018-12-06T07:31:18.749Z,21.40
2018-12-06T07:33:48.792Z,17.77
2018-12-06T07:36:19.317Z,19.70
2018-12-06T07:38:49.734Z,18.40
2018-12-06T07:41:20.173Z,20.40
2018-12-06T07:43:51.454Z,18.03
2018-12-06T07:46:22.022Z,21.07
2018-12-06T07:48:51.820Z,19.33
2018-12-06T07:51:22.435Z,22.03
2018-12-06T07:53:51.840Z,15.47
2018-12-06T07:56:22.358Z,23.00
2018-12-06T07:58:52.184Z,16.87
2018-12-06T08:01:22.744Z,16.50
2018-12-06T08:03:52.067Z,21.70
2018-12-06T08:06:22.426Z,20.07
2018-12-06T08:08:53.786Z,18.40
2018-12-06T08:11:23.796Z,23.20
2018-12-06T08:13:53.685Z,21.57
2018-12-06T08:16:23.936Z,20.53
2018-12-06T08:18:55.481Z,18.97
2018-12-06T08:21:26.092Z,22.03
2018-12-06T08:23:56.136Z,17.80
2018-12-06T08:26:26.923Z,21.43
2018-12-06T08:28:57.562Z,26.40
2018-12-06T08:31:28.509Z,17.57
2018-12-06T08:34:05.932Z,18.87
2018-12-06T08:36:31.724Z,25.67
2018-12-06T08:39:02.896Z,21.83
2018-12-06T08:41:35.831Z,18.07
2018-12-06T08:44:06.323Z,20.10
2018-12-06T08:46:36.584Z,19.30
2018-12-06T08:49:07.741Z,16.40
2018-12-06T08:51:37.915Z,18.70
2018-12-06T08:54:07.332Z,18.47
2018-12-06T08:56:36.773Z,21.30
2018-12-06T08:59:07.771Z,20.27
2018-12-06T09:01:37.302Z,20.43
2018-12-06T09:04:07.910Z,17.33
2018-12-06T09:06:38.946Z,21.60
2018-12-06T09:09:09.313Z,17.83
2018-12-06T09:11:39.731Z,21.27
2018-12-06T09:14:09.562Z,21.13
2018-12-06T09:16:39.435Z,21.37
2018-12-06T09:19:08.761Z,15.97
2018-12-06T09:21:39.031Z,18.77
2018-12-06T09:24:09.853Z,19.67
2018-12-06T09:26:39.308Z,21.17
2018-12-06T09:29:10.846Z,18.53
2018-12-06T09:31:41.101Z,17.10
2018-12-06T09:34:11.106Z,16.47
2018-12-06T09:36:41.149Z,19.30
2018-12-06T09:39:11.897Z,15.93
2018-12-06T09:41:41.430Z,17.77
2018-12-06T09:44:10.923Z,16.83
2018-12-06T09:46:42.353Z,18.90
2018-12-06T09:49:12.153Z,17.27
2018-12-06T09:51:43.211Z,18.20
2018-12-06T09:54:14.098Z,16.97
2018-12-06T09:56:43.786Z,18.53
2018-12-06T09:59:14.129Z,18.33
2018-12-06T10:01:44.885Z,17.53
2018-12-06T10:04:15.341Z,14.30
2018-12-06T10:06:46.070Z,17.17
2018-12-06T10:09:16.431Z,17.37
2018-12-06T10:11:46.484Z,19.27
2018-12-06T10:14:16.429Z,15.97
2018-12-06T10:16:46.372Z,14.73
2018-12-06T10:19:16.697Z,25.00
2018-12-06T10:21:46.307Z,24.50
2018-12-06T10:24:16.828Z,14.10
2018-12-06T10:26:46.217Z,14.87
2018-12-06T10:29:16.091Z,15.63
2018-12-06T10:31:47.390Z,13.30
2018-12-06T10:34:20.038Z,16.07
2018-12-06T10:36:50.472Z,14.27
2018-12-06T10:39:21.263Z,15.23
2018-12-06T10:41:52.085Z,14.87
2018-12-06T10:44:28.262Z,16.03
2018-12-06T10:46:58.078Z,13.70
2018-12-06T10:49:28.737Z,13.60
2018-12-06T10:51:59.907Z,16.73
2018-12-06T10:54:31.238Z,14.83
2018-12-06T10:57:01.254Z,14.37
2018-12-06T10:59:31.845Z,13.27
2018-12-06T11:02:03.763Z,15.20
2018-12-06T11:04:35.807Z,16.53
2018-12-06T11:07:07.455Z,14.70
2018-12-06T11:09:38.269Z,16.03
2018-12-06T11:12:08.790Z,14.30
2018-12-06T11:14:39.637Z,13.93
2018-12-06T11:17:11.575Z,16.50
2018-12-06T11:19:42.466Z,20.37
2018-12-06T11:22:12.689Z,15.00
2018-12-06T11:24:43.512Z,15.67
2018-12-06T11:27:13.603Z,16.23
2018-12-06T11:29:44.023Z,13.70
2018-12-06T11:32:15.681Z,14.97
2018-12-06T11:34:47.800Z,14.93
2018-12-06T11:37:24.780Z,16.60
2018-12-06T11:39:55.749Z,17.10
2018-12-06T11:42:26.233Z,19.47
2018-12-06T11:44:55.832Z,18.20
2018-12-06T11:47:27.059Z,12.30
2018-12-06T11:49:58.450Z,21.60
2018-12-06T11:52:28.171Z,14.37
2018-12-06T11:54:59.272Z,15.13
2018-12-06T11:57:29.988Z,13.43
2018-12-06T11:59:59.306Z,12.93
2018-12-06T12:02:29.950Z,14.47
2018-12-06T12:05:01.437Z,14.80
2018-12-06T12:07:30.778Z,12.67
2018-12-06T12:10:00.691Z,11.80
2018-12-06T12:12:30.254Z,12.07
2018-12-06T12:15:02.876Z,13.70
2018-12-06T12:17:33.836Z,13.67
2018-12-06T12:20:06.572Z,11.37
2018-12-06T12:22:37.150Z,10.57
2018-12-06T12:25:09.740Z,9.07
2018-12-06T12:27:44.197Z,10.57
2018-12-06T12:30:15.666Z,11.90
2018-12-06T12:32:46.829Z,7.87
2018-12-06T12:35:18.853Z,8.30
2018-12-06T12:37:49.105Z,10.30
2018-12-06T12:40:19.052Z,8.00
2018-12-06T12:42:50.216Z,11.30
2018-12-06T12:45:21.745Z,9.10
2018-12-06T12:47:52.082Z,8.70
2018-12-06T12:50:23.182Z,11.87
2018-12-06T12:52:54.553Z,7.37
2018-12-06T12:55:25.200Z,9.23
2018-12-06T12:57:55.950Z,9.67
2018-12-06T13:00:25.333Z,7.63
2018-12-06T13:02:56.201Z,12.90
2018-12-06T13:05:26.244Z,10.37
2018-12-06T13:07:58.587Z,7.53
2018-12-06T13:10:29.541Z,9.43
2018-12-06T13:13:01.685Z,7.90
2018-12-06T13:15:33.202Z,6.83
2018-12-06T13:18:03.032Z,5.07
2018-12-06T13:20:33.722Z,6.97
2018-12-06T13:23:04.604Z,9.00
2018-12-06T13:25:35.910Z,7.00
2018-12-06T13:28:07.299Z,7.70
2018-12-06T13:30:39.331Z,8.27
2018-12-06T13:33:09.756Z,10.30
2018-12-06T13:35:40.077Z,7.30
2018-12-06T13:38:11.633Z,5.87
2018-12-06T13:40:43.082Z,9.90
2018-12-06T13:43:15.152Z,8.30
2018-12-06T13:45:46.316Z,7.03
2018-12-06T13:48:16.961Z,6.53
2018-12-06T13:50:47.618Z,9.03
2018-12-06T13:53:19.699Z,6.33
2018-12-06T13:55:49.983Z,6.83
2018-12-06T13:58:22.411Z,8.60
2018-12-06T14:00:52.765Z,5.93
2018-12-06T14:03:24.031Z,9.13
2018-12-06T14:05:56.172Z,8.73
2018-12-06T14:08:27.446Z,7.13
2018-12-06T14:10:57.543Z,6.57
2018-12-06T14:13:28.839Z,6.33
2018-12-06T14:16:01.139Z,6.87
2018-12-06T14:18:31.832Z,10.40
2018-12-06T14:21:05.175Z,6.27
2018-12-06T14:23:38.142Z,9.07
2018-12-06T14:26:09.211Z,10.03
2018-12-06T14:28:40.615Z,7.03
2018-12-06T14:31:12.940Z,7.90
2018-12-06T14:33:45.413Z,7.43
2018-12-06T14:36:16.445Z,8.60
2018-12-06T14:38:49.751Z,7.27
2018-12-06T14:41:20.619Z,6.20
2018-12-06T14:43:52.651Z,8.63
2018-12-06T14:46:24.232Z,7.63
2018-12-06T14:48:56.542Z,7.40
2018-12-06T14:51:27.289Z,6.83
2018-12-06T14:54:07.547Z,7.57
2018-12-06T14:56:40.159Z,4.13
2018-12-06T14:59:10.363Z,7.57
2018-12-06T15:01:43.170Z,7.73
2018-12-06T15:04:14.342Z,8.43
2018-12-06T15:06:45.229Z,7.77
2018-12-06T15:09:15.710Z,7.37
2018-12-06T15:11:46.247Z,6.80
2018-12-06T15:14:17.270Z,7.60
2018-12-06T15:16:48.548Z,5.47
2018-12-06T15:19:18.691Z,6.57
2018-12-06T15:21:50.293Z,5.30
2018-12-06T15:24:22.294Z,7.57
2018-12-06T15:26:53.866Z,6.13
2018-12-06T15:29:24.258Z,5.57
2018-12-06T15:31:56.029Z,5.40
2018-12-06T15:34:26.480Z,6.33
2018-12-06T15:36:57.289Z,8.80
2018-12-06T15:39:26.787Z,6.77
2018-12-06T15:41:58.189Z,8.30
2018-12-06T15:44:28.488Z,6.83
2018-12-06T15:46:59.069Z,7.00
2018-12-06T15:49:29.781Z,6.20
2018-12-06T15:52:00.390Z,5.53
2018-12-06T15:54:32.417Z,6.67
2018-12-06T15:57:03.481Z,6.83
2018-12-06T15:59:34.526Z,5.47
2018-12-06T16:02:05.965Z,9.03
2018-12-06T16:04:36.437Z,9.00
2018-12-06T16:07:06.415Z,7.00
2018-12-06T16:09:37.764Z,8.63
2018-12-06T16:12:08.447Z,7.00
2018-12-06T16:14:39.599Z,7.13
2018-12-06T16:17:10.969Z,9.30
2018-12-06T16:19:44.304Z,10.20
2018-12-06T16:22:16.527Z,10.90
2018-12-06T16:24:47.914Z,7.47
2018-12-06T16:27:20.029Z,6.80
2018-12-06T16:29:51.506Z,6.90
2018-12-06T16:32:22.307Z,10.73
2018-12-06T16:34:53.999Z,32.43
2018-12-06T16:37:25.634Z,19.97
2018-12-06T16:39:55.490Z,11.13
2018-12-06T16:42:26.397Z,12.03
2018-12-06T16:44:58.107Z,10.67
2018-12-06T16:47:29.694Z,14.37
2018-12-06T16:50:00.456Z,11.07
2018-12-06T16:52:31.011Z,8.93
2018-12-06T16:55:01.123Z,13.10
2018-12-06T16:58:10.007Z,13.27
2018-12-06T17:00:41.101Z,10.87
2018-12-06T17:03:13.662Z,10.27
2018-12-06T17:05:46.044Z,11.17
2018-12-06T17:08:17.737Z,9.10
2018-12-06T17:10:48.105Z,9.93
2018-12-06T17:13:17.410Z,11.93
2018-12-06T17:15:47.124Z,8.03
2018-12-06T17:18:17.054Z,10.57
2018-12-06T17:20:46.818Z,7.77
2018-12-06T17:23:17.787Z,9.37
2018-12-06T17:25:48.857Z,8.97
2018-12-06T17:28:20.556Z,8.33
2018-12-06T17:30:49.915Z,14.30
2018-12-06T17:33:19.909Z,7.73
2018-12-06T17:35:49.744Z,8.10
2018-12-06T17:38:19.340Z,9.60
2018-12-06T17:40:50.159Z,10.83
2018-12-06T17:43:21.147Z,8.90
2018-12-06T17:48:30.190Z,7.47
2018-12-06T17:51:02.178Z,6.90
2018-12-06T17:53:32.623Z,8.43
2018-12-06T17:56:02.620Z,10.47
2018-12-06T17:58:33.458Z,6.77
2018-12-06T18:01:03.826Z,7.27
2018-12-06T18:03:34.973Z,8.33
2018-12-06T18:06:04.689Z,6.47
2018-12-06T18:08:34.094Z,7.20
2018-12-06T18:11:06.125Z,7.70
2018-12-06T18:13:36.272Z,9.10
2018-12-06T18:16:06.288Z,7.80
2018-12-06T18:18:40.417Z,7.77
2018-12-06T18:21:10.509Z,8.00
2018-12-06T18:23:40.978Z,6.47
2018-12-06T18:26:11.623Z,6.57
2018-12-06T18:28:44.958Z,7.13
2018-12-06T18:31:17.114Z,8.77
2018-12-06T18:33:48.788Z,7.30
2018-12-06T18:36:19.477Z,7.10
2018-12-06T18:38:50.286Z,11.00
2018-12-06T18:41:20.714Z,8.30
2018-12-06T18:43:51.392Z,6.57
2018-12-06T18:46:22.085Z,8.47
2018-12-06T18:48:52.102Z,6.60
2018-12-06T18:51:23.213Z,10.37
2018-12-06T18:53:53.981Z,9.27
2018-12-06T18:56:25.917Z,8.17
2018-12-06T18:58:56.508Z,22.13
2018-12-06T19:01:27.470Z,13.00
2018-12-06T19:03:56.806Z,26.93
2018-12-06T19:06:27.118Z,16.43
2018-12-06T19:08:56.525Z,6.70
2018-12-06T19:11:27.349Z,9.67
2018-12-06T19:13:57.001Z,6.83
2018-12-06T19:16:28.909Z,7.17
2018-12-06T19:18:59.692Z,11.13
2018-12-06T19:21:29.854Z,9.27
2018-12-06T19:24:00.060Z,7.37
2018-12-06T19:26:30.908Z,7.70
2018-12-06T19:29:01.875Z,9.57
2018-12-06T19:31:33.013Z,11.63
2018-12-06T19:34:04.281Z,7.90
2018-12-06T19:36:34.083Z,7.57
2018-12-06T19:39:03.991Z,10.27
2018-12-06T19:41:35.962Z,10.83
2018-12-06T19:44:07.650Z,11.67
2018-12-06T19:46:38.599Z,9.93
2018-12-06T19:49:10.418Z,12.50
2018-12-06T19:51:42.008Z,10.43
2018-12-06T19:54:13.044Z,9.27
2018-12-06T19:56:42.349Z,9.90
2018-12-06T19:59:12.175Z,9.17
2018-12-06T20:01:43.414Z,9.97
2018-12-06T20:04:15.343Z,10.33
2018-12-06T20:06:46.179Z,12.73
2018-12-06T20:09:17.427Z,8.97
2018-12-06T20:11:47.509Z,10.03
2018-12-06T20:14:17.784Z,20.80
2018-12-06T20:16:49.188Z,10.10
2018-12-06T20:19:20.075Z,7.63
2018-12-06T20:21:49.432Z,10.80
2018-12-06T20:24:20.388Z,7.47
2018-12-06T20:26:50.181Z,9.33
2018-12-06T20:29:20.860Z,7.80
2018-12-06T20:31:52.597Z,13.47
2018-12-06T20:34:22.774Z,10.67
2018-12-06T20:36:52.485Z,7.97
2018-12-06T20:39:23.580Z,6.97
2018-12-06T20:41:52.983Z,8.07
2018-12-06T20:44:23.759Z,9.70
2018-12-06T20:46:54.077Z,8.13
2018-12-06T20:49:24.378Z,9.00
2018-12-06T20:51:54.439Z,7.23
2018-12-06T20:54:25.370Z,8.43
2018-12-06T20:56:55.257Z,7.27
2018-12-06T20:59:25.852Z,6.83
2018-12-06T21:01:55.199Z,4.97
2018-12-06T21:04:25.098Z,11.03
2018-12-06T21:06:55.869Z,16.23
2018-12-06T21:09:25.901Z,5.83
2018-12-06T21:11:56.205Z,6.00
2018-12-06T21:14:26.430Z,7.40
2018-12-06T21:16:56.750Z,7.97
2018-12-06T21:19:27.069Z,8.50
2018-12-06T21:21:57.881Z,8.30
2018-12-06T21:24:29.766Z,6.97
2018-12-06T21:27:00.228Z,7.63
2018-12-06T21:29:30.518Z,7.63
2018-12-06T21:32:01.944Z,6.47
2018-12-06T21:34:32.682Z,6.30
2018-12-06T21:37:03.006Z,6.63
2018-12-06T21:39:32.545Z,6.03
2018-12-06T21:42:02.764Z,7.80
2018-12-06T21:44:33.518Z,7.57
2018-12-06T21:47:03.518Z,7.40
2018-12-06T21:49:34.109Z,7.67
2018-12-06T21:52:04.190Z,5.97
2018-12-06T21:54:35.625Z,7.07
2018-12-06T21:57:05.786Z,10.23
2018-12-06T21:59:37.255Z,7.70
2018-12-06T22:02:26.433Z,6.93
2018-12-06T22:04:58.251Z,6.70
2018-12-06T22:07:29.681Z,7.63
2018-12-06T22:10:00.153Z,7.03
2018-12-06T22:12:30.625Z,8.77
2018-12-06T22:15:00.436Z,10.07
2018-12-06T22:17:31.907Z,6.80
2018-12-06T22:20:02.748Z,6.90
2018-12-06T22:22:32.596Z,7.43
2018-12-06T22:25:03.022Z,6.47
2018-12-06T22:27:33.395Z,7.23
2018-12-06T22:30:03.298Z,6.57
2018-12-06T22:32:32.941Z,7.37
2018-12-06T22:35:04.110Z,6.77
2018-12-06T22:37:34.826Z,5.00
2018-12-06T22:40:05.553Z,5.27
2018-12-06T22:42:36.225Z,6.87
2018-12-06T22:45:17.044Z,5.03
2018-12-06T22:47:47.273Z,6.50
2018-12-06T22:50:18.001Z,4.63
2018-12-06T22:52:48.024Z,5.20
2018-12-06T22:55:17.418Z,6.93
2018-12-06T22:57:48.082Z,5.13
2018-12-06T23:00:18.491Z,6.20
2018-12-06T23:02:53.281Z,6.03
2018-12-06T23:05:24.592Z,6.10
2018-12-06T23:07:54.647Z,4.97
2018-12-06T23:10:24.386Z,4.47
2018-12-06T23:12:55.901Z,6.13
2018-12-06T23:15:26.341Z,4.93
2018-12-06T23:17:56.527Z,5.47
2018-12-06T23:20:27.125Z,5.27
2018-12-06T23:22:56.541Z,6.00
2018-12-06T23:25:26.758Z,4.57
2018-12-06T23:27:57.153Z,5.40
2018-12-06T23:30:33.216Z,4.80
2018-12-06T23:33:04.871Z,5.73
2018-12-06T23:35:35.878Z,8.33
2018-12-06T23:38:05.945Z,6.23
2018-12-06T23:40:35.373Z,6.13
2018-12-06T23:43:05.798Z,6.00
2018-12-06T23:45:38.012Z,5.70
2018-12-06T23:48:08.203Z,6.13
2018-12-06T23:50:39.118Z,4.37
2018-12-06T23:53:09.794Z,4.50
2018-12-06T23:55:39.764Z,5.20
2018-12-06T23:58:09.382Z,4.77
