createdAt,value
2023-03-05T00:02:23.341Z,12.23
2023-03-05T00:05:11.300Z,12.52
2023-03-05T00:07:58.936Z,13.27
2023-03-05T00:10:46.526Z,12.00
2023-03-05T00:13:34.940Z,11.75
2023-03-05T00:16:23.663Z,9.80
2023-03-05T00:19:11.789Z,11.48
2023-03-05T00:21:59.526Z,11.85
2023-03-05T00:24:50.240Z,11.23
2023-03-05T00:27:37.879Z,12.50
2023-03-05T00:30:25.538Z,10.35
2023-03-05T00:33:14.320Z,11.00
2023-03-05T00:36:06.770Z,12.57
2023-03-05T00:38:55.328Z,11.10
2023-03-05T00:41:43.363Z,11.77
2023-03-05T00:44:33.802Z,12.40
2023-03-05T00:47:23.996Z,12.30
2023-03-05T00:50:12.052Z,11.55
2023-03-05T00:52:59.870Z,11.68
2023-03-05T00:55:47.821Z,11.95
2023-03-05T00:58:35.664Z,11.85
2023-03-05T01:01:24.058Z,11.05
2023-03-05T01:04:11.711Z,12.38
2023-03-05T01:06:59.522Z,13.40
2023-03-05T01:09:47.156Z,11.32
2023-03-05T01:12:34.856Z,11.60
2023-03-05T01:15:23.916Z,11.38
2023-03-05T01:18:11.599Z,11.63
2023-03-05T01:20:59.249Z,11.80
2023-03-05T01:23:49.960Z,11.30
2023-03-05T01:26:37.758Z,12.27
2023-03-05T01:29:25.564Z,11.27
2023-03-05T01:32:13.519Z,11.20
2023-03-05T01:35:02.549Z,10.38
2023-03-05T01:37:50.320Z,12.10
2023-03-05T01:40:37.930Z,13.88
2023-03-05T01:43:31.008Z,11.70
2023-03-05T01:46:35.196Z,12.70
2023-03-05T01:49:36.586Z,11.90
2023-03-05T01:52:27.782Z,11.55
2023-03-05T01:55:19.737Z,12.52
2023-03-05T01:58:11.876Z,12.35
2023-03-05T02:00:59.639Z,12.25
2023-03-05T02:03:48.712Z,11.60
2023-03-05T02:06:38.884Z,13.38
2023-03-05T02:09:28.972Z,11.15
2023-03-05T02:12:17.244Z,12.00
2023-03-05T02:15:06.603Z,12.50
2023-03-05T02:17:54.228Z,11.73
2023-03-05T02:20:48.931Z,12.93
2023-03-05T02:23:38.432Z,12.80
2023-03-05T02:26:26.098Z,11.57
2023-03-05T02:29:19.204Z,12.25
2023-03-05T02:32:07.254Z,11.00
2023-03-05T02:34:54.939Z,12.43
2023-03-05T02:37:43.465Z,12.25
2023-03-05T02:40:31.103Z,12.07
2023-03-05T02:43:18.950Z,11.85
2023-03-05T02:46:06.988Z,11.82
2023-03-05T02:48:54.817Z,12.30
2023-03-05T02:51:42.496Z,11.60
2023-03-05T02:54:30.514Z,11.73
2023-03-05T02:57:18.981Z,12.02
2023-03-05T03:00:07.330Z,10.73
2023-03-05T03:02:55.272Z,10.85
2023-03-05T03:05:43.290Z,11.73
2023-03-05T03:08:31.017Z,10.68
2023-03-05T03:11:19.035Z,12.40
2023-03-05T03:14:06.752Z,12.30
2023-03-05T03:16:54.468Z,12.48
2023-03-05T03:19:43.156Z,11.05
2023-03-05T03:22:30.849Z,11.40
2023-03-05T03:25:20.733Z,13.32
2023-03-05T03:28:12.664Z,9.50
2023-03-05T03:31:00.343Z,11.55
2023-03-05T03:33:48.652Z,12.00
2023-03-05T03:36:36.326Z,12.63
2023-03-05T03:39:25.693Z,12.65
2023-03-05T03:42:13.322Z,10.63
2023-03-05T03:45:02.601Z,12.50
2023-03-05T03:47:51.937Z,12.77
2023-03-05T03:50:40.850Z,11.75
2023-03-05T03:53:28.409Z,13.63
2023-03-05T03:56:16.202Z,11.88
2023-03-05T03:59:03.896Z,14.32
2023-03-05T06:39:06.269Z,11.05
2023-03-05T06:41:53.933Z,11.35
2023-03-05T06:44:48.397Z,10.20
2023-03-05T06:47:37.193Z,11.25
2023-03-05T06:50:24.914Z,11.40
2023-03-05T06:53:12.539Z,12.15
2023-03-05T06:56:02.265Z,10.52
2023-03-05T06:58:54.755Z,12.10
2023-03-05T07:01:46.257Z,11.80
2023-03-05T07:04:34.054Z,12.48
2023-03-05T07:07:21.696Z,10.43
2023-03-05T07:10:09.782Z,11.80
2023-03-05T07:12:57.733Z,11.40
2023-03-05T07:15:46.548Z,11.63
2023-03-05T07:18:34.310Z,11.18
2023-03-05T07:21:25.033Z,11.13
2023-03-05T07:24:13.856Z,11.45
2023-03-05T07:27:01.543Z,10.98
2023-03-05T07:29:52.214Z,12.57
2023-03-05T07:32:40.218Z,12.55
2023-03-05T07:35:27.908Z,11.30
2023-03-05T07:38:15.717Z,11.95
2023-03-05T07:41:13.728Z,12.45
2023-03-05T07:44:01.440Z,13.05
2023-03-05T07:46:49.071Z,11.77
2023-03-05T07:49:36.841Z,11.68
2023-03-05T07:52:24.620Z,12.00
2023-03-05T07:55:12.438Z,10.77
2023-03-05T07:58:00.245Z,12.02
2023-03-05T08:00:47.984Z,13.07
2023-03-05T08:03:35.753Z,11.73
2023-03-05T08:06:23.540Z,11.75
2023-03-05T08:09:11.156Z,11.07
2023-03-05T08:11:59.689Z,10.00
2023-03-05T08:14:48.190Z,10.48
2023-03-05T08:17:35.885Z,11.50
2023-03-05T08:20:26.848Z,10.45
2023-03-05T08:23:17.597Z,11.48
2023-03-05T08:26:13.175Z,10.70
2023-03-05T08:29:03.567Z,10.98
2023-03-05T08:31:51.851Z,8.68
2023-03-05T08:34:39.574Z,10.15
2023-03-05T08:37:27.470Z,9.88
2023-03-05T08:40:18.191Z,9.90
2023-03-05T08:43:07.573Z,9.25
2023-03-05T08:45:55.557Z,8.32
2023-03-05T08:48:43.681Z,8.32
2023-03-05T08:51:31.413Z,7.70
2023-03-05T08:54:19.074Z,6.53
2023-03-05T08:57:06.812Z,6.95
2023-03-05T08:59:54.540Z,6.20
2023-03-05T09:02:42.322Z,6.00
2023-03-05T09:05:30.085Z,7.35
2023-03-05T09:08:19.470Z,8.07
2023-03-05T09:14:40.939Z,7.38
2023-03-05T09:24:16.224Z,6.88
2023-03-05T09:27:38.913Z,6.88
2023-03-05T09:32:44.238Z,8.02
2023-03-05T09:34:35.125Z,5.88
2023-03-05T09:37:23.809Z,6.65
2023-03-05T09:40:27.457Z,7.10
2023-03-05T09:43:46.405Z,6.15
2023-03-05T09:55:27.085Z,6.22
2023-03-05T09:58:19.092Z,5.90
2023-03-05T10:01:12.358Z,7.10
2023-03-05T10:04:15.253Z,6.75
2023-03-05T10:07:18.176Z,6.25
2023-03-05T10:10:17.696Z,7.38
2023-03-05T10:13:17.064Z,7.32
2023-03-05T10:16:11.634Z,7.13
2023-03-05T10:19:25.345Z,7.40
2023-03-05T10:22:20.994Z,7.05
2023-03-05T10:25:19.336Z,7.15
2023-03-05T10:28:20.430Z,6.63
2023-03-05T10:31:13.947Z,7.80
2023-03-05T10:34:28.080Z,6.57
2023-03-05T10:37:53.539Z,7.72
2023-03-05T10:40:51.509Z,6.45
2023-03-05T10:44:17.185Z,8.35
2023-03-05T10:47:26.075Z,6.40
2023-03-05T10:50:21.130Z,6.90
2023-03-05T10:53:37.378Z,6.88
2023-03-05T10:56:29.790Z,7.00
2023-03-05T10:59:17.369Z,6.90
2023-03-05T11:02:09.727Z,6.97
2023-03-05T11:04:57.637Z,7.00
2023-03-05T11:07:45.382Z,6.60
2023-03-05T11:10:33.178Z,6.68
2023-03-05T11:13:33.328Z,6.97
2023-03-05T11:16:30.185Z,6.10
2023-03-05T11:19:33.951Z,5.35
2023-03-05T11:22:44.072Z,6.88
2023-03-05T11:25:48.113Z,7.20
2023-03-05T11:28:38.933Z,6.18
2023-03-05T11:31:31.688Z,7.13
2023-03-05T11:34:19.496Z,6.47
2023-03-05T11:37:21.029Z,5.60
2023-03-05T11:40:18.214Z,6.07
2023-03-05T11:43:06.034Z,5.28
2023-03-05T11:46:02.807Z,5.97
2023-03-05T11:48:55.303Z,6.38
2023-03-05T11:52:08.426Z,6.20
2023-03-05T11:55:07.341Z,6.47
2023-03-05T11:58:22.556Z,7.47
2023-03-05T12:01:22.329Z,6.10
2023-03-05T12:04:10.118Z,6.18
2023-03-05T12:07:01.901Z,5.88
2023-03-05T12:09:52.466Z,7.00
2023-03-05T12:12:57.034Z,5.22
2023-03-05T12:16:03.485Z,4.72
2023-03-05T12:19:00.842Z,5.70
2023-03-05T12:21:51.354Z,6.03
2023-03-05T12:24:39.608Z,5.93
2023-03-05T12:27:37.182Z,6.00
2023-03-05T12:30:42.702Z,6.45
2023-03-05T12:33:42.032Z,5.78
2023-03-05T12:36:35.470Z,5.97
2023-03-05T12:39:47.920Z,6.00
2023-03-05T12:42:44.277Z,7.35
2023-03-05T12:45:42.716Z,6.18
2023-03-05T12:48:30.784Z,5.70
2023-03-05T12:51:40.880Z,5.38
2023-03-05T12:54:35.587Z,5.70
2023-03-05T12:57:26.781Z,5.60
2023-03-05T13:00:23.698Z,6.47
2023-03-05T13:03:21.250Z,5.60
2023-03-05T13:06:28.411Z,6.18
2023-03-05T13:09:24.680Z,6.07
2023-03-05T13:12:14.458Z,4.97
2023-03-05T13:15:07.984Z,6.05
2023-03-05T13:18:01.389Z,5.35
2023-03-05T13:20:52.377Z,4.57
2023-03-05T13:23:49.321Z,5.18
2023-03-05T13:26:40.129Z,4.85
2023-03-05T13:29:31.570Z,5.13
2023-03-05T13:32:30.798Z,3.55
2023-03-05T13:35:20.990Z,4.53
2023-03-05T13:38:25.593Z,4.15
2023-03-05T13:41:25.989Z,3.70
2023-03-05T13:44:22.243Z,5.10
2023-03-05T13:47:21.111Z,4.88
2023-03-05T13:50:23.709Z,4.88
2023-03-05T13:53:37.872Z,5.82
2023-03-05T13:56:25.506Z,3.90
2023-03-05T13:59:18.965Z,5.63
2023-03-05T14:02:20.766Z,3.83
2023-03-05T14:05:15.715Z,3.72
2023-03-05T14:08:03.900Z,3.97
2023-03-05T14:10:53.160Z,3.47
2023-03-05T14:13:41.400Z,3.65
2023-03-05T14:16:32.963Z,3.10
2023-03-05T14:19:29.734Z,2.72
2023-03-05T14:22:34.274Z,2.35
2023-03-05T14:25:38.935Z,3.28
2023-03-05T14:28:29.512Z,2.97
2023-03-05T14:31:18.905Z,4.78
2023-03-05T14:34:08.255Z,3.42
2023-03-05T14:37:00.252Z,3.35
2023-03-05T14:39:55.624Z,3.40
2023-03-05T14:43:02.414Z,2.63
2023-03-05T14:45:50.235Z,3.35
2023-03-05T14:48:38.016Z,2.47
2023-03-05T14:51:25.934Z,2.63
2023-03-05T14:54:22.811Z,2.70
2023-03-05T14:57:23.228Z,2.60
2023-03-05T15:00:25.965Z,3.58
2023-03-05T15:03:15.763Z,3.50
2023-03-05T15:06:07.408Z,3.70
2023-03-05T15:08:55.148Z,4.53
2023-03-05T15:11:42.740Z,4.43
2023-03-05T15:14:36.789Z,4.07
2023-03-05T15:17:37.673Z,4.05
2023-03-05T15:20:27.972Z,3.58
2023-03-05T15:23:16.312Z,3.42
2023-03-05T15:26:06.577Z,4.13
2023-03-05T15:28:54.292Z,3.55
2023-03-05T15:31:41.958Z,4.20
2023-03-05T15:34:30.098Z,4.20
2023-03-05T15:37:17.779Z,4.70
2023-03-05T15:40:09.127Z,4.13
2023-03-05T15:42:58.461Z,3.55
2023-03-05T15:45:46.424Z,3.40
2023-03-05T15:48:34.112Z,4.25
2023-03-05T15:51:22.065Z,3.90
2023-03-05T15:54:09.904Z,3.60
2023-03-05T15:57:19.756Z,2.83
2023-03-05T16:00:41.257Z,2.55
2023-03-05T16:03:35.116Z,3.35
2023-03-05T16:06:24.501Z,3.88
2023-03-05T16:09:12.771Z,3.95
2023-03-05T16:12:04.443Z,4.25
2023-03-05T16:14:53.038Z,4.35
2023-03-05T16:17:44.075Z,4.70
2023-03-05T16:20:33.016Z,5.57
2023-03-05T16:23:22.179Z,5.00
2023-03-05T16:26:10.857Z,4.68
2023-03-05T16:29:01.078Z,5.05
2023-03-05T16:31:48.744Z,16.92
2023-03-05T16:34:36.507Z,7.63
2023-03-05T16:37:25.354Z,10.80
2023-03-05T16:40:16.425Z,21.50
2023-03-05T16:43:04.495Z,27.25
2023-03-05T16:45:52.260Z,41.58
2023-03-05T16:48:39.972Z,18.08
2023-03-05T16:51:27.779Z,32.10
2023-03-05T16:54:15.536Z,8.07
2023-03-05T16:57:03.426Z,5.63
2023-03-05T16:59:51.879Z,5.40
2023-03-05T17:02:39.693Z,5.32
2023-03-05T17:05:28.399Z,6.90
2023-03-05T17:08:19.334Z,9.45
2023-03-05T17:11:06.967Z,7.78
2023-03-05T17:13:54.740Z,14.93
2023-03-05T17:16:52.664Z,12.85
2023-03-05T17:19:40.605Z,21.63
2023-03-05T17:22:28.223Z,20.48
2023-03-05T17:25:15.962Z,9.65
2023-03-05T17:28:04.083Z,10.05
2023-03-05T17:30:51.914Z,10.07
2023-03-05T17:33:41.810Z,7.43
2023-03-05T17:36:31.015Z,5.75
2023-03-05T17:39:19.327Z,7.68
2023-03-05T17:42:07.157Z,7.15
2023-03-05T17:44:59.393Z,6.97
2023-03-05T17:50:39.029Z,6.30
2023-03-05T17:53:27.211Z,7.68
2023-03-05T17:56:22.276Z,6.97
2023-03-05T17:59:10.056Z,7.32
2023-03-05T18:01:58.979Z,6.80
2023-03-05T18:04:48.173Z,6.63
2023-03-05T18:07:35.939Z,6.68
2023-03-05T18:10:28.881Z,6.00
2023-03-05T18:13:16.422Z,7.03
2023-03-05T18:16:04.421Z,7.18
2023-03-05T18:18:52.768Z,6.13
2023-03-05T18:21:41.494Z,7.28
2023-03-05T18:24:29.071Z,6.80
2023-03-05T18:27:17.041Z,6.28
2023-03-05T18:30:05.191Z,6.53
2023-03-05T18:32:53.102Z,6.18
2023-03-05T18:35:42.183Z,6.85
2023-03-05T18:38:31.694Z,7.07
2023-03-05T18:41:27.713Z,5.65
2023-03-05T18:44:15.930Z,5.82
2023-03-05T18:47:03.480Z,8.02
2023-03-05T18:49:54.517Z,6.97
2023-03-05T18:52:42.934Z,6.32
2023-03-05T18:55:32.845Z,7.30
2023-03-05T18:58:20.461Z,7.43
2023-03-05T19:01:09.588Z,6.47
2023-03-05T19:03:57.608Z,6.28
2023-03-05T19:06:45.257Z,6.68
2023-03-05T19:09:53.835Z,6.97
2023-03-05T19:13:21.851Z,7.90
2023-03-05T19:16:24.277Z,8.13
2023-03-05T19:19:20.656Z,7.93
2023-03-05T19:22:08.704Z,8.98
2023-03-05T19:24:56.580Z,7.78
2023-03-05T19:27:44.253Z,8.07
2023-03-05T19:30:32.126Z,8.75
2023-03-05T19:33:19.929Z,6.80
2023-03-05T19:36:10.176Z,5.55
2023-03-05T19:38:57.828Z,6.32
2023-03-05T19:41:47.943Z,6.55
2023-03-05T19:44:37.730Z,6.70
2023-03-05T19:47:26.291Z,5.40
2023-03-05T19:50:15.217Z,7.15
2023-03-05T19:53:02.964Z,6.18
2023-03-05T19:55:50.634Z,5.55
2023-03-05T19:58:41.866Z,6.20
2023-03-05T20:01:29.609Z,7.03
2023-03-05T20:04:20.891Z,5.90
2023-03-05T20:07:10.638Z,6.13
2023-03-05T20:09:58.495Z,5.72
2023-03-05T20:12:48.427Z,6.55
2023-03-05T20:15:36.281Z,6.88
2023-03-05T20:18:24.718Z,7.78
2023-03-05T20:21:16.262Z,7.65
2023-03-05T20:24:10.860Z,8.30
2023-03-05T20:26:58.805Z,6.97
2023-03-05T20:29:46.614Z,7.15
2023-03-05T20:32:34.438Z,6.60
2023-03-05T20:35:22.127Z,7.35
2023-03-05T20:38:25.520Z,5.93
2023-03-05T20:41:16.946Z,5.60
2023-03-05T20:44:05.556Z,5.55
2023-03-05T20:47:15.608Z,4.57
2023-03-05T20:50:11.655Z,4.18
2023-03-05T20:52:59.553Z,4.90
2023-03-05T20:55:47.632Z,4.70
2023-03-05T20:58:35.261Z,4.45
2023-03-05T21:01:23.054Z,4.95
2023-03-05T21:04:10.716Z,5.07
2023-03-05T21:06:58.569Z,4.82
2023-03-05T21:09:46.311Z,4.95
2023-03-05T21:12:34.174Z,5.65
2023-03-05T21:15:24.902Z,4.45
2023-03-05T21:18:12.705Z,3.72
2023-03-05T21:21:00.488Z,5.32
2023-03-05T21:23:48.251Z,5.15
2023-03-05T21:26:36.215Z,4.97
2023-03-05T21:29:26.894Z,4.38
2023-03-05T21:32:17.356Z,3.78
2023-03-05T21:35:05.577Z,4.38
2023-03-05T21:37:53.180Z,3.78
2023-03-05T21:40:45.634Z,3.50
2023-03-05T21:43:33.752Z,3.03
2023-03-05T21:46:21.575Z,2.92
2023-03-05T21:49:09.323Z,3.28
2023-03-05T21:52:09.457Z,2.38
2023-03-05T21:54:59.310Z,2.63
2023-03-05T21:57:47.168Z,2.35
2023-03-05T22:00:35.701Z,2.45
2023-03-05T22:03:23.455Z,2.50
2023-03-05T22:06:15.765Z,2.35
2023-03-05T22:09:03.856Z,3.05
2023-03-05T22:11:51.460Z,1.85
2023-03-05T22:14:39.223Z,2.80
2023-03-05T22:17:26.834Z,2.55
2023-03-05T22:20:14.776Z,2.10
2023-03-05T22:23:02.563Z,3.33
2023-03-05T22:26:04.823Z,3.08
2023-03-05T22:28:52.426Z,2.72
2023-03-05T22:31:40.858Z,2.70
2023-03-05T22:34:29.170Z,2.05
2023-03-05T22:37:16.982Z,3.17
2023-03-05T22:40:05.012Z,2.80
2023-03-05T22:42:52.861Z,2.65
2023-03-05T22:45:40.875Z,2.63
2023-03-05T22:48:28.577Z,2.15
2023-03-05T22:51:17.430Z,2.70
2023-03-05T22:54:05.396Z,2.22
2023-03-05T22:56:53.106Z,2.35
2023-03-05T22:59:40.945Z,1.63
2023-03-05T23:02:28.525Z,2.83
2023-03-05T23:05:17.075Z,2.47
2023-03-05T23:08:10.189Z,3.03
2023-03-05T23:11:10.780Z,2.15
2023-03-05T23:13:58.420Z,2.75
2023-03-05T23:16:46.302Z,1.85
2023-03-05T23:19:39.727Z,3.45
2023-03-05T23:22:31.127Z,2.28
2023-03-05T23:25:18.967Z,2.40
2023-03-05T23:28:06.782Z,2.47
2023-03-05T23:30:54.439Z,2.90
2023-03-05T23:33:42.421Z,2.38
2023-03-05T23:36:30.025Z,2.78
2023-03-05T23:39:17.746Z,2.53
2023-03-05T23:42:05.507Z,2.70
2023-03-05T23:44:54.969Z,2.35
2023-03-05T23:47:43.126Z,3.22
2023-03-05T23:50:33.782Z,3.20
2023-03-05T23:53:27.400Z,2.85
2023-03-05T23:56:15.337Z,3.17
2023-03-05T23:59:02.971Z,2.95
