createdAt,value
2023-02-16T00:04:29.412Z,-0.15
2023-02-16T00:09:32.156Z,-0.11
2023-02-16T00:14:36.472Z,-0.09
2023-02-16T00:19:40.900Z,-0.11
2023-02-16T00:24:42.574Z,-0.14
2023-02-16T00:29:45.955Z,-0.15
2023-02-16T00:34:47.847Z,-0.15
2023-02-16T00:39:49.498Z,-0.17
2023-02-16T00:44:55.729Z,-0.19
2023-02-16T00:49:58.255Z,-0.19
2023-02-16T00:55:01.962Z,-0.16
2023-02-16T01:00:15.299Z,-0.18
2023-02-16T01:05:17.410Z,-0.21
2023-02-16T01:10:38.430Z,-0.24
2023-02-16T01:15:42.876Z,-0.25
2023-02-16T01:20:45.561Z,-0.24
2023-02-16T01:25:47.321Z,-0.29
2023-02-16T01:30:53.138Z,-0.35
2023-02-16T01:35:57.042Z,-0.37
2023-02-16T01:41:26.661Z,-0.37
2023-02-16T01:46:45.469Z,-0.33
2023-02-16T01:52:03.049Z,-0.36
2023-02-16T01:57:18.592Z,-0.38
2023-02-16T02:02:33.680Z,-0.36
2023-02-16T02:07:57.260Z,-0.38
2023-02-16T02:13:08.619Z,-0.41
2023-02-16T02:18:10.937Z,-0.44
2023-02-16T02:23:40.415Z,-0.47
2023-02-16T02:29:07.344Z,-0.47
2023-02-16T02:34:38.180Z,-0.45
2023-02-16T02:40:07.169Z,-0.45
2023-02-16T02:45:38.350Z,-0.44
2023-02-16T02:51:14.173Z,-0.44
2023-02-16T02:56:36.767Z,-0.45
2023-02-16T03:01:43.534Z,-0.43
2023-02-16T03:06:50.004Z,-0.42
2023-02-16T03:12:12.665Z,-0.43
2023-02-16T03:17:36.506Z,-0.47
2023-02-16T03:22:57.373Z,-0.48
2023-02-16T03:28:21.460Z,-0.49
2023-02-16T03:33:24.944Z,-0.50
2023-02-16T03:38:26.673Z,-0.51
2023-02-16T03:43:29.326Z,-0.55
2023-02-16T03:48:30.986Z,-0.57
2023-02-16T03:53:32.703Z,-0.61
2023-02-16T03:58:36.795Z,-0.67
2023-02-16T04:03:38.459Z,-0.74
2023-02-16T04:08:40.419Z,-0.73
2023-02-16T04:13:42.066Z,-0.68
2023-02-16T04:19:02.911Z,-0.64
2023-02-16T04:24:05.738Z,-0.68
2023-02-16T04:29:07.418Z,-0.67
2023-02-16T04:34:09.068Z,-0.64
2023-02-16T04:39:10.843Z,-0.63
2023-02-16T04:44:12.546Z,-0.65
2023-02-16T04:49:14.317Z,-0.68
2023-02-16T04:54:16.198Z,-0.71
2023-02-16T04:59:18.073Z,-0.70
2023-02-16T05:04:19.993Z,-0.71
2023-02-16T05:09:21.860Z,-0.75
2023-02-16T05:14:44.918Z,-0.93
2023-02-16T05:19:50.013Z,-0.86
2023-02-16T05:24:52.179Z,-0.74
2023-02-16T05:29:53.920Z,-0.75
2023-02-16T05:34:55.631Z,-0.72
2023-02-16T05:39:57.319Z,-0.68
2023-02-16T05:44:59.049Z,-0.67
2023-02-16T05:50:00.818Z,-0.67
2023-02-16T05:55:02.472Z,-0.67
2023-02-16T06:00:04.932Z,-0.64
2023-02-16T06:05:07.650Z,-0.61
2023-02-16T06:10:09.893Z,-0.59
2023-02-16T06:15:11.902Z,-0.57
2023-02-16T06:20:13.611Z,-0.52
2023-02-16T06:25:15.561Z,-0.45
2023-02-16T06:30:17.727Z,-0.40
2023-02-16T06:35:19.642Z,-0.35
2023-02-16T06:40:21.671Z,-0.25
2023-02-16T06:45:23.341Z,-0.12
2023-02-16T06:50:25.037Z,0.03
2023-02-16T06:55:26.735Z,0.15
2023-02-16T07:00:29.888Z,0.28
2023-02-16T07:05:31.728Z,0.43
2023-02-16T07:10:48.610Z,0.61
2023-02-16T07:15:51.154Z,0.78
2023-02-16T07:20:52.878Z,0.95
2023-02-16T07:25:54.691Z,1.11
2023-02-16T07:30:56.462Z,1.25
2023-02-16T07:35:58.237Z,1.38
2023-02-16T07:41:00.145Z,1.51
2023-02-16T07:46:01.876Z,1.66
2023-02-16T07:51:12.884Z,1.85
2023-02-16T07:56:26.204Z,2.02
2023-02-16T08:01:29.918Z,2.15
2023-02-16T08:06:31.607Z,2.37
2023-02-16T08:11:33.367Z,2.54
2023-02-16T08:16:35.327Z,2.66
2023-02-16T08:21:37.012Z,2.77
2023-02-16T08:26:43.078Z,2.92
2023-02-16T08:31:46.296Z,2.94
2023-02-16T08:36:53.271Z,3.26
2023-02-16T08:41:55.448Z,3.36
2023-02-16T08:47:00.304Z,3.52
2023-02-16T08:52:02.063Z,3.69
2023-02-16T08:57:03.922Z,3.88
2023-02-16T09:02:06.042Z,4.02
2023-02-16T09:07:07.720Z,4.15
2023-02-16T09:12:09.443Z,4.36
2023-02-16T09:17:12.398Z,4.52
2023-02-16T09:22:14.109Z,4.60
2023-02-16T09:27:15.795Z,4.71
2023-02-16T09:32:17.451Z,4.86
2023-02-16T09:37:19.100Z,5.07
2023-02-16T09:42:39.852Z,5.21
2023-02-16T09:47:45.005Z,5.27
2023-02-16T09:53:11.656Z,5.39
2023-02-16T09:58:21.749Z,5.55
2023-02-16T10:03:29.858Z,5.75
2023-02-16T10:08:58.583Z,5.91
2023-02-16T10:14:08.319Z,6.01
2023-02-16T10:19:44.122Z,6.07
2023-02-16T10:25:02.351Z,6.22
2023-02-16T10:30:16.757Z,6.35
2023-02-16T10:35:25.389Z,6.53
2023-02-16T10:40:50.396Z,6.66
2023-02-16T10:45:56.475Z,6.79
2023-02-16T10:51:03.479Z,6.82
2023-02-16T10:56:30.175Z,6.90
2023-02-16T11:01:38.144Z,6.98
2023-02-16T11:06:39.837Z,7.10
2023-02-16T11:11:42.608Z,7.20
2023-02-16T11:16:44.640Z,7.31
2023-02-16T11:21:59.025Z,7.32
2023-02-16T11:27:03.635Z,7.27
2023-02-16T11:32:10.617Z,7.33
2023-02-16T11:37:28.962Z,7.36
2023-02-16T11:42:40.311Z,7.41
2023-02-16T11:47:43.051Z,7.49
2023-02-16T11:52:48.755Z,7.51
2023-02-16T11:57:50.476Z,7.41
2023-02-16T12:03:21.962Z,7.33
2023-02-16T12:08:47.377Z,7.34
2023-02-16T12:14:04.147Z,7.37
2023-02-16T12:19:21.027Z,7.41
2023-02-16T12:24:41.330Z,7.44
2023-02-16T12:29:53.708Z,7.49
2023-02-16T12:35:04.287Z,7.58
2023-02-16T12:40:24.187Z,7.66
2023-02-16T12:45:33.383Z,7.67
2023-02-16T12:50:36.902Z,7.60
2023-02-16T12:55:51.049Z,7.44
2023-02-16T13:01:00.077Z,7.40
2023-02-16T13:06:15.611Z,7.32
2023-02-16T13:11:28.375Z,7.33
2023-02-16T13:17:01.926Z,7.39
2023-02-16T13:22:13.846Z,7.38
2023-02-16T13:27:35.960Z,7.41
2023-02-16T13:33:01.117Z,7.45
2023-02-16T13:38:05.716Z,7.43
2023-02-16T13:43:21.351Z,7.47
2023-02-16T13:48:25.893Z,7.48
2023-02-16T13:53:36.184Z,7.42
2023-02-16T13:58:40.713Z,7.37
2023-02-16T14:03:42.889Z,7.23
2023-02-16T14:09:10.204Z,7.19
2023-02-16T14:14:25.689Z,7.17
2023-02-16T14:19:27.476Z,7.12
2023-02-16T14:24:38.335Z,7.09
2023-02-16T14:30:14.247Z,6.99
2023-02-16T14:35:21.159Z,6.82
2023-02-16T14:40:34.796Z,6.67
2023-02-16T14:46:05.771Z,6.54
2023-02-16T14:51:19.607Z,6.40
2023-02-16T14:56:52.859Z,6.32
2023-02-16T15:01:54.666Z,6.21
2023-02-16T15:06:59.437Z,6.07
2023-02-16T15:12:23.295Z,5.90
2023-02-16T15:17:27.642Z,5.69
2023-02-16T15:22:29.965Z,5.53
2023-02-16T15:27:34.752Z,5.38
2023-02-16T15:32:37.167Z,5.23
2023-02-16T15:37:40.586Z,5.08
2023-02-16T15:42:44.041Z,4.91
2023-02-16T15:47:46.962Z,4.74
2023-02-16T15:52:48.818Z,4.51
2023-02-16T15:57:51.205Z,4.28
2023-02-16T16:02:55.876Z,4.02
2023-02-16T16:08:00.320Z,3.77
2023-02-16T16:13:11.487Z,3.52
2023-02-16T16:18:37.350Z,3.34
2023-02-16T16:23:39.091Z,3.21
2023-02-16T16:28:41.077Z,3.09
2023-02-16T16:33:59.424Z,2.97
2023-02-16T16:39:09.960Z,2.80
2023-02-16T16:44:53.930Z,2.64
2023-02-16T16:49:55.536Z,2.52
2023-02-16T16:54:57.438Z,2.44
2023-02-16T16:59:59.157Z,2.36
2023-02-16T17:05:00.887Z,2.26
2023-02-16T17:10:02.971Z,2.12
2023-02-16T17:15:07.893Z,2.00
2023-02-16T17:20:18.858Z,1.92
2023-02-16T17:25:20.984Z,1.89
2023-02-16T17:30:22.977Z,1.71
2023-02-16T17:35:25.663Z,1.73
2023-02-16T17:40:27.412Z,1.62
2023-02-16T17:45:29.414Z,1.55
2023-02-16T17:50:35.595Z,1.53
2023-02-16T17:55:37.675Z,1.49
2023-02-16T18:00:40.985Z,1.40
2023-02-16T18:05:42.732Z,1.29
2023-02-16T18:10:51.093Z,1.24
2023-02-16T18:15:52.981Z,1.22
2023-02-16T18:20:55.061Z,1.19
2023-02-16T18:25:57.783Z,0.94
2023-02-16T18:31:00.197Z,1.03
2023-02-16T18:36:02.696Z,0.95
2023-02-16T18:41:05.069Z,0.92
2023-02-16T18:46:10.156Z,0.88
2023-02-16T18:51:12.129Z,0.82
2023-02-16T18:56:13.794Z,0.76
2023-02-16T19:01:30.631Z,0.73
2023-02-16T19:06:33.792Z,0.73
2023-02-16T19:11:36.028Z,0.73
2023-02-16T19:16:40.689Z,0.67
2023-02-16T19:21:44.534Z,0.62
2023-02-16T19:26:50.241Z,0.57
2023-02-16T19:31:51.981Z,0.57
2023-02-16T19:36:54.491Z,0.55
2023-02-16T19:41:56.234Z,0.49
2023-02-16T19:46:58.155Z,0.40
2023-02-16T19:52:02.792Z,0.34
2023-02-16T19:57:05.169Z,0.34
2023-02-16T20:02:06.864Z,0.33
2023-02-16T20:07:09.944Z,0.31
2023-02-16T20:12:12.837Z,0.24
2023-02-16T20:17:14.472Z,0.17
2023-02-16T20:22:17.102Z,0.13
2023-02-16T20:27:18.842Z,0.14
2023-02-16T20:32:28.189Z,0.16
2023-02-16T20:37:33.597Z,0.13
2023-02-16T20:42:35.932Z,0.09
2023-02-16T20:47:38.855Z,0.08
2023-02-16T20:52:40.823Z,0.08
2023-02-16T20:57:42.683Z,0.07
2023-02-16T21:02:44.330Z,0.01
2023-02-16T21:07:48.506Z,-0.10
2023-02-16T21:12:51.046Z,-0.18
2023-02-16T21:17:52.873Z,-0.21
2023-02-16T21:22:54.555Z,-0.20
2023-02-16T21:27:56.417Z,-0.18
2023-02-16T21:32:58.545Z,-0.18
2023-02-16T21:38:00.359Z,-0.21
2023-02-16T21:43:02.392Z,-0.23
2023-02-16T21:48:22.532Z,-0.19
2023-02-16T21:53:24.241Z,-0.17
2023-02-16T21:58:30.275Z,-0.20
2023-02-16T22:03:31.980Z,-0.23
2023-02-16T22:08:38.106Z,-0.24
2023-02-16T22:13:45.943Z,-0.19
2023-02-16T22:18:48.993Z,-0.12
2023-02-16T22:23:50.665Z,-0.08
2023-02-16T22:28:53.647Z,-0.09
2023-02-16T22:33:59.690Z,-0.08
2023-02-16T22:39:01.555Z,-0.05
2023-02-16T22:44:04.598Z,-0.02
2023-02-16T22:49:10.121Z,-0.02
2023-02-16T22:54:14.384Z,-0.06
2023-02-16T22:59:16.183Z,-0.12
2023-02-16T23:04:18.367Z,-0.14
2023-02-16T23:09:21.709Z,-0.15
2023-02-16T23:14:23.480Z,-0.20
2023-02-16T23:19:27.012Z,-0.27
2023-02-16T23:24:28.741Z,-0.28
2023-02-16T23:29:30.534Z,-0.24
2023-02-16T23:34:32.287Z,-0.19
2023-02-16T23:39:33.941Z,-0.12
2023-02-16T23:44:35.775Z,-0.03
2023-02-16T23:49:37.467Z,0.09
2023-02-16T23:55:03.939Z,0.24
