createdAt,value
2023-03-06T00:00:59.818Z,95052.84
2023-03-06T00:03:28.447Z,95043.75
2023-03-06T00:05:57.957Z,95055.91
2023-03-06T00:08:27.472Z,95051.78
2023-03-06T00:10:55.264Z,95058.25
2023-03-06T00:13:23.051Z,95056.38
2023-03-06T00:15:50.734Z,95056.75
2023-03-06T00:18:18.365Z,95056.75
2023-03-06T00:20:46.062Z,95060.19
2023-03-06T00:23:13.763Z,95067.06
2023-03-06T00:25:47.605Z,95063.63
2023-03-06T00:28:16.170Z,95073.16
2023-03-06T00:30:44.369Z,95070.91
2023-03-06T00:33:12.427Z,95074.31
2023-03-06T00:35:41.075Z,95060.63
2023-03-06T00:38:11.711Z,95076.22
2023-03-06T00:40:39.467Z,95075.47
2023-03-06T00:43:07.098Z,95077.38
2023-03-06T00:45:36.012Z,95082.72
2023-03-06T00:48:03.908Z,95088.03
2023-03-06T00:50:31.775Z,95092.22
2023-03-06T00:53:00.595Z,95093.00
2023-03-06T00:55:29.697Z,95092.59
2023-03-06T00:57:57.371Z,95092.59
2023-03-06T01:00:25.415Z,95108.59
2023-03-06T01:02:53.993Z,95096.81
2023-03-06T01:05:23.021Z,95105.56
2023-03-06T01:07:50.675Z,95113.53
2023-03-06T01:10:20.008Z,95100.22
2023-03-06T01:12:48.560Z,95112.41
2023-03-06T01:15:16.225Z,95124.22
2023-03-06T01:17:43.829Z,95120.78
2023-03-06T01:20:14.811Z,95128.81
2023-03-06T01:22:43.077Z,95128.41
2023-03-06T01:25:11.484Z,95131.84
2023-03-06T01:27:39.870Z,95127.66
2023-03-06T01:30:11.928Z,95138.69
2023-03-06T01:32:39.710Z,95146.69
2023-03-06T01:35:08.015Z,95142.50
2023-03-06T01:37:40.112Z,95156.22
2023-03-06T01:40:12.378Z,95162.72
2023-03-06T01:42:40.346Z,95166.50
2023-03-06T01:45:28.391Z,95161.94
2023-03-06T01:47:56.010Z,95166.88
2023-03-06T01:50:23.716Z,95169.56
2023-03-06T01:52:58.536Z,95167.66
2023-03-06T01:55:34.353Z,95174.09
2023-03-06T01:58:07.826Z,95176.00
2023-03-06T02:00:35.482Z,95173.72
2023-03-06T02:03:14.551Z,95180.97
2023-03-06T02:05:43.361Z,95187.81
2023-03-06T02:08:12.853Z,95188.94
2023-03-06T02:10:50.487Z,95186.66
2023-03-06T02:13:18.014Z,95194.66
2023-03-06T02:15:45.768Z,95190.84
2023-03-06T02:18:13.723Z,95200.75
2023-03-06T02:20:51.386Z,95214.81
2023-03-06T02:23:30.962Z,95215.22
2023-03-06T02:26:00.177Z,95202.97
2023-03-06T02:28:28.284Z,95217.06
2023-03-06T02:30:57.155Z,95219.00
2023-03-06T02:33:27.919Z,95220.09
2023-03-06T02:36:02.502Z,95222.72
2023-03-06T02:38:51.417Z,95239.53
2023-03-06T02:41:20.727Z,95233.41
2023-03-06T02:43:52.374Z,95243.69
2023-03-06T02:46:20.091Z,95240.25
2023-03-06T02:48:47.643Z,95253.19
2023-03-06T02:51:15.275Z,95258.53
2023-03-06T02:53:43.478Z,95270.69
2023-03-06T02:56:11.178Z,95267.25
2023-03-06T02:58:38.951Z,95268.00
2023-03-06T03:01:07.329Z,95269.16
2023-03-06T03:03:35.668Z,95264.97
2023-03-06T03:06:06.101Z,95279.84
2023-03-06T03:08:35.423Z,95279.88
2023-03-06T03:11:05.088Z,95284.78
2023-03-06T03:13:39.099Z,95289.00
2023-03-06T03:16:14.482Z,95284.81
2023-03-06T03:18:44.844Z,95289.41
2023-03-06T03:21:14.162Z,95304.25
2023-03-06T03:23:41.816Z,95291.28
2023-03-06T03:26:12.229Z,95299.25
2023-03-06T03:28:43.299Z,95304.94
2023-03-06T03:31:13.434Z,95313.69
2023-03-06T03:33:41.469Z,95319.75
2023-03-06T03:36:09.671Z,95318.59
2023-03-06T03:38:41.292Z,95320.50
2023-03-06T03:41:09.185Z,95327.00
2023-03-06T03:43:37.153Z,95330.03
2023-03-06T03:46:05.168Z,95336.53
2023-03-06T03:48:33.065Z,95343.81
2023-03-06T03:51:13.184Z,95343.09
2023-03-06T03:53:45.711Z,95348.38
2023-03-06T03:56:16.281Z,95352.28
2023-03-06T03:58:52.932Z,95359.16
2023-03-06T04:01:21.292Z,95364.94
2023-03-06T04:03:48.882Z,95368.00
2023-03-06T04:06:18.451Z,95378.78
2023-03-06T04:08:47.326Z,95371.94
2023-03-06T04:11:15.490Z,95382.28
2023-03-06T04:13:44.217Z,95373.16
2023-03-06T04:16:11.758Z,95376.19
2023-03-06T04:18:40.738Z,95380.75
2023-03-06T04:21:09.081Z,95387.88
2023-03-06T04:23:37.523Z,95386.94
2023-03-06T04:26:06.543Z,95392.22
2023-03-06T04:28:34.154Z,95396.97
2023-03-06T04:31:02.185Z,95399.34
2023-03-06T04:33:31.664Z,95399.88
2023-03-06T04:35:59.315Z,95396.41
2023-03-06T04:38:30.530Z,95403.66
2023-03-06T04:40:58.104Z,95406.66
2023-03-06T04:43:25.684Z,95402.81
2023-03-06T04:45:53.418Z,95412.94
2023-03-06T04:48:20.990Z,95406.16
2023-03-06T04:50:48.530Z,95403.94
2023-03-06T04:53:17.212Z,95414.25
2023-03-06T04:55:44.891Z,95418.00
2023-03-06T04:58:15.273Z,95428.53
2023-03-06T05:00:42.870Z,95428.78
2023-03-06T05:03:12.429Z,95437.38
2023-03-06T05:05:40.018Z,95441.69
2023-03-06T05:08:07.923Z,95444.31
2023-03-06T05:10:35.455Z,95437.84
2023-03-06T05:13:03.127Z,95447.25
2023-03-06T05:15:30.597Z,95443.75
2023-03-06T05:17:58.252Z,95458.50
2023-03-06T05:20:25.838Z,95455.63
2023-03-06T05:22:53.530Z,95465.25
2023-03-06T05:25:21.271Z,95475.72
2023-03-06T05:27:49.498Z,95479.78
2023-03-06T05:30:17.187Z,95486.34
2023-03-06T05:32:45.080Z,95474.88
2023-03-06T05:35:18.667Z,95483.50
2023-03-06T05:37:47.344Z,95489.13
2023-03-06T05:40:16.637Z,95495.75
2023-03-06T05:42:44.231Z,95485.72
2023-03-06T05:45:12.387Z,95490.91
2023-03-06T05:47:40.084Z,95492.78
2023-03-06T05:50:08.704Z,95501.66
2023-03-06T05:52:36.728Z,95502.59
2023-03-06T05:55:04.825Z,95498.59
2023-03-06T05:57:32.637Z,95513.34
2023-03-06T06:00:00.360Z,95512.00
2023-03-06T06:02:28.096Z,95504.84
2023-03-06T06:04:55.790Z,95527.25
2023-03-06T06:07:23.539Z,95518.63
2023-03-06T06:09:53.701Z,95529.78
2023-03-06T06:12:21.362Z,95525.94
2023-03-06T06:14:49.189Z,95542.69
2023-03-06T06:17:17.047Z,95546.41
2023-03-06T06:19:44.936Z,95546.03
2023-03-06T06:22:12.867Z,95546.38
2023-03-06T06:24:40.636Z,95554.91
2023-03-06T06:27:08.656Z,95556.50
2023-03-06T06:29:36.699Z,95559.75
2023-03-06T06:32:04.340Z,95561.41
2023-03-06T06:34:32.286Z,95567.88
2023-03-06T06:37:01.451Z,95569.72
2023-03-06T06:39:41.470Z,95575.97
2023-03-06T06:42:30.509Z,95589.09
2023-03-06T06:44:59.845Z,95588.28
2023-03-06T06:47:27.514Z,95595.41
2023-03-06T06:49:57.052Z,95610.97
2023-03-06T06:52:25.519Z,95618.16
2023-03-06T06:54:53.613Z,95609.59
2023-03-06T06:57:22.073Z,95606.34
2023-03-06T06:59:51.817Z,95608.44
2023-03-06T07:02:20.955Z,95625.03
2023-03-06T07:05:03.201Z,95619.88
2023-03-06T07:07:36.704Z,95628.28
2023-03-06T07:10:12.852Z,95635.38
2023-03-06T07:12:40.581Z,95635.53
2023-03-06T07:15:09.136Z,95632.81
2023-03-06T07:17:36.833Z,95646.09
2023-03-06T07:20:06.693Z,95644.41
2023-03-06T07:22:49.845Z,95649.38
2023-03-06T07:25:19.115Z,95657.59
2023-03-06T07:27:52.851Z,95649.31
2023-03-06T07:30:22.816Z,95669.84
2023-03-06T07:32:53.780Z,95655.34
2023-03-06T07:35:21.816Z,95652.31
2023-03-06T07:37:49.404Z,95654.47
2023-03-06T07:40:17.245Z,95657.09
2023-03-06T07:42:44.797Z,95653.78
2023-03-06T07:45:16.795Z,95660.03
2023-03-06T07:47:44.629Z,95660.94
2023-03-06T07:50:13.110Z,95649.13
2023-03-06T07:52:40.702Z,95668.13
2023-03-06T07:55:08.731Z,95670.69
2023-03-06T07:57:36.869Z,95672.69
2023-03-06T08:00:11.098Z,95682.81
2023-03-06T08:02:43.084Z,95685.84
2023-03-06T08:05:14.516Z,95693.47
2023-03-06T08:07:45.908Z,95700.78
2023-03-06T08:10:16.345Z,95705.41
2023-03-06T08:12:44.120Z,95703.19
2023-03-06T08:15:15.154Z,95697.38
2023-03-06T08:17:42.830Z,95716.81
2023-03-06T08:20:11.146Z,95715.59
2023-03-06T08:22:39.412Z,95722.63
2023-03-06T08:25:07.722Z,95722.28
2023-03-06T08:27:35.761Z,95715.03
2023-03-06T08:30:04.278Z,95732.66
2023-03-06T08:32:32.073Z,95719.50
2023-03-06T08:34:59.643Z,95719.63
2023-03-06T08:37:27.227Z,95715.66
2023-03-06T08:39:54.858Z,95725.09
2023-03-06T08:42:22.486Z,95718.66
2023-03-06T08:44:50.935Z,95719.00
2023-03-06T08:47:18.415Z,95717.13
2023-03-06T08:49:46.056Z,95738.63
2023-03-06T08:52:13.770Z,95743.59
2023-03-06T08:54:42.658Z,95740.34
2023-03-06T08:57:10.170Z,95749.13
2023-03-06T08:59:37.876Z,95748.72
2023-03-06T09:02:07.059Z,95758.34
2023-03-06T09:04:34.821Z,95756.75
2023-03-06T09:07:02.389Z,95764.88
2023-03-06T09:09:30.052Z,95771.72
2023-03-06T09:11:57.635Z,95777.69
2023-03-06T09:14:25.384Z,95777.31
2023-03-06T09:16:52.984Z,95782.66
2023-03-06T09:19:20.734Z,95786.25
2023-03-06T09:21:49.466Z,95788.34
2023-03-06T09:24:19.128Z,95811.69
2023-03-06T09:26:48.030Z,95795.94
2023-03-06T09:29:17.953Z,95808.22
2023-03-06T09:31:46.809Z,95797.97
2023-03-06T09:34:14.434Z,95830.91
2023-03-06T09:36:55.644Z,95830.19
2023-03-06T09:39:26.535Z,95822.53
2023-03-06T09:41:55.818Z,95822.63
2023-03-06T09:44:32.281Z,95841.31
2023-03-06T09:47:23.803Z,95853.44
2023-03-06T09:50:10.765Z,95854.31
2023-03-06T09:52:58.486Z,95860.69
2023-03-06T09:55:33.631Z,95855.38
2023-03-06T09:58:07.427Z,95861.88
2023-03-06T10:01:03.809Z,95870.75
2023-03-06T10:03:50.591Z,95898.88
2023-03-06T10:06:30.826Z,95892.38
2023-03-06T10:09:07.529Z,95888.25
2023-03-06T10:11:46.693Z,95884.84
2023-03-06T10:14:38.896Z,95909.38
2023-03-06T10:17:14.970Z,95914.53
2023-03-06T10:19:42.913Z,95923.47
2023-03-06T10:22:40.062Z,95924.53
2023-03-06T10:25:28.288Z,95934.84
2023-03-06T10:28:14.576Z,95944.75
2023-03-06T10:30:47.094Z,95959.69
2023-03-06T10:33:52.885Z,95955.53
2023-03-06T10:36:22.935Z,95961.00
2023-03-06T10:38:50.674Z,95963.75
2023-03-06T10:41:38.599Z,95980.25
2023-03-06T10:44:06.277Z,95982.22
2023-03-06T10:46:37.226Z,95986.06
2023-03-06T10:49:21.804Z,95984.94
2023-03-06T10:52:15.845Z,95985.31
2023-03-06T10:54:45.369Z,96000.66
2023-03-06T10:57:30.848Z,95994.84
2023-03-06T11:00:08.570Z,96007.47
2023-03-06T11:02:38.893Z,96007.50
2023-03-06T11:05:18.252Z,96011.72
2023-03-06T11:07:57.946Z,96016.69
2023-03-06T11:10:25.689Z,96024.75
2023-03-06T11:13:01.878Z,96022.06
2023-03-06T11:15:30.350Z,96016.69
2023-03-06T11:18:08.722Z,96036.63
2023-03-06T11:20:51.916Z,96027.47
2023-03-06T11:23:41.639Z,96027.44
2023-03-06T11:26:29.980Z,96034.72
2023-03-06T11:29:16.552Z,96034.34
2023-03-06T11:32:03.637Z,96042.03
2023-03-06T11:34:40.856Z,96044.34
2023-03-06T11:37:33.398Z,96053.91
2023-03-06T11:40:19.110Z,96045.09
2023-03-06T11:43:16.732Z,96044.69
2023-03-06T11:46:20.392Z,96056.47
2023-03-06T11:49:21.805Z,96057.31
2023-03-06T11:51:55.521Z,96059.16
2023-03-06T11:54:23.773Z,96072.78
2023-03-06T11:56:56.667Z,96080.06
2023-03-06T12:00:01.572Z,96080.50
2023-03-06T12:02:43.254Z,96088.88
2023-03-06T12:05:45.209Z,96101.97
2023-03-06T12:08:50.345Z,96096.69
2023-03-06T12:11:23.515Z,96098.81
2023-03-06T12:16:26.469Z,96100.91
2023-03-06T12:19:30.257Z,96109.38
2023-03-06T12:22:53.373Z,96117.72
2023-03-06T12:26:23.954Z,96128.09
2023-03-06T12:29:09.840Z,96127.59
2023-03-06T12:31:37.591Z,96123.56
2023-03-06T12:34:15.821Z,96138.16
2023-03-06T12:37:12.329Z,96121.78
2023-03-06T12:39:58.218Z,96125.09
2023-03-06T12:43:00.251Z,96134.91
2023-03-06T12:45:34.871Z,96129.09
2023-03-06T12:48:03.203Z,96149.09
2023-03-06T12:50:33.976Z,96134.34
2023-03-06T12:53:04.983Z,96142.69
2023-03-06T12:55:46.758Z,96157.94
2023-03-06T12:58:29.829Z,96154.28
2023-03-06T13:01:04.424Z,96164.25
2023-03-06T13:04:07.545Z,96167.75
2023-03-06T13:06:44.984Z,96173.69
2023-03-06T13:09:34.090Z,96177.69
2023-03-06T13:12:34.194Z,96183.03
2023-03-06T13:15:29.401Z,96190.38
2023-03-06T13:17:57.640Z,96197.34
2023-03-06T13:20:40.071Z,96204.41
2023-03-06T13:23:29.884Z,96212.84
2023-03-06T13:25:58.629Z,96216.66
2023-03-06T13:28:50.948Z,96192.81
2023-03-06T13:31:29.308Z,96225.84
2023-03-06T13:34:05.257Z,96235.31
2023-03-06T13:36:35.082Z,96236.78
2023-03-06T13:39:05.319Z,96224.97
2023-03-06T13:41:33.426Z,96231.44
2023-03-06T13:44:24.020Z,96232.69
2023-03-06T13:47:03.146Z,96246.34
2023-03-06T13:49:31.656Z,96253.91
2023-03-06T13:52:11.233Z,96257.75
2023-03-06T13:55:00.214Z,96272.50
2023-03-06T13:58:08.333Z,96277.69
2023-03-06T14:00:56.564Z,96264.66
2023-03-06T14:03:48.697Z,96288.16
2023-03-06T14:06:35.099Z,96289.72
2023-03-06T14:09:06.788Z,96291.88
2023-03-06T14:11:40.301Z,96280.44
2023-03-06T14:14:11.524Z,96301.28
2023-03-06T14:16:49.763Z,96286.97
2023-03-06T14:19:20.691Z,96296.16
2023-03-06T14:21:53.353Z,96292.38
2023-03-06T14:24:34.236Z,96313.88
2023-03-06T14:27:02.164Z,96316.56
2023-03-06T14:29:31.159Z,96312.06
2023-03-06T14:32:01.673Z,96311.91
2023-03-06T14:34:34.600Z,96310.41
2023-03-06T14:37:08.623Z,96280.44
2023-03-06T14:39:40.982Z,96321.31
2023-03-06T14:42:17.931Z,96311.81
2023-03-06T14:44:46.843Z,96323.16
2023-03-06T14:47:23.625Z,96322.31
2023-03-06T14:50:26.908Z,96320.38
2023-03-06T14:53:01.068Z,96316.19
2023-03-06T14:55:33.003Z,96331.16
2023-03-06T14:58:02.964Z,96330.06
2023-03-06T15:00:38.310Z,96333.84
2023-03-06T15:03:13.132Z,96326.72
2023-03-06T15:05:43.573Z,96325.16
2023-03-06T15:08:18.236Z,96333.09
2023-03-06T15:10:57.615Z,96343.69
2023-03-06T15:13:27.920Z,96350.94
2023-03-06T15:16:23.135Z,96356.41
2023-03-06T15:18:59.662Z,96358.84
2023-03-06T15:21:30.034Z,96361.72
2023-03-06T15:23:58.502Z,96376.41
2023-03-06T15:26:34.427Z,96361.25
2023-03-06T15:29:22.257Z,96363.50
2023-03-06T15:31:50.627Z,96373.31
2023-03-06T15:34:24.039Z,96372.25
2023-03-06T15:36:58.756Z,96368.63
2023-03-06T15:39:44.696Z,96371.53
2023-03-06T15:42:21.678Z,96375.56
2023-03-06T15:44:56.168Z,96381.94
2023-03-06T15:47:24.914Z,96382.72
2023-03-06T15:49:53.535Z,96392.00
2023-03-06T15:52:24.843Z,96392.97
2023-03-06T15:54:52.543Z,96384.69
2023-03-06T15:57:28.261Z,96393.00
2023-03-06T15:59:56.915Z,96400.06
2023-03-06T16:02:24.791Z,96398.59
2023-03-06T16:04:54.082Z,96415.09
2023-03-06T16:07:22.228Z,96418.56
2023-03-06T16:09:52.136Z,96409.09
2023-03-06T16:12:21.910Z,96413.09
2023-03-06T16:14:50.169Z,96418.09
2023-03-06T16:17:17.993Z,96424.59
2023-03-06T16:19:48.076Z,96425.09
2023-03-06T16:22:15.789Z,96419.97
2023-03-06T16:24:43.675Z,96424.69
2023-03-06T16:27:19.299Z,96432.06
2023-03-06T16:29:46.980Z,96430.00
2023-03-06T16:32:17.867Z,96435.00
2023-03-06T16:34:48.109Z,96445.25
2023-03-06T16:37:15.816Z,96437.78
2023-03-06T16:39:43.425Z,96438.22
2023-03-06T16:42:11.719Z,96440.88
2023-03-06T16:44:40.835Z,96451.03
2023-03-06T16:47:12.156Z,96452.47
2023-03-06T16:49:39.871Z,96460.06
2023-03-06T16:52:08.907Z,96468.91
2023-03-06T16:54:36.491Z,96467.84
2023-03-06T16:57:04.268Z,96477.41
2023-03-06T16:59:32.206Z,96472.78
2023-03-06T17:02:00.336Z,96479.56
2023-03-06T17:04:37.488Z,96479.88
2023-03-06T17:07:06.478Z,96482.19
2023-03-06T17:09:34.207Z,96480.72
2023-03-06T17:12:01.709Z,96480.81
2023-03-06T17:14:30.272Z,96480.53
2023-03-06T17:16:59.066Z,96488.66
2023-03-06T17:19:27.116Z,96488.53
2023-03-06T17:21:54.901Z,96492.66
2023-03-06T17:24:22.749Z,96486.56
2023-03-06T17:26:55.249Z,96500.84
2023-03-06T17:29:22.866Z,96502.66
2023-03-06T17:31:50.527Z,96508.31
2023-03-06T17:34:18.472Z,96504.47
2023-03-06T17:36:46.233Z,96506.34
2023-03-06T17:39:13.806Z,96517.13
2023-03-06T17:41:42.440Z,96511.34
2023-03-06T17:44:12.570Z,96528.19
2023-03-06T17:46:40.166Z,96527.00
2023-03-06T17:49:07.819Z,96536.91
2023-03-06T17:51:35.516Z,96542.50
2023-03-06T17:54:03.205Z,96538.81
2023-03-06T17:56:30.999Z,96541.03
2023-03-06T17:58:59.925Z,96541.03
2023-03-06T18:01:28.869Z,96530.81
2023-03-06T18:03:56.847Z,96539.94
2023-03-06T18:06:26.488Z,96549.47
2023-03-06T18:08:54.837Z,96542.84
2023-03-06T18:11:23.135Z,96548.97
2023-03-06T18:13:51.060Z,96554.66
2023-03-06T18:16:21.294Z,96556.19
2023-03-06T18:18:52.337Z,96568.00
2023-03-06T18:21:21.424Z,96563.53
2023-03-06T18:23:49.106Z,96568.09
2023-03-06T18:26:26.215Z,96568.25
2023-03-06T18:29:04.047Z,96568.00
2023-03-06T18:31:35.902Z,96570.47
2023-03-06T18:34:09.108Z,96573.50
2023-03-06T18:36:37.561Z,96577.47
2023-03-06T18:39:09.962Z,96587.78
2023-03-06T18:41:40.041Z,96587.28
2023-03-06T18:44:07.944Z,96577.56
2023-03-06T18:46:38.242Z,96579.88
2023-03-06T18:49:07.013Z,96584.69
2023-03-06T18:51:34.865Z,96584.94
2023-03-06T18:54:04.778Z,96587.03
2023-03-06T18:56:33.078Z,96592.09
2023-03-06T18:59:05.893Z,96573.44
2023-03-06T19:01:34.795Z,96588.84
2023-03-06T19:04:04.511Z,96598.47
2023-03-06T19:06:32.168Z,96596.03
2023-03-06T19:09:01.722Z,96605.94
2023-03-06T19:11:29.866Z,96603.09
2023-03-06T19:13:57.624Z,96598.88
2023-03-06T19:16:27.819Z,96601.19
2023-03-06T19:18:56.062Z,96600.59
2023-03-06T19:21:26.310Z,96613.25
2023-03-06T19:23:54.838Z,96607.28
2023-03-06T19:26:22.843Z,96612.09
2023-03-06T19:28:51.232Z,96601.34
2023-03-06T19:31:24.530Z,96595.84
2023-03-06T19:33:56.996Z,96598.00
2023-03-06T19:36:33.753Z,96604.44
2023-03-06T19:39:04.371Z,96607.19
2023-03-06T19:41:32.089Z,96602.81
2023-03-06T19:44:02.905Z,96614.22
2023-03-06T19:46:32.062Z,96603.72
2023-03-06T19:49:01.957Z,96607.41
2023-03-06T19:51:30.298Z,96613.66
2023-03-06T19:53:58.628Z,96618.88
2023-03-06T19:56:29.390Z,96612.44
2023-03-06T19:58:58.521Z,96611.16
2023-03-06T20:01:28.656Z,96611.91
2023-03-06T20:03:59.575Z,96615.78
2023-03-06T20:06:32.436Z,96617.25
2023-03-06T20:09:11.886Z,96605.25
2023-03-06T20:11:39.513Z,96629.13
2023-03-06T20:14:09.028Z,96625.53
2023-03-06T20:16:36.640Z,96642.28
2023-03-06T20:19:04.997Z,96634.81
2023-03-06T20:21:38.359Z,96635.34
2023-03-06T20:24:07.384Z,96645.16
2023-03-06T20:26:36.990Z,96642.28
2023-03-06T20:29:04.707Z,96646.16
2023-03-06T20:31:32.331Z,96647.94
2023-03-06T20:34:00.370Z,96647.72
2023-03-06T20:36:30.664Z,96653.47
2023-03-06T20:39:02.439Z,96651.66
2023-03-06T20:41:31.248Z,96655.44
2023-03-06T20:44:01.150Z,96654.16
2023-03-06T20:46:29.695Z,96662.81
2023-03-06T20:48:58.495Z,96658.94
2023-03-06T20:51:31.914Z,96660.22
2023-03-06T20:54:01.529Z,96664.69
2023-03-06T20:56:32.164Z,96663.59
2023-03-06T20:58:59.958Z,96672.06
2023-03-06T21:01:32.554Z,96670.56
2023-03-06T21:04:01.470Z,96669.13
2023-03-06T21:06:29.725Z,96665.34
2023-03-06T21:08:58.411Z,96674.09
2023-03-06T21:11:26.329Z,96667.78
2023-03-06T21:13:54.381Z,96670.75
2023-03-06T21:16:25.051Z,96681.31
2023-03-06T21:18:55.239Z,96683.75
2023-03-06T21:21:26.833Z,96682.28
2023-03-06T21:23:54.650Z,96682.97
2023-03-06T21:26:24.241Z,96684.31
2023-03-06T21:28:53.145Z,96682.75
2023-03-06T21:31:22.250Z,96684.63
2023-03-06T21:33:51.091Z,96685.28
2023-03-06T21:36:21.724Z,96685.28
2023-03-06T21:38:50.698Z,96688.53
2023-03-06T21:41:26.921Z,96690.06
2023-03-06T21:43:59.534Z,96691.63
2023-03-06T21:46:28.485Z,96696.50
2023-03-06T21:48:57.230Z,96702.84
2023-03-06T21:51:26.714Z,96700.16
2023-03-06T21:53:55.275Z,96710.81
2023-03-06T21:56:25.663Z,96711.84
2023-03-06T21:58:53.504Z,96712.06
2023-03-06T22:01:27.155Z,96710.41
2023-03-06T22:03:55.580Z,96711.72
2023-03-06T22:06:26.524Z,96711.84
2023-03-06T22:08:55.836Z,96711.72
2023-03-06T22:11:25.687Z,96716.16
2023-03-06T22:13:53.668Z,96713.16
2023-03-06T22:16:21.381Z,96713.94
2023-03-06T22:18:50.692Z,96713.94
2023-03-06T22:21:20.875Z,96717.50
2023-03-06T22:23:58.768Z,96706.72
2023-03-06T22:26:31.770Z,96704.72
2023-03-06T22:28:59.271Z,96687.66
2023-03-06T22:31:28.982Z,96706.50
2023-03-06T22:33:58.980Z,96703.31
2023-03-06T22:36:28.331Z,96704.41
2023-03-06T22:38:58.633Z,96709.72
2023-03-06T22:41:27.111Z,96704.75
2023-03-06T22:43:59.298Z,96696.50
2023-03-06T22:46:27.722Z,96694.53
2023-03-06T22:48:59.567Z,96690.53
2023-03-06T22:51:28.417Z,96684.00
2023-03-06T22:53:55.977Z,96679.56
2023-03-06T22:56:23.657Z,96684.22
2023-03-06T22:58:51.678Z,96673.56
2023-03-06T23:01:21.581Z,96670.13
2023-03-06T23:03:54.904Z,96685.84
2023-03-06T23:06:28.717Z,96680.53
2023-03-06T23:09:02.091Z,96679.75
2023-03-06T23:11:30.493Z,96689.09
2023-03-06T23:14:18.586Z,96694.31
2023-03-06T23:17:05.175Z,96681.66
2023-03-06T23:19:51.245Z,96680.09
2023-03-06T23:22:37.122Z,96687.75
2023-03-06T23:25:23.305Z,96684.53
2023-03-06T23:27:50.882Z,96670.69
2023-03-06T23:30:18.759Z,96675.13
2023-03-06T23:32:46.437Z,96660.59
2023-03-06T23:35:14.530Z,96658.59
2023-03-06T23:37:42.472Z,96655.94
2023-03-06T23:40:10.847Z,96657.03
2023-03-06T23:42:39.739Z,96654.50
2023-03-06T23:45:07.963Z,96644.97
2023-03-06T23:47:35.495Z,96644.22
2023-03-06T23:50:03.286Z,96644.13
2023-03-06T23:52:31.337Z,96648.56
2023-03-06T23:54:59.330Z,96644.56
2023-03-06T23:57:27.305Z,96641.13
2023-03-06T23:59:54.893Z,96646.31
