createdAt,value
2018-08-28T00:00:29.969Z,101866.09
2018-08-28T00:02:59.053Z,101870.20
2018-08-28T00:05:28.051Z,101869.66
2018-08-28T00:07:57.080Z,101861.42
2018-08-28T00:10:26.396Z,101858.64
2018-08-28T00:12:55.458Z,101864.41
2018-08-28T00:15:24.468Z,101861.13
2018-08-28T00:17:55.180Z,101855.09
2018-08-28T00:20:24.265Z,101857.31
2018-08-28T00:22:53.300Z,101848.83
2018-08-28T00:25:22.308Z,101846.63
2018-08-28T00:27:51.462Z,101851.04
2018-08-28T00:30:20.668Z,101841.73
2018-08-28T00:32:49.671Z,101846.08
2018-08-28T00:35:18.781Z,101843.58
2018-08-28T00:37:47.850Z,101838.37
2018-08-28T00:40:16.932Z,101843.28
2018-08-28T00:42:45.964Z,101841.91
2018-08-28T00:45:15.023Z,101840.88
2018-08-28T00:47:44.012Z,101840.05
2018-08-28T00:50:13.029Z,101831.52
2018-08-28T00:52:42.103Z,101835.05
2018-08-28T00:55:11.205Z,101836.70
2018-08-28T00:57:40.295Z,101832.05
2018-08-28T01:00:09.316Z,101825.77
2018-08-28T01:02:38.411Z,101819.99
2018-08-28T01:05:07.557Z,101811.52
2018-08-28T01:07:36.550Z,101823.33
2018-08-28T01:10:05.698Z,101822.48
2018-08-28T01:12:34.724Z,101815.88
2018-08-28T01:15:03.779Z,101816.16
2018-08-28T01:17:32.770Z,101817.55
2018-08-28T01:20:01.761Z,101825.25
2018-08-28T01:22:30.836Z,101814.06
2018-08-28T01:24:59.863Z,101817.90
2018-08-28T01:27:28.939Z,101812.16
2018-08-28T01:29:58.109Z,101804.19
2018-08-28T01:32:27.140Z,101808.05
2018-08-28T01:34:56.145Z,101805.86
2018-08-28T01:37:25.211Z,101813.59
2018-08-28T01:39:54.200Z,101810.27
2018-08-28T01:42:25.018Z,101804.77
2018-08-28T01:44:54.172Z,101811.67
2018-08-28T01:47:23.476Z,101806.73
2018-08-28T01:49:52.587Z,101807.62
2018-08-28T01:52:22.029Z,101802.42
2018-08-28T01:54:51.077Z,101805.45
2018-08-28T01:57:20.910Z,101811.44
2018-08-28T01:59:49.960Z,101807.06
2018-08-28T02:02:18.992Z,101797.45
2018-08-28T02:04:49.961Z,101802.41
2018-08-28T02:07:19.085Z,101803.50
2018-08-28T02:09:48.119Z,101793.05
2018-08-28T02:12:18.090Z,101786.98
2018-08-28T02:14:47.071Z,101791.10
2018-08-28T02:17:16.062Z,101793.05
2018-08-28T02:19:45.201Z,101793.59
2018-08-28T02:22:14.185Z,101790.27
2018-08-28T02:24:43.196Z,101794.42
2018-08-28T02:27:12.239Z,101799.08
2018-08-28T02:29:41.256Z,101803.50
2018-08-28T02:32:10.281Z,101796.09
2018-08-28T02:34:39.404Z,101799.14
2018-08-28T02:37:08.481Z,101796.14
2018-08-28T02:39:37.489Z,101798.92
2018-08-28T02:42:08.444Z,101791.81
2018-08-28T02:44:37.445Z,101787.95
2018-08-28T02:47:07.054Z,101786.04
2018-08-28T02:49:36.077Z,101781.67
2018-08-28T02:52:05.101Z,101781.42
2018-08-28T02:54:34.055Z,101781.17
2018-08-28T02:57:03.076Z,101783.92
2018-08-28T02:59:32.109Z,101783.67
2018-08-28T03:02:01.115Z,101790.25
2018-08-28T03:04:30.129Z,101792.48
2018-08-28T03:06:59.137Z,101784.80
2018-08-28T03:09:28.193Z,101775.73
2018-08-28T03:11:57.240Z,101785.63
2018-08-28T03:14:26.419Z,101788.91
2018-08-28T03:16:55.435Z,101787.28
2018-08-28T03:19:24.583Z,101790.58
2018-08-28T03:21:53.643Z,101797.14
2018-08-28T03:24:22.625Z,101796.85
2018-08-28T03:26:51.701Z,101792.48
2018-08-28T03:29:20.699Z,101791.37
2018-08-28T03:31:49.821Z,101793.31
2018-08-28T03:34:18.852Z,101787.84
2018-08-28T03:36:47.908Z,101791.95
2018-08-28T03:39:17.058Z,101789.78
2018-08-28T03:41:46.084Z,101790.33
2018-08-28T03:44:15.082Z,101787.58
2018-08-28T03:46:44.052Z,101785.38
2018-08-28T03:49:14.049Z,101798.27
2018-08-28T03:51:43.089Z,101792.48
2018-08-28T03:54:12.108Z,101786.75
2018-08-28T03:56:41.128Z,101793.32
2018-08-28T03:59:10.190Z,101793.06
2018-08-28T04:01:39.272Z,101797.14
2018-08-28T04:04:08.270Z,101796.31
2018-08-28T04:06:37.428Z,101790.57
2018-08-28T04:09:08.045Z,101789.45
2018-08-28T04:11:37.046Z,101795.22
2018-08-28T04:14:06.045Z,101795.48
2018-08-28T04:16:35.051Z,101791.37
2018-08-28T04:21:40.681Z,101793.61
2018-08-28T04:24:09.670Z,101789.20
2018-08-28T04:26:38.658Z,101791.69
2018-08-28T04:29:07.658Z,101784.58
2018-08-28T04:31:36.679Z,101785.67
2018-08-28T04:34:05.687Z,101785.13
2018-08-28T04:36:34.742Z,101786.82
2018-08-28T04:39:04.118Z,101787.65
2018-08-28T04:41:33.198Z,101788.73
2018-08-28T04:44:02.239Z,101789.53
2018-08-28T04:46:31.529Z,101790.64
2018-08-28T04:49:00.667Z,101792.56
2018-08-28T04:51:29.671Z,101784.88
2018-08-28T04:53:58.695Z,101788.41
2018-08-28T04:56:27.742Z,101786.46
2018-08-28T04:58:56.859Z,101782.09
2018-08-28T05:01:26.059Z,101784.00
2018-08-28T05:03:56.415Z,101785.92
2018-08-28T05:06:25.385Z,101779.06
2018-08-28T05:08:54.360Z,101782.34
2018-08-28T05:11:23.425Z,101789.45
2018-08-28T05:13:52.440Z,101789.20
2018-08-28T05:16:21.462Z,101787.25
2018-08-28T05:18:50.846Z,101790.53
2018-08-28T05:21:19.864Z,101797.65
2018-08-28T05:23:48.858Z,101792.19
2018-08-28T05:26:17.886Z,101797.39
2018-08-28T05:28:47.898Z,101800.13
2018-08-28T05:31:17.162Z,101791.36
2018-08-28T05:33:46.188Z,101795.48
2018-08-28T05:36:15.183Z,101782.34
2018-08-28T05:38:44.212Z,101790.53
2018-08-28T05:41:13.227Z,101788.05
2018-08-28T05:43:42.239Z,101790.25
2018-08-28T05:46:11.375Z,101799.84
2018-08-28T05:48:40.380Z,101794.36
2018-08-28T05:51:09.665Z,101800.39
2018-08-28T05:53:38.686Z,101810.53
2018-08-28T05:56:08.644Z,101807.75
2018-08-28T05:58:37.643Z,101817.06
2018-08-28T06:01:06.708Z,101812.12
2018-08-28T06:03:35.801Z,101799.52
2018-08-28T06:06:04.735Z,101806.91
2018-08-28T06:08:33.824Z,101810.73
2018-08-28T06:11:02.857Z,101818.14
2018-08-28T06:13:32.692Z,101809.33
2018-08-28T06:16:01.793Z,101812.61
2018-08-28T06:18:31.042Z,101815.89
2018-08-28T06:21:00.469Z,101816.43
2018-08-28T06:23:29.593Z,101821.92
2018-08-28T06:25:59.436Z,101820.84
2018-08-28T06:28:28.534Z,101812.89
2018-08-28T06:30:57.591Z,101812.89
2018-08-28T06:33:27.212Z,101816.43
2018-08-28T06:35:56.829Z,101817.80
2018-08-28T06:38:25.869Z,101813.69
2018-08-28T06:40:54.908Z,101812.56
2018-08-28T06:43:23.937Z,101814.22
2018-08-28T06:45:52.995Z,101812.02
2018-08-28T06:48:23.143Z,101807.33
2018-08-28T06:50:52.621Z,101811.19
2018-08-28T06:53:21.748Z,101802.66
2018-08-28T06:55:50.888Z,101803.45
2018-08-28T06:58:20.032Z,101800.41
2018-08-28T07:00:49.033Z,101800.61
2018-08-28T07:03:18.348Z,101811.85
2018-08-28T07:05:47.429Z,101805.23
2018-08-28T07:08:16.619Z,101810.14
2018-08-28T07:10:45.697Z,101806.26
2018-08-28T07:13:14.632Z,101800.52
2018-08-28T07:15:43.653Z,101797.47
2018-08-28T07:18:12.759Z,101800.47
2018-08-28T07:20:41.921Z,101790.06
2018-08-28T07:23:11.029Z,101776.83
2018-08-28T07:25:40.176Z,101788.84
2018-08-28T07:28:10.473Z,101805.25
2018-08-28T07:30:40.508Z,101801.12
2018-08-28T07:33:09.563Z,101811.52
2018-08-28T07:35:42.712Z,101807.94
2018-08-28T07:38:11.797Z,101810.13
2018-08-28T07:40:41.879Z,101812.58
2018-08-28T07:43:10.916Z,101800.75
2018-08-28T07:45:40.500Z,101817.17
2018-08-28T07:48:11.170Z,101810.83
2018-08-28T07:50:57.927Z,101816.87
2018-08-28T07:53:27.064Z,101814.97
2018-08-28T07:55:56.249Z,101817.41
2018-08-28T07:58:25.320Z,101820.94
2018-08-28T08:00:54.527Z,101811.02
2018-08-28T08:03:24.199Z,101801.17
2018-08-28T08:05:55.425Z,101798.11
2018-08-28T08:08:24.597Z,101803.01
2018-08-28T08:10:54.967Z,101792.55
2018-08-28T08:13:24.194Z,101799.11
2018-08-28T08:15:53.638Z,101800.19
2018-08-28T08:18:25.039Z,101791.62
2018-08-28T08:20:54.398Z,101792.34
2018-08-28T08:23:23.598Z,101788.12
2018-08-28T08:25:52.679Z,101788.63
2018-08-28T08:28:28.219Z,101785.02
2018-08-28T08:30:57.394Z,101779.73
2018-08-28T08:33:26.436Z,101790.34
2018-08-28T08:35:55.577Z,101798.77
2018-08-28T08:38:24.727Z,101785.83
2018-08-28T08:40:53.940Z,101798.36
2018-08-28T08:43:23.011Z,101810.13
2018-08-28T08:45:52.210Z,101810.88
2018-08-28T08:48:34.936Z,101812.52
2018-08-28T08:51:07.022Z,101805.69
2018-08-28T08:53:36.078Z,101807.59
2018-08-28T08:56:07.087Z,101810.88
2018-08-28T08:58:37.075Z,101811.70
2018-08-28T09:04:01.126Z,101812.13
2018-08-28T09:06:30.226Z,101810.69
2018-08-28T09:08:59.368Z,101810.99
2018-08-28T09:11:28.490Z,101805.77
2018-08-28T09:13:57.585Z,101799.11
2018-08-28T09:16:26.665Z,101809.81
2018-08-28T09:18:55.824Z,101806.42
2018-08-28T09:21:40.508Z,101813.53
2018-08-28T09:24:09.811Z,101813.53
2018-08-28T09:26:39.158Z,101811.57
2018-08-28T09:29:08.271Z,101812.41
2018-08-28T09:31:37.426Z,101813.31
2018-08-28T09:34:06.506Z,101813.83
2018-08-28T09:36:37.229Z,101803.92
2018-08-28T09:39:26.550Z,101803.37
2018-08-28T09:41:55.671Z,101799.46
2018-08-28T09:44:25.577Z,101798.55
2018-08-28T09:46:54.795Z,101790.23
2018-08-28T09:49:24.354Z,101785.16
2018-08-28T09:51:53.590Z,101784.77
2018-08-28T09:54:22.793Z,101791.05
2018-08-28T09:56:51.966Z,101775.80
2018-08-28T09:59:21.123Z,101769.64
2018-08-28T10:01:50.182Z,101766.22
2018-08-28T10:04:20.683Z,101767.64
2018-08-28T10:06:49.728Z,101757.86
2018-08-28T10:09:20.240Z,101755.69
2018-08-28T10:11:50.476Z,101756.09
2018-08-28T10:14:19.560Z,101753.75
2018-08-28T10:16:48.655Z,101754.98
2018-08-28T10:19:17.803Z,101761.77
2018-08-28T10:21:46.905Z,101755.58
2018-08-28T10:24:16.022Z,101757.70
2018-08-28T10:26:49.061Z,101763.73
2018-08-28T10:29:19.544Z,101767.91
2018-08-28T10:31:48.780Z,101761.86
2018-08-28T10:34:18.064Z,101763.54
2018-08-28T10:36:47.469Z,101766.54
2018-08-28T10:39:17.977Z,101763.78
2018-08-28T10:41:47.100Z,101773.70
2018-08-28T10:44:16.716Z,101764.92
2018-08-28T10:46:46.041Z,101764.61
2018-08-28T10:49:15.863Z,101770.45
2018-08-28T10:51:45.061Z,101769.61
2018-08-28T10:54:14.281Z,101769.92
2018-08-28T10:56:43.316Z,101765.86
2018-08-28T10:59:12.583Z,101763.10
2018-08-28T11:01:42.027Z,101766.10
2018-08-28T11:04:11.142Z,101750.94
2018-08-28T11:06:50.698Z,101756.45
2018-08-28T11:09:21.706Z,101761.86
2018-08-28T11:11:51.910Z,101761.81
2018-08-28T11:14:20.912Z,101760.83
2018-08-28T11:16:50.121Z,101769.86
2018-08-28T11:19:19.233Z,101766.74
2018-08-28T11:21:48.381Z,101760.28
2018-08-28T11:24:17.406Z,101763.75
2018-08-28T11:26:46.404Z,101754.29
2018-08-28T11:29:15.456Z,101753.38
2018-08-28T11:31:45.195Z,101749.48
2018-08-28T11:34:14.228Z,101744.78
2018-08-28T11:36:43.370Z,101748.61
2018-08-28T11:39:14.173Z,101752.51
2018-08-28T11:41:43.172Z,101751.73
2018-08-28T11:44:13.041Z,101741.55
2018-08-28T11:46:43.296Z,101750.15
2018-08-28T11:49:13.220Z,101746.40
2018-08-28T11:51:42.471Z,101751.21
2018-08-28T11:54:11.577Z,101750.55
2018-08-28T11:56:40.633Z,101745.50
2018-08-28T11:59:12.169Z,101736.78
2018-08-28T12:01:41.357Z,101735.25
2018-08-28T12:04:12.060Z,101723.47
2018-08-28T12:06:41.418Z,101728.98
2018-08-28T12:09:12.229Z,101721.27
2018-08-28T12:11:42.494Z,101725.09
2018-08-28T12:14:11.724Z,101723.43
2018-08-28T12:16:41.006Z,101718.42
2018-08-28T12:19:10.149Z,101719.73
2018-08-28T12:21:39.511Z,101721.38
2018-08-28T12:24:08.642Z,101724.92
2018-08-28T12:26:38.231Z,101726.81
2018-08-28T12:29:07.470Z,101727.88
2018-08-28T12:31:36.596Z,101717.36
2018-08-28T12:34:05.833Z,101725.83
2018-08-28T12:36:35.127Z,101719.69
2018-08-28T12:39:05.082Z,101710.55
2018-08-28T12:41:34.328Z,101708.84
2018-08-28T12:44:03.531Z,101706.67
2018-08-28T12:46:32.860Z,101708.80
2018-08-28T12:49:01.976Z,101706.59
2018-08-28T12:54:18.706Z,101697.69
2018-08-28T12:56:48.703Z,101695.03
2018-08-28T12:59:17.753Z,101682.38
2018-08-28T13:01:49.055Z,101686.14
2018-08-28T13:04:18.287Z,101678.69
2018-08-28T13:06:47.486Z,101685.78
2018-08-28T13:09:16.565Z,101676.03
2018-08-28T13:11:45.620Z,101675.53
2018-08-28T13:14:14.755Z,101666.74
2018-08-28T13:16:44.321Z,101671.79
2018-08-28T13:19:13.512Z,101663.00
2018-08-28T13:21:42.622Z,101664.19
2018-08-28T13:24:11.885Z,101663.41
2018-08-28T13:26:40.923Z,101651.87
2018-08-28T13:29:10.089Z,101655.77
2018-08-28T13:31:39.293Z,101655.58
2018-08-28T13:34:08.627Z,101655.12
2018-08-28T13:36:37.964Z,101647.84
2018-08-28T13:39:07.475Z,101649.84
2018-08-28T13:41:36.856Z,101647.65
2018-08-28T13:44:05.935Z,101636.56
2018-08-28T13:46:35.111Z,101637.58
2018-08-28T13:49:04.648Z,101630.52
2018-08-28T13:51:33.886Z,101614.88
2018-08-28T13:54:03.114Z,101608.73
2018-08-28T13:56:32.281Z,101605.36
2018-08-28T13:59:01.814Z,101599.58
2018-08-28T14:01:30.974Z,101602.09
2018-08-28T14:04:00.192Z,101592.04
2018-08-28T14:06:29.255Z,101575.38
2018-08-28T14:08:58.396Z,101576.85
2018-08-28T14:11:27.542Z,101576.48
2018-08-28T14:13:56.634Z,101572.52
2018-08-28T14:16:25.749Z,101569.52
2018-08-28T14:18:54.794Z,101573.84
2018-08-28T14:21:24.081Z,101569.94
2018-08-28T14:23:53.336Z,101570.67
2018-08-28T14:26:22.737Z,101573.94
2018-08-28T14:28:52.268Z,101568.69
2018-08-28T14:31:21.437Z,101564.22
2018-08-28T14:33:50.645Z,101569.19
2018-08-28T14:39:09.526Z,101560.91
2018-08-28T14:41:39.048Z,101554.23
2018-08-28T14:44:08.404Z,101555.88
2018-08-28T14:46:38.440Z,101563.02
2018-08-28T14:49:08.179Z,101550.53
2018-08-28T14:51:37.371Z,101553.03
2018-08-28T14:54:06.496Z,101552.63
2018-08-28T14:56:35.599Z,101557.14
2018-08-28T14:59:05.740Z,101552.00
2018-08-28T15:01:35.015Z,101559.04
2018-08-28T15:04:04.104Z,101559.09
2018-08-28T15:06:33.207Z,101555.22
2018-08-28T15:09:02.758Z,101557.89
2018-08-28T15:11:31.894Z,101555.95
2018-08-28T15:14:01.208Z,101548.87
2018-08-28T15:16:30.444Z,101537.97
2018-08-28T15:18:59.449Z,101532.77
2018-08-28T15:21:28.683Z,101530.80
2018-08-28T15:23:57.797Z,101525.55
2018-08-28T15:26:27.305Z,101519.66
2018-08-28T15:28:56.497Z,101512.34
2018-08-28T15:31:30.902Z,101515.88
2018-08-28T15:34:00.645Z,101514.72
2018-08-28T15:36:29.917Z,101519.05
2018-08-28T15:39:00.318Z,101518.98
2018-08-28T15:41:29.520Z,101518.10
2018-08-28T15:43:58.713Z,101526.89
2018-08-28T15:46:27.948Z,101528.73
2018-08-28T15:48:57.195Z,101526.80
2018-08-28T15:51:26.447Z,101522.66
2018-08-28T15:53:56.425Z,101521.55
2018-08-28T15:56:25.545Z,101517.58
2018-08-28T15:58:54.845Z,101516.92
2018-08-28T16:01:24.426Z,101518.84
2018-08-28T16:03:53.804Z,101514.70
2018-08-28T16:06:23.398Z,101519.40
2018-08-28T16:08:56.877Z,101518.08
2018-08-28T16:11:26.616Z,101522.59
2018-08-28T16:18:29.309Z,101523.30
2018-08-28T16:20:59.940Z,101514.75
2018-08-28T16:23:30.997Z,101509.82
2018-08-28T16:26:00.523Z,101509.00
2018-08-28T16:28:30.914Z,101509.82
2018-08-28T16:31:00.895Z,101510.38
2018-08-28T16:33:30.253Z,101506.56
2018-08-28T16:35:59.534Z,101508.50
2018-08-28T16:38:29.530Z,101508.27
2018-08-28T16:40:58.923Z,101501.09
2018-08-28T16:43:28.226Z,101506.94
2018-08-28T16:45:57.436Z,101505.33
2018-08-28T16:48:29.538Z,101504.83
2018-08-28T16:50:58.997Z,101498.54
2018-08-28T16:53:30.358Z,101492.28
2018-08-28T16:55:59.651Z,101501.13
2018-08-28T16:58:29.049Z,101495.69
2018-08-28T17:00:59.360Z,101492.92
2018-08-28T17:03:28.602Z,101489.11
2018-08-28T17:05:57.919Z,101492.42
2018-08-28T17:08:27.376Z,101488.61
2018-08-28T17:10:56.678Z,101490.31
2018-08-28T17:13:26.218Z,101492.80
2018-08-28T17:15:55.574Z,101494.51
2018-08-28T17:18:25.019Z,101496.45
2018-08-28T17:20:54.431Z,101497.09
2018-08-28T17:23:23.685Z,101495.77
2018-08-28T17:25:53.131Z,101492.82
2018-08-28T17:28:22.245Z,101488.18
2018-08-28T17:30:51.864Z,101486.89
2018-08-28T17:33:21.273Z,101484.69
2018-08-28T17:35:50.386Z,101490.77
2018-08-28T17:38:19.470Z,101483.55
2018-08-28T17:40:48.578Z,101481.88
2018-08-28T17:43:17.701Z,101482.66
2018-08-28T17:45:46.816Z,101481.28
2018-08-28T17:48:15.828Z,101484.05
2018-08-28T17:50:45.949Z,101478.29
2018-08-28T17:53:15.507Z,101479.41
2018-08-28T17:55:44.564Z,101471.77
2018-08-28T17:58:13.668Z,101468.83
2018-08-28T18:00:42.895Z,101471.96
2018-08-28T18:03:11.898Z,101469.84
2018-08-28T18:05:40.992Z,101470.98
2018-08-28T18:08:10.563Z,101472.98
2018-08-28T18:10:39.670Z,101481.58
2018-08-28T18:13:09.495Z,101475.31
2018-08-28T18:15:38.863Z,101476.43
2018-08-28T18:18:08.010Z,101474.87
2018-08-28T18:20:37.212Z,101482.64
2018-08-28T18:23:06.303Z,101478.08
2018-08-28T18:25:35.359Z,101476.48
2018-08-28T18:28:04.445Z,101475.74
2018-08-28T18:30:33.540Z,101477.73
2018-08-28T18:33:02.652Z,101467.06
2018-08-28T18:35:31.908Z,101467.47
2018-08-28T18:38:01.185Z,101473.03
2018-08-28T18:40:30.406Z,101468.95
2018-08-28T18:42:59.460Z,101464.34
2018-08-28T18:45:28.497Z,101476.79
2018-08-28T18:47:57.693Z,101471.91
2018-08-28T18:50:28.962Z,101480.23
2018-08-28T18:53:02.570Z,101477.28
2018-08-28T18:55:31.632Z,101482.56
2018-08-28T18:58:00.760Z,101485.68
2018-08-28T19:00:29.817Z,101484.23
2018-08-28T19:02:58.932Z,101487.95
2018-08-28T19:05:27.913Z,101487.75
2018-08-28T19:07:57.236Z,101493.02
2018-08-28T19:10:27.387Z,101488.07
2018-08-28T19:12:56.558Z,101492.52
2018-08-28T19:15:25.657Z,101492.28
2018-08-28T19:17:54.773Z,101493.94
2018-08-28T19:20:23.881Z,101491.11
2018-08-28T19:22:53.044Z,101497.67
2018-08-28T19:25:23.647Z,101497.80
2018-08-28T19:27:52.871Z,101501.14
2018-08-28T19:30:22.063Z,101495.95
2018-08-28T19:32:53.389Z,101504.52
2018-08-28T19:35:22.502Z,101501.53
2018-08-28T19:37:51.724Z,101504.00
2018-08-28T19:40:21.290Z,101503.77
2018-08-28T19:42:51.069Z,101496.48
2018-08-28T19:45:20.159Z,101502.89
2018-08-28T19:47:50.207Z,101499.94
2018-08-28T19:50:22.265Z,101501.94
2018-08-28T19:52:51.332Z,101503.66
2018-08-28T19:55:20.469Z,101503.14
2018-08-28T19:57:49.565Z,101504.38
2018-08-28T20:00:18.641Z,101500.12
2018-08-28T20:02:47.755Z,101503.28
2018-08-28T20:05:16.953Z,101506.89
2018-08-28T20:07:46.173Z,101505.28
2018-08-28T20:10:15.684Z,101502.31
2018-08-28T20:12:44.744Z,101506.82
2018-08-28T20:15:13.873Z,101501.38
2018-08-28T20:17:43.040Z,101506.82
2018-08-28T20:20:12.165Z,101502.08
2018-08-28T20:22:41.299Z,101503.73
2018-08-28T20:25:10.350Z,101503.97
2018-08-28T20:27:39.471Z,101501.59
2018-08-28T20:30:08.794Z,101495.05
2018-08-28T20:32:37.842Z,101499.01
2018-08-28T20:35:07.389Z,101498.55
2018-08-28T20:37:36.846Z,101496.35
2018-08-28T20:40:06.141Z,101497.97
2018-08-28T20:42:35.175Z,101489.17
2018-08-28T20:45:04.366Z,101495.50
2018-08-28T20:47:33.382Z,101491.67
2018-08-28T20:50:02.461Z,101491.47
2018-08-28T20:52:31.858Z,101493.42
2018-08-28T20:55:00.884Z,101488.53
2018-08-28T20:57:29.950Z,101495.20
2018-08-28T20:59:59.033Z,101490.86
2018-08-28T21:02:28.173Z,101492.85
2018-08-28T21:04:57.202Z,101486.62
2018-08-28T21:07:26.358Z,101484.78
2018-08-28T21:09:55.474Z,101475.71
2018-08-28T21:12:24.513Z,101473.57
2018-08-28T21:14:53.594Z,101470.52
2018-08-28T21:17:22.840Z,101467.71
2018-08-28T21:19:52.830Z,101470.13
2018-08-28T21:22:21.866Z,101464.08
2018-08-28T21:24:50.833Z,101466.64
2018-08-28T21:27:19.876Z,101471.16
2018-08-28T21:29:49.928Z,101477.81
2018-08-28T21:32:20.050Z,101477.30
2018-08-28T21:34:49.120Z,101468.84
2018-08-28T21:37:18.257Z,101475.82
2018-08-28T21:39:47.420Z,101471.48
2018-08-28T21:42:17.794Z,101465.70
2018-08-28T21:44:46.881Z,101470.35
2018-08-28T21:47:16.029Z,101479.39
2018-08-28T21:49:45.224Z,101467.24
2018-08-28T21:52:15.164Z,101474.27
2018-08-28T21:54:44.203Z,101478.03
2018-08-28T21:57:13.246Z,101477.94
2018-08-28T21:59:42.318Z,101485.58
2018-08-28T22:02:11.541Z,101477.84
2018-08-28T22:04:40.607Z,101484.11
2018-08-28T22:07:14.881Z,101487.37
2018-08-28T22:09:44.963Z,101486.00
2018-08-28T22:12:14.038Z,101484.39
2018-08-28T22:14:43.212Z,101482.73
2018-08-28T22:17:22.043Z,101490.50
2018-08-28T22:20:08.100Z,101491.27
2018-08-28T22:22:53.719Z,101481.36
2018-08-28T22:25:37.590Z,101486.00
2018-08-28T22:28:28.928Z,101484.91
2018-08-28T22:31:15.467Z,101486.62
2018-08-28T22:34:02.537Z,101475.10
2018-08-28T22:36:46.713Z,101471.28
2018-08-28T22:39:15.913Z,101473.70
2018-08-28T22:42:01.215Z,101479.41
2018-08-28T22:44:44.973Z,101468.96
2018-08-28T22:47:14.194Z,101459.38
2018-08-28T22:49:59.587Z,101459.38
2018-08-28T22:52:45.202Z,101458.05
2018-08-28T22:55:32.039Z,101454.48
2018-08-28T22:58:05.584Z,101440.50
2018-08-28T23:00:34.765Z,101446.23
2018-08-28T23:03:16.760Z,101438.59
2018-08-28T23:06:00.921Z,101437.53
2018-08-28T23:08:45.408Z,101436.47
2018-08-28T23:11:14.639Z,101437.56
2018-08-28T23:13:43.713Z,101430.70
2018-08-28T23:16:13.521Z,101432.38
2018-08-28T23:18:42.616Z,101423.61
2018-08-28T23:21:11.820Z,101418.97
2018-08-28T23:23:40.836Z,101419.80
2018-08-28T23:26:09.903Z,101420.31
2018-08-28T23:28:38.998Z,101421.72
2018-08-28T23:31:08.094Z,101427.77
2018-08-28T23:33:37.186Z,101427.52
2018-08-28T23:36:06.308Z,101422.27
2018-08-28T23:38:35.355Z,101424.37
2018-08-28T23:41:04.393Z,101424.58
2018-08-28T23:43:33.468Z,101424.03
2018-08-28T23:46:02.484Z,101418.84
2018-08-28T23:48:31.737Z,101415.05
2018-08-28T23:51:00.832Z,101418.14
2018-08-28T23:53:29.867Z,101412.16
2018-08-28T23:55:58.937Z,101414.63
2018-08-28T23:58:27.957Z,101411.36
