createdAt,value
2022-10-12T00:00:09.674Z,3.47
2022-10-12T00:02:45.947Z,3.30
2022-10-12T00:05:14.494Z,3.30
2022-10-12T00:07:43.871Z,3.35
2022-10-12T00:10:12.200Z,3.47
2022-10-12T00:12:43.370Z,3.80
2022-10-12T00:15:12.666Z,3.20
2022-10-12T00:17:42.546Z,3.90
2022-10-12T00:20:11.764Z,3.40
2022-10-12T00:22:40.190Z,3.20
2022-10-12T00:25:09.726Z,3.38
2022-10-12T00:27:38.380Z,3.20
2022-10-12T00:30:10.333Z,3.35
2022-10-12T00:32:43.136Z,3.33
2022-10-12T00:35:11.775Z,3.25
2022-10-12T00:37:40.612Z,3.33
2022-10-12T00:40:12.640Z,3.22
2022-10-12T00:42:41.266Z,2.85
2022-10-12T00:45:11.345Z,3.00
2022-10-12T00:47:53.933Z,2.65
2022-10-12T00:50:26.165Z,2.70
2022-10-12T00:53:00.010Z,2.58
2022-10-12T00:55:31.316Z,2.83
2022-10-12T00:58:00.483Z,2.88
2022-10-12T01:00:29.876Z,3.30
2022-10-12T01:03:02.400Z,3.08
2022-10-12T01:05:33.872Z,2.65
2022-10-12T01:08:02.986Z,3.25
2022-10-12T01:10:33.255Z,2.17
2022-10-12T01:13:02.641Z,2.83
2022-10-12T01:15:37.327Z,3.15
2022-10-12T01:18:17.399Z,2.40
2022-10-12T01:21:05.342Z,3.20
2022-10-12T01:24:13.426Z,2.50
2022-10-12T01:27:04.084Z,3.30
2022-10-12T01:30:05.937Z,2.97
2022-10-12T01:32:46.934Z,3.05
2022-10-12T01:35:21.759Z,2.60
2022-10-12T01:37:58.431Z,3.08
2022-10-12T01:40:35.398Z,2.70
2022-10-12T01:43:04.055Z,2.95
2022-10-12T01:45:34.682Z,3.22
2022-10-12T01:48:05.648Z,3.63
2022-10-12T01:50:44.655Z,3.80
2022-10-12T01:53:21.871Z,3.28
2022-10-12T01:55:54.050Z,3.40
2022-10-12T01:58:34.912Z,3.63
2022-10-12T02:01:14.259Z,3.17
2022-10-12T02:03:47.546Z,3.97
2022-10-12T02:06:19.808Z,3.45
2022-10-12T02:08:57.664Z,3.90
2022-10-12T02:11:54.734Z,3.70
2022-10-12T02:14:28.029Z,3.50
2022-10-12T02:17:02.690Z,3.80
2022-10-12T02:19:37.914Z,3.50
2022-10-12T02:22:10.192Z,3.83
2022-10-12T02:24:42.252Z,3.75
2022-10-12T02:27:16.732Z,4.03
2022-10-12T02:29:51.179Z,3.92
2022-10-12T02:32:25.893Z,3.83
2022-10-12T02:34:57.848Z,4.50
2022-10-12T02:37:36.570Z,3.92
2022-10-12T02:40:12.257Z,3.97
2022-10-12T02:43:09.457Z,3.85
2022-10-12T02:45:37.256Z,3.75
2022-10-12T02:48:10.312Z,3.70
2022-10-12T02:50:39.029Z,4.13
2022-10-12T02:53:08.153Z,3.65
2022-10-12T02:55:39.634Z,3.78
2022-10-12T02:58:09.379Z,3.83
2022-10-12T03:00:37.482Z,3.38
2022-10-12T03:03:11.801Z,3.70
2022-10-12T03:05:41.523Z,3.55
2022-10-12T03:08:09.820Z,3.85
2022-10-12T03:10:38.238Z,3.90
2022-10-12T03:13:07.673Z,3.80
2022-10-12T03:15:36.558Z,3.45
2022-10-12T03:18:10.884Z,3.55
2022-10-12T03:20:39.366Z,4.05
2022-10-12T03:23:07.472Z,3.53
2022-10-12T03:25:36.037Z,3.83
2022-10-12T03:28:04.394Z,3.40
2022-10-12T03:30:35.761Z,3.45
2022-10-12T03:33:03.953Z,3.75
2022-10-12T03:35:36.154Z,3.50
2022-10-12T03:38:04.616Z,4.05
2022-10-12T03:40:33.648Z,3.72
2022-10-12T03:43:05.293Z,3.75
2022-10-12T03:45:38.814Z,3.47
2022-10-12T03:48:10.345Z,3.63
2022-10-12T03:50:41.687Z,3.30
2022-10-12T03:53:14.455Z,3.35
2022-10-12T03:55:43.477Z,3.63
2022-10-12T03:58:11.917Z,3.38
2022-10-12T04:00:40.560Z,3.95
2022-10-12T04:03:09.138Z,3.85
2022-10-12T04:05:39.197Z,3.20
2022-10-12T04:08:09.419Z,3.70
2022-10-12T04:10:37.917Z,3.45
2022-10-12T04:13:06.137Z,3.80
2022-10-12T04:15:35.161Z,3.65
2022-10-12T04:18:03.254Z,3.42
2022-10-12T04:20:32.185Z,3.47
2022-10-12T04:23:01.202Z,3.35
2022-10-12T04:25:31.522Z,3.30
2022-10-12T04:28:00.091Z,3.17
2022-10-12T04:30:29.102Z,3.20
2022-10-12T04:32:57.564Z,3.55
2022-10-12T04:35:28.638Z,3.28
2022-10-12T04:37:57.684Z,2.97
2022-10-12T04:40:26.030Z,3.45
2022-10-12T04:42:56.319Z,3.17
2022-10-12T04:45:25.185Z,4.10
2022-10-12T04:47:54.239Z,3.00
2022-10-12T04:50:28.989Z,3.58
2022-10-12T04:52:58.505Z,3.28
2022-10-12T04:55:27.176Z,3.25
2022-10-12T04:57:57.940Z,3.40
2022-10-12T05:00:26.500Z,3.30
2022-10-12T05:02:55.494Z,3.28
2022-10-12T05:05:24.908Z,3.78
2022-10-12T05:07:54.318Z,3.40
2022-10-12T05:10:23.244Z,3.40
2022-10-12T05:12:51.623Z,3.70
2022-10-12T05:15:21.903Z,4.35
2022-10-12T05:17:50.431Z,4.07
2022-10-12T05:20:20.599Z,3.90
2022-10-12T05:22:49.745Z,3.88
2022-10-12T05:25:19.547Z,4.13
2022-10-12T05:27:47.878Z,3.53
2022-10-12T05:30:16.775Z,3.75
2022-10-12T05:32:46.809Z,3.65
2022-10-12T05:35:16.122Z,3.75
2022-10-12T05:37:44.897Z,3.47
2022-10-12T05:40:13.674Z,3.97
2022-10-12T05:42:42.150Z,3.70
2022-10-12T05:45:12.565Z,3.72
2022-10-12T05:47:41.953Z,3.42
2022-10-12T05:50:12.814Z,4.00
2022-10-12T05:52:42.458Z,3.33
2022-10-12T05:55:11.516Z,3.40
2022-10-12T05:57:40.585Z,3.13
2022-10-12T06:00:11.280Z,3.00
2022-10-12T06:02:40.133Z,3.17
2022-10-12T06:05:10.502Z,2.88
2022-10-12T06:07:40.181Z,2.80
2022-10-12T06:10:09.882Z,2.70
2022-10-12T06:12:39.071Z,3.20
2022-10-12T06:15:10.160Z,3.13
2022-10-12T06:17:38.761Z,2.65
2022-10-12T06:20:08.118Z,2.55
2022-10-12T06:22:46.176Z,2.50
2022-10-12T06:25:15.042Z,2.60
2022-10-12T06:27:46.255Z,2.70
2022-10-12T06:30:18.532Z,2.50
2022-10-12T06:32:47.436Z,2.33
2022-10-12T06:35:15.783Z,2.55
2022-10-12T06:37:51.681Z,2.58
2022-10-12T06:40:21.839Z,2.15
2022-10-12T06:42:53.821Z,2.78
2022-10-12T06:45:26.847Z,2.40
2022-10-12T06:47:55.280Z,2.22
2022-10-12T06:50:23.910Z,2.40
2022-10-12T06:52:55.283Z,2.60
2022-10-12T06:55:23.895Z,2.60
2022-10-12T06:57:52.378Z,2.40
2022-10-12T07:00:21.098Z,2.08
2022-10-12T07:02:50.945Z,2.50
2022-10-12T07:05:27.254Z,2.40
2022-10-12T07:07:58.456Z,2.42
2022-10-12T07:10:34.470Z,2.33
2022-10-12T07:13:03.551Z,2.47
2022-10-12T07:15:32.741Z,2.70
2022-10-12T07:18:01.234Z,2.95
2022-10-12T07:20:30.088Z,3.08
2022-10-12T07:22:59.943Z,3.10
2022-10-12T07:25:28.718Z,3.17
2022-10-12T07:27:57.368Z,2.90
2022-10-12T07:30:26.344Z,3.30
2022-10-12T07:32:55.665Z,3.00
2022-10-12T07:35:24.371Z,3.00
2022-10-12T07:37:55.576Z,3.22
2022-10-12T07:40:27.402Z,3.65
2022-10-12T07:43:15.396Z,3.47
2022-10-12T07:45:45.764Z,3.80
2022-10-12T07:48:14.237Z,3.33
2022-10-12T07:50:42.662Z,3.65
2022-10-12T07:53:11.929Z,3.80
2022-10-12T07:55:41.741Z,4.13
2022-10-12T07:58:10.982Z,3.92
2022-10-12T08:00:39.865Z,3.83
2022-10-12T08:03:08.675Z,3.90
2022-10-12T08:05:38.149Z,3.67
2022-10-12T08:08:09.222Z,4.30
2022-10-12T08:10:38.271Z,4.35
2022-10-12T08:13:07.798Z,4.45
2022-10-12T08:15:36.595Z,4.45
2022-10-12T08:18:05.215Z,4.28
2022-10-12T08:20:34.370Z,4.40
2022-10-12T08:23:02.528Z,4.60
2022-10-12T08:25:31.360Z,5.70
2022-10-12T08:28:00.284Z,4.40
2022-10-12T08:30:31.356Z,4.70
2022-10-12T08:33:01.397Z,4.30
2022-10-12T08:35:29.843Z,4.68
2022-10-12T08:37:58.838Z,4.88
2022-10-12T08:40:31.859Z,4.50
2022-10-12T08:43:07.029Z,3.83
2022-10-12T08:45:54.644Z,4.28
2022-10-12T08:48:26.961Z,4.25
2022-10-12T08:53:37.491Z,4.72
2022-10-12T08:56:06.838Z,4.30
2022-10-12T08:58:38.947Z,4.80
2022-10-12T09:01:17.006Z,4.22
2022-10-12T09:04:03.412Z,4.43
2022-10-12T09:06:36.005Z,4.07
2022-10-12T09:09:18.914Z,4.07
2022-10-12T09:12:04.542Z,4.13
2022-10-12T09:14:36.771Z,4.82
2022-10-12T09:17:23.646Z,4.65
2022-10-12T09:20:01.846Z,4.47
2022-10-12T09:22:32.473Z,4.63
2022-10-12T09:25:03.246Z,5.30
2022-10-12T09:27:33.463Z,4.38
2022-10-12T09:30:05.098Z,4.60
2022-10-12T09:32:46.392Z,4.95
2022-10-12T09:35:16.585Z,5.10
2022-10-12T09:37:49.078Z,4.85
2022-10-12T09:40:23.891Z,5.57
2022-10-12T09:42:53.523Z,5.43
2022-10-12T09:45:23.975Z,6.18
2022-10-12T09:48:16.119Z,5.82
2022-10-12T09:50:52.650Z,5.20
2022-10-12T09:53:32.642Z,5.32
2022-10-12T09:56:06.497Z,6.13
2022-10-12T09:58:44.179Z,5.90
2022-10-12T10:01:24.569Z,6.03
2022-10-12T10:04:11.808Z,6.72
2022-10-12T10:06:43.259Z,6.15
2022-10-12T10:09:32.936Z,5.68
2022-10-12T10:12:15.408Z,5.80
2022-10-12T10:14:45.871Z,5.32
2022-10-12T10:17:17.103Z,5.60
2022-10-12T10:19:52.372Z,5.47
2022-10-12T10:22:22.927Z,5.47
2022-10-12T10:24:56.389Z,5.88
2022-10-12T10:27:32.838Z,5.68
2022-10-12T10:30:29.846Z,5.88
2022-10-12T10:33:14.647Z,5.38
2022-10-12T10:36:01.992Z,5.40
2022-10-12T10:38:34.664Z,6.05
2022-10-12T10:41:07.638Z,5.80
2022-10-12T10:43:36.949Z,6.60
2022-10-12T10:46:06.454Z,5.63
2022-10-12T10:48:53.261Z,6.18
2022-10-12T10:51:24.003Z,5.95
2022-10-12T10:53:52.827Z,5.25
2022-10-12T10:56:26.385Z,5.57
2022-10-12T10:58:58.128Z,5.53
2022-10-12T11:01:32.998Z,6.28
2022-10-12T11:04:05.638Z,6.35
2022-10-12T11:06:40.686Z,6.18
2022-10-12T11:09:17.309Z,5.18
2022-10-12T11:11:52.651Z,6.05
2022-10-12T11:14:27.344Z,5.70
2022-10-12T11:16:59.939Z,5.90
2022-10-12T11:19:36.683Z,6.15
2022-10-12T11:22:13.198Z,6.22
2022-10-12T11:24:45.633Z,6.35
2022-10-12T11:27:19.830Z,6.82
2022-10-12T11:30:07.855Z,6.28
2022-10-12T11:32:41.842Z,6.85
2022-10-12T11:35:16.878Z,6.55
2022-10-12T11:37:52.083Z,6.30
2022-10-12T11:43:20.921Z,6.38
2022-10-12T11:45:53.719Z,6.68
2022-10-12T11:48:27.470Z,6.28
2022-10-12T11:51:03.870Z,6.40
2022-10-12T11:53:41.942Z,6.38
2022-10-12T11:56:17.979Z,5.28
2022-10-12T11:59:01.028Z,5.72
2022-10-12T12:01:47.639Z,4.72
2022-10-12T12:04:41.017Z,4.75
2022-10-12T12:07:41.180Z,4.45
2022-10-12T12:10:47.230Z,5.15
2022-10-12T12:13:24.430Z,5.20
2022-10-12T12:16:30.053Z,5.32
2022-10-12T12:19:19.432Z,5.00
2022-10-12T12:22:24.545Z,4.72
2022-10-12T12:25:04.613Z,4.20
2022-10-12T12:27:41.491Z,5.10
2022-10-12T12:30:38.111Z,5.22
2022-10-12T12:33:27.356Z,5.18
2022-10-12T12:35:58.517Z,5.63
2022-10-12T12:38:31.414Z,5.35
2022-10-12T12:41:11.050Z,5.68
2022-10-12T12:44:02.246Z,5.05
2022-10-12T12:47:33.016Z,5.05
2022-10-12T12:50:01.610Z,4.85
2022-10-12T12:52:33.083Z,5.55
2022-10-12T12:55:39.729Z,5.45
2022-10-12T12:58:40.327Z,4.97
2022-10-12T13:01:29.464Z,4.88
2022-10-12T13:04:27.784Z,5.45
2022-10-12T13:07:40.984Z,5.38
2022-10-12T13:10:25.662Z,6.53
2022-10-12T13:13:10.964Z,5.80
2022-10-12T13:15:55.460Z,6.00
2022-10-12T13:18:47.639Z,6.20
2022-10-12T13:21:19.992Z,5.80
2022-10-12T13:23:54.478Z,5.90
2022-10-12T13:26:29.368Z,6.30
2022-10-12T13:29:00.741Z,6.75
2022-10-12T13:31:36.078Z,7.43
2022-10-12T13:34:13.750Z,7.18
2022-10-12T13:36:53.935Z,7.30
2022-10-12T13:39:24.526Z,7.82
2022-10-12T13:41:57.255Z,7.82
2022-10-12T13:44:28.960Z,7.45
2022-10-12T13:46:59.300Z,7.38
2022-10-12T13:49:31.590Z,8.07
2022-10-12T13:52:02.625Z,8.32
2022-10-12T13:54:40.559Z,7.80
2022-10-12T13:57:23.641Z,7.18
2022-10-12T13:59:57.905Z,7.97
2022-10-12T14:02:32.625Z,8.20
2022-10-12T14:05:05.319Z,8.48
2022-10-12T14:07:44.127Z,8.10
2022-10-12T14:10:21.726Z,7.93
2022-10-12T14:12:53.374Z,8.18
2022-10-12T14:15:27.209Z,7.80
2022-10-12T14:17:59.222Z,7.57
2022-10-12T14:20:31.019Z,8.50
2022-10-12T14:23:04.491Z,8.63
2022-10-12T14:25:35.046Z,8.25
2022-10-12T14:28:06.215Z,7.30
2022-10-12T14:30:38.696Z,8.75
2022-10-12T14:33:13.832Z,8.60
2022-10-12T14:35:49.884Z,7.45
2022-10-12T14:38:39.251Z,8.55
2022-10-12T14:41:36.053Z,8.52
2022-10-12T14:44:10.777Z,9.23
2022-10-12T14:46:41.959Z,8.57
2022-10-12T14:49:17.510Z,9.15
2022-10-12T14:51:46.853Z,9.20
2022-10-12T14:54:15.279Z,8.88
2022-10-12T14:56:45.395Z,10.60
2022-10-12T14:59:14.191Z,9.30
2022-10-12T15:01:47.429Z,8.90
2022-10-12T15:04:19.751Z,9.23
2022-10-12T15:06:51.027Z,9.55
2022-10-12T15:09:20.066Z,8.95
2022-10-12T15:11:50.144Z,8.10
2022-10-12T15:14:18.711Z,9.30
2022-10-12T15:16:47.602Z,9.40
2022-10-12T15:19:16.264Z,10.05
2022-10-12T15:21:44.767Z,9.88
2022-10-12T15:24:16.441Z,9.73
2022-10-12T15:26:45.264Z,10.02
2022-10-12T15:29:15.482Z,9.18
2022-10-12T15:31:47.708Z,10.10
2022-10-12T15:34:19.447Z,9.05
2022-10-12T15:36:49.582Z,9.48
2022-10-12T15:39:18.458Z,8.80
2022-10-12T15:41:53.478Z,9.10
2022-10-12T15:44:23.854Z,9.45
2022-10-12T15:47:00.767Z,9.45
2022-10-12T15:49:29.462Z,8.65
2022-10-12T15:51:58.062Z,8.85
2022-10-12T15:54:26.633Z,10.02
2022-10-12T15:56:57.664Z,9.90
2022-10-12T15:59:32.917Z,10.27
2022-10-12T16:02:01.929Z,9.93
2022-10-12T16:04:30.946Z,10.05
2022-10-12T16:07:01.554Z,10.43
2022-10-12T16:09:30.424Z,10.30
2022-10-12T16:11:59.105Z,9.48
2022-10-12T16:14:29.236Z,8.95
2022-10-12T16:16:59.867Z,10.10
2022-10-12T16:19:28.774Z,9.88
2022-10-12T16:21:57.681Z,10.50
2022-10-12T16:24:26.224Z,9.07
2022-10-12T16:27:00.665Z,10.15
2022-10-12T16:29:31.135Z,10.32
2022-10-12T16:32:00.882Z,9.38
2022-10-12T16:34:31.624Z,9.60
2022-10-12T16:37:00.516Z,9.18
2022-10-12T16:39:29.246Z,9.30
2022-10-12T16:41:57.772Z,10.75
2022-10-12T16:44:26.680Z,9.82
2022-10-12T16:46:56.811Z,12.02
2022-10-12T16:49:25.457Z,11.43
2022-10-12T16:51:54.095Z,11.77
2022-10-12T16:54:26.033Z,11.20
2022-10-12T16:56:55.208Z,9.75
2022-10-12T16:59:23.919Z,11.27
2022-10-12T17:01:52.936Z,10.88
2022-10-12T17:04:26.455Z,10.60
2022-10-12T17:06:56.377Z,13.60
2022-10-12T17:09:25.646Z,13.65
2022-10-12T17:11:57.611Z,13.52
2022-10-12T17:14:26.730Z,13.70
2022-10-12T17:16:57.519Z,12.63
2022-10-12T17:19:29.777Z,11.55
2022-10-12T17:22:00.852Z,11.02
2022-10-12T17:24:31.508Z,11.43
2022-10-12T17:27:04.256Z,10.80
2022-10-12T17:29:36.509Z,10.57
2022-10-12T17:32:05.543Z,12.35
2022-10-12T17:34:41.663Z,11.60
2022-10-12T17:37:14.435Z,10.13
2022-10-12T17:39:45.269Z,10.38
2022-10-12T17:42:14.396Z,13.15
2022-10-12T17:44:43.054Z,10.68
2022-10-12T17:47:11.829Z,9.98
2022-10-12T17:49:41.682Z,10.23
2022-10-12T17:52:11.047Z,11.15
2022-10-12T17:54:42.064Z,11.18
2022-10-12T17:57:10.969Z,11.82
2022-10-12T17:59:39.610Z,12.73
2022-10-12T18:02:09.804Z,11.07
2022-10-12T18:04:40.509Z,18.40
2022-10-12T18:07:10.965Z,15.45
2022-10-12T18:09:39.623Z,11.75
2022-10-12T18:12:08.485Z,10.20
2022-10-12T18:14:37.108Z,9.93
2022-10-12T18:17:05.627Z,10.70
2022-10-12T18:19:34.265Z,10.73
2022-10-12T18:22:03.192Z,10.05
2022-10-12T18:24:33.437Z,11.27
2022-10-12T18:27:02.299Z,13.50
2022-10-12T18:29:30.837Z,10.20
2022-10-12T18:31:59.497Z,10.82
2022-10-12T18:34:31.899Z,10.38
2022-10-12T18:37:07.339Z,9.85
2022-10-12T18:39:42.825Z,11.00
2022-10-12T18:42:11.559Z,12.45
2022-10-12T18:44:40.662Z,12.70
2022-10-12T18:47:09.765Z,14.68
2022-10-12T18:49:38.611Z,17.77
2022-10-12T18:52:07.287Z,14.10
2022-10-12T18:54:38.799Z,14.43
2022-10-12T18:57:07.881Z,10.23
2022-10-12T18:59:36.555Z,10.63
2022-10-12T19:02:04.943Z,11.60
2022-10-12T19:04:35.249Z,9.80
2022-10-12T19:07:04.968Z,10.57
2022-10-12T19:09:34.221Z,10.63
2022-10-12T19:12:04.237Z,10.20
2022-10-12T19:14:32.922Z,10.43
2022-10-12T19:17:01.903Z,10.65
2022-10-12T19:19:37.954Z,10.85
2022-10-12T19:22:08.750Z,10.38
2022-10-12T19:24:37.618Z,10.65
2022-10-12T19:27:07.925Z,10.85
2022-10-12T19:29:36.848Z,10.80
2022-10-12T19:32:05.830Z,11.35
2022-10-12T19:34:34.344Z,10.27
2022-10-12T19:37:07.108Z,10.63
2022-10-12T19:39:37.518Z,10.73
2022-10-12T19:42:07.725Z,11.95
2022-10-12T19:44:36.461Z,14.05
2022-10-12T19:47:05.334Z,13.68
2022-10-12T19:49:36.875Z,14.00
2022-10-12T19:52:07.217Z,12.20
2022-10-12T19:54:36.405Z,12.25
2022-10-12T19:57:04.904Z,11.07
2022-10-12T19:59:35.210Z,12.15
2022-10-12T20:02:06.526Z,12.25
2022-10-12T20:04:35.459Z,12.75
2022-10-12T20:07:03.960Z,11.80
2022-10-12T20:09:32.679Z,12.85
2022-10-12T20:12:01.910Z,12.27
2022-10-12T20:14:30.859Z,12.38
2022-10-12T20:17:01.262Z,14.60
2022-10-12T20:19:30.173Z,12.82
2022-10-12T20:21:58.571Z,13.73
2022-10-12T20:24:27.247Z,12.45
2022-10-12T20:26:56.418Z,12.20
2022-10-12T20:29:28.065Z,12.88
2022-10-12T20:31:56.749Z,12.13
2022-10-12T20:34:27.132Z,12.52
2022-10-12T20:36:55.487Z,11.57
2022-10-12T20:39:24.178Z,12.40
2022-10-12T20:41:53.375Z,11.88
2022-10-12T20:44:21.646Z,12.23
2022-10-12T20:46:56.664Z,11.88
2022-10-12T20:49:28.927Z,11.82
2022-10-12T20:52:03.605Z,11.32
2022-10-12T20:54:32.561Z,12.10
2022-10-12T20:57:01.042Z,11.55
2022-10-12T20:59:31.496Z,12.48
2022-10-12T21:02:00.537Z,12.07
2022-10-12T21:04:34.726Z,12.90
2022-10-12T21:07:06.234Z,12.63
2022-10-12T21:09:34.864Z,12.55
2022-10-12T21:12:04.303Z,10.85
2022-10-12T21:14:33.466Z,13.40
2022-10-12T21:17:02.631Z,13.05
2022-10-12T21:19:32.856Z,11.55
2022-10-12T21:22:01.336Z,10.82
2022-10-12T21:24:31.195Z,11.18
2022-10-12T21:26:59.505Z,11.25
2022-10-12T21:29:28.003Z,10.45
2022-10-12T21:31:57.390Z,11.00
2022-10-12T21:34:26.016Z,10.60
2022-10-12T21:36:55.978Z,11.30
2022-10-12T21:39:24.595Z,10.93
2022-10-12T21:41:53.366Z,10.30
2022-10-12T21:44:21.774Z,10.40
2022-10-12T21:46:50.423Z,10.55
2022-10-12T21:49:18.732Z,9.73
2022-10-12T21:51:47.190Z,11.40
2022-10-12T21:54:17.387Z,9.75
2022-10-12T21:56:47.191Z,10.15
2022-10-12T21:59:15.891Z,10.60
2022-10-12T22:01:44.976Z,11.30
2022-10-12T22:04:14.903Z,12.15
2022-10-12T22:06:44.404Z,12.15
2022-10-12T22:09:16.709Z,11.93
2022-10-12T22:11:47.742Z,14.20
2022-10-12T22:14:18.731Z,12.57
2022-10-12T22:16:47.595Z,12.80
2022-10-12T22:19:19.083Z,12.35
2022-10-12T22:21:48.973Z,14.52
2022-10-12T22:24:17.544Z,13.65
2022-10-12T22:26:47.970Z,12.93
2022-10-12T22:29:16.830Z,13.40
2022-10-12T22:31:46.301Z,13.48
2022-10-12T22:34:16.789Z,14.18
2022-10-12T22:36:45.325Z,13.13
2022-10-12T22:39:14.072Z,13.27
2022-10-12T22:41:47.260Z,13.35
2022-10-12T22:44:15.723Z,13.48
2022-10-12T22:46:44.831Z,13.82
2022-10-12T22:49:14.196Z,13.00
2022-10-12T22:51:42.506Z,12.52
2022-10-12T22:54:13.432Z,11.57
2022-10-12T22:56:43.215Z,12.07
2022-10-12T22:59:15.593Z,11.80
2022-10-12T23:01:44.268Z,11.45
2022-10-12T23:04:13.094Z,11.82
2022-10-12T23:06:41.444Z,11.93
2022-10-12T23:09:10.206Z,11.48
2022-10-12T23:11:38.921Z,11.13
2022-10-12T23:14:07.167Z,10.40
2022-10-12T23:16:37.827Z,11.55
2022-10-12T23:19:06.945Z,11.05
2022-10-12T23:21:36.240Z,11.05
2022-10-12T23:24:05.888Z,11.23
2022-10-12T23:26:35.269Z,11.95
2022-10-12T23:29:03.810Z,11.52
2022-10-12T23:31:33.561Z,11.23
2022-10-12T23:34:05.818Z,11.35
2022-10-12T23:36:35.234Z,11.75
2022-10-12T23:39:04.728Z,12.15
2022-10-12T23:41:33.390Z,11.93
2022-10-12T23:44:01.620Z,12.60
2022-10-12T23:46:31.042Z,12.80
2022-10-12T23:49:00.172Z,12.90
2022-10-12T23:51:29.825Z,13.57
2022-10-12T23:53:58.220Z,13.93
2022-10-12T23:56:26.670Z,14.07
2022-10-12T23:58:55.502Z,12.82
