createdAt,value
2019-05-25T00:01:28.159Z,74.2
2019-05-25T00:06:28.145Z,74
2019-05-25T00:11:28.121Z,74.4
2019-05-25T00:16:28.129Z,73.7
2019-05-25T00:21:28.126Z,74.4
2019-05-25T00:26:28.157Z,75.4
2019-05-25T00:31:28.132Z,75
2019-05-25T00:36:28.112Z,74.9
2019-05-25T00:41:28.121Z,75
2019-05-25T00:46:28.121Z,74.9
2019-05-25T00:51:28.140Z,74.7
2019-05-25T00:56:28.127Z,74.8
2019-05-25T01:01:28.176Z,74.3
2019-05-25T01:06:28.136Z,75.6
2019-05-25T01:11:28.145Z,76.1
2019-05-25T01:16:28.158Z,76.7
2019-05-25T01:21:28.154Z,78
2019-05-25T01:26:28.150Z,78.4
2019-05-25T01:31:28.140Z,77.3
2019-05-25T01:36:28.947Z,78
2019-05-25T01:41:28.919Z,78
2019-05-25T01:46:28.935Z,79.1
2019-05-25T01:51:28.952Z,78.9
2019-05-25T01:56:28.931Z,79.1
2019-05-25T02:01:28.970Z,79
2019-05-25T02:06:28.992Z,79.2
2019-05-25T02:11:28.948Z,78.9
2019-05-25T02:16:28.961Z,79.1
2019-05-25T02:21:28.969Z,79.1
2019-05-25T02:26:28.942Z,80.2
2019-05-25T02:31:28.943Z,79.8
2019-05-25T02:36:28.959Z,80.1
2019-05-25T02:41:28.963Z,78.9
2019-05-25T02:46:28.956Z,80.7
2019-05-25T02:51:28.963Z,80.8
2019-05-25T02:56:28.957Z,81.3
2019-05-25T03:01:28.965Z,80.2
2019-05-25T03:06:28.990Z,80
2019-05-25T03:11:28.975Z,80.4
2019-05-25T03:16:28.966Z,81.1
2019-05-25T03:21:28.969Z,81.7
2019-05-25T03:26:28.983Z,80.9
2019-05-25T03:31:28.997Z,80.9
2019-05-25T03:36:28.995Z,81.6
2019-05-25T03:41:29.008Z,81.3
2019-05-25T03:46:28.991Z,80.9
2019-05-25T03:51:28.970Z,80.7
2019-05-25T03:56:28.990Z,81
2019-05-25T04:01:29.002Z,81.1
2019-05-25T04:06:29.020Z,81
2019-05-25T04:11:28.994Z,81.1
2019-05-25T04:16:29.000Z,81.5
2019-05-25T04:21:29.055Z,81.3
2019-05-25T04:26:29.021Z,81
2019-05-25T04:31:29.016Z,80.1
2019-05-25T04:36:29.025Z,80.4
2019-05-25T04:41:29.049Z,80.1
2019-05-25T04:46:29.004Z,79.4
2019-05-25T04:51:29.014Z,79.3
2019-05-25T04:56:40.243Z,78
2019-05-25T05:01:29.041Z,77.8
2019-05-25T05:06:29.020Z,76.5
2019-05-25T05:11:29.046Z,76
2019-05-25T05:16:29.080Z,76.7
2019-05-25T05:21:29.054Z,75.2
2019-05-25T05:26:29.039Z,73.9
2019-05-25T05:31:29.051Z,72.8
2019-05-25T05:36:29.069Z,72.1
2019-05-25T05:41:31.434Z,71.4
2019-05-25T05:46:29.014Z,71
2019-05-25T05:51:29.077Z,71.2
2019-05-25T05:56:29.099Z,71.3
2019-05-25T06:01:29.066Z,69.1
2019-05-25T06:06:29.083Z,67.9
2019-05-25T06:11:29.160Z,67.1
2019-05-25T06:16:29.092Z,68.5
2019-05-25T06:21:29.060Z,66.6
2019-05-25T06:26:29.076Z,64.3
2019-05-25T06:31:29.064Z,64.6
2019-05-25T06:36:29.090Z,63.9
2019-05-25T06:41:29.037Z,60.7
2019-05-25T06:46:29.130Z,60.6
2019-05-25T06:51:29.137Z,61.5
2019-05-25T06:56:29.075Z,59.9
2019-05-25T07:01:29.094Z,62.7
2019-05-25T07:06:29.098Z,59.3
2019-05-25T07:11:29.111Z,60.1
2019-05-25T07:16:29.160Z,56.3
2019-05-25T07:21:29.117Z,59.6
2019-05-25T07:26:29.117Z,56.8
2019-05-25T07:31:29.112Z,55.3
2019-05-25T07:36:29.172Z,57.2
2019-05-25T07:41:29.121Z,57.2
2019-05-25T07:46:29.113Z,56.7
2019-05-25T07:51:29.125Z,52.2
2019-05-25T07:56:29.183Z,53.1
2019-05-25T08:01:29.126Z,51.1
2019-05-25T08:06:29.129Z,51
2019-05-25T08:11:29.137Z,53.2
2019-05-25T08:16:29.164Z,50.6
2019-05-25T08:21:29.094Z,50.5
2019-05-25T08:26:29.143Z,53.2
2019-05-25T08:31:29.176Z,51.3
2019-05-25T08:36:30.090Z,48.7
2019-05-25T08:41:29.161Z,50
2019-05-25T08:46:29.150Z,49.4
2019-05-25T08:51:29.183Z,50.9
2019-05-25T08:56:29.202Z,46.3
2019-05-25T09:01:29.164Z,46.7
2019-05-25T09:06:29.162Z,47.7
2019-05-25T09:11:29.182Z,47.1
2019-05-25T09:16:29.163Z,47.7
2019-05-25T09:21:29.225Z,47.6
2019-05-25T09:26:29.190Z,48
2019-05-25T09:31:29.156Z,48.6
2019-05-25T09:36:29.181Z,47.4
2019-05-25T09:41:29.219Z,44.4
2019-05-25T09:46:29.203Z,44.3
2019-05-25T09:51:29.148Z,43.4
2019-05-25T09:56:29.184Z,45.4
2019-05-25T10:01:29.217Z,42
2019-05-25T10:06:29.791Z,43.5
2019-05-25T10:11:29.802Z,41.1
2019-05-25T10:16:29.817Z,42.5
2019-05-25T10:21:29.824Z,41.1
2019-05-25T10:26:30.901Z,43.9
2019-05-25T10:31:29.813Z,40
2019-05-25T10:36:29.818Z,39.5
2019-05-25T10:41:29.828Z,37.2
2019-05-25T10:46:29.859Z,37.8
2019-05-25T10:51:29.844Z,38
2019-05-25T10:56:29.850Z,37
2019-05-25T11:01:29.863Z,38.4
2019-05-25T11:06:29.833Z,39.6
2019-05-25T11:11:29.861Z,36.7
2019-05-25T11:16:29.833Z,37.7
2019-05-25T11:21:29.856Z,37.5
2019-05-25T11:26:29.854Z,35.8
2019-05-25T11:31:29.990Z,36.9
2019-05-25T11:36:29.841Z,37.6
2019-05-25T11:41:29.888Z,38.3
2019-05-25T11:46:29.854Z,37.6
2019-05-25T11:51:29.872Z,35.6
2019-05-25T11:56:29.868Z,36
2019-05-25T12:01:29.892Z,37.4
2019-05-25T12:06:29.865Z,35.8
2019-05-25T12:11:29.826Z,35.3
2019-05-25T12:16:29.892Z,35.5
2019-05-25T12:21:29.885Z,35.1
2019-05-25T12:26:29.871Z,36.9
2019-05-25T12:31:29.868Z,35.7
2019-05-25T12:36:29.871Z,34.7
2019-05-25T12:41:29.901Z,34.9
2019-05-25T12:46:29.940Z,36.6
2019-05-25T12:51:29.875Z,37.4
2019-05-25T12:56:29.896Z,35.2
2019-05-25T13:01:29.890Z,35.3
2019-05-25T13:06:29.910Z,36.1
2019-05-25T13:11:33.011Z,35.5
2019-05-25T13:16:33.002Z,37.3
2019-05-25T13:21:34.150Z,37.1
2019-05-25T13:26:33.037Z,36.7
2019-05-25T13:31:33.008Z,36.5
2019-05-25T13:36:33.025Z,37.8
2019-05-25T13:41:33.044Z,36.6
2019-05-25T13:46:33.018Z,36.9
2019-05-25T13:51:33.038Z,35.5
2019-05-25T13:56:33.071Z,35.6
2019-05-25T14:01:33.335Z,34.9
2019-05-25T14:06:33.006Z,36.1
2019-05-25T14:11:33.129Z,36.6
2019-05-25T14:16:34.279Z,36.5
2019-05-25T14:21:33.051Z,37
2019-05-25T14:26:33.090Z,36.2
2019-05-25T14:31:46.435Z,37.6
2019-05-25T14:36:33.030Z,37.2
2019-05-25T14:41:33.048Z,37
2019-05-25T14:46:33.063Z,35.9
2019-05-25T14:51:33.063Z,35.8
2019-05-25T14:56:33.056Z,36.8
2019-05-25T15:01:34.286Z,35.5
2019-05-25T15:06:33.071Z,35.9
2019-05-25T15:11:33.491Z,38.5
2019-05-25T15:16:33.133Z,38.4
2019-05-25T15:21:33.291Z,37.8
2019-05-25T15:26:33.070Z,38.1
2019-05-25T15:31:33.196Z,40.5
2019-05-25T15:36:33.169Z,37.7
2019-05-25T15:41:33.092Z,38.7
2019-05-25T15:46:33.071Z,39.4
2019-05-25T15:51:33.095Z,40.5
2019-05-25T15:56:33.144Z,37.9
2019-05-25T16:01:33.117Z,38.7
2019-05-25T16:06:33.063Z,38.3
2019-05-25T16:11:33.107Z,39.2
2019-05-25T16:16:33.143Z,38.2
2019-05-25T16:21:33.101Z,36
2019-05-25T16:26:46.751Z,37.1
2019-05-25T16:31:33.114Z,38.1
2019-05-25T16:36:33.117Z,36.3
2019-05-25T16:41:33.134Z,36.1
2019-05-25T16:46:33.118Z,38.4
2019-05-25T16:51:33.151Z,37.8
2019-05-25T16:56:33.123Z,37.7
2019-05-25T17:01:48.959Z,39.1
2019-05-25T17:06:33.124Z,41.4
2019-05-25T17:11:33.143Z,41.9
2019-05-25T17:16:33.137Z,42.7
2019-05-25T17:21:33.132Z,42.6
2019-05-25T17:26:33.156Z,42.6
2019-05-25T17:31:33.195Z,44.6
2019-05-25T17:36:33.192Z,43.9
2019-05-25T17:41:33.149Z,44.1
2019-05-25T17:46:33.223Z,44.5
2019-05-25T17:51:33.169Z,45.8
2019-05-25T17:56:33.196Z,48.3
2019-05-25T18:01:36.257Z,47.4
2019-05-25T18:06:54.865Z,48.2
2019-05-25T18:11:43.125Z,47.6
2019-05-25T18:16:36.389Z,48.9
2019-05-25T18:21:35.986Z,49.2
2019-05-25T18:26:34.359Z,49.3
2019-05-25T18:31:33.490Z,51.4
2019-05-25T18:36:36.244Z,52.2
2019-05-25T18:41:33.303Z,54.2
2019-05-25T18:46:33.973Z,56
2019-05-25T18:51:36.615Z,57.7
2019-05-25T18:56:34.539Z,58.5
2019-05-25T19:01:36.121Z,58.7
2019-05-25T19:06:33.364Z,54.1
2019-05-25T19:11:36.150Z,53.5
2019-05-25T19:16:33.720Z,53.4
2019-05-25T19:21:33.667Z,53.9
2019-05-25T19:26:36.393Z,54.2
2019-05-25T19:31:36.481Z,54.7
2019-05-25T19:36:33.505Z,55.5
2019-05-25T19:41:33.521Z,55.9
2019-05-25T19:46:33.305Z,56.4
2019-05-25T19:51:34.427Z,56.9
2019-05-25T19:56:36.000Z,58
2019-05-25T20:01:36.296Z,58.7
2019-05-25T20:06:34.333Z,58.2
2019-05-25T20:11:33.390Z,59.4
2019-05-25T20:16:33.381Z,59.7
2019-05-25T20:21:34.206Z,59.7
2019-05-25T20:26:34.600Z,60.6
2019-05-25T20:31:33.685Z,61.2
2019-05-25T20:36:33.312Z,61.3
2019-05-25T20:41:36.087Z,61.5
2019-05-25T20:46:33.634Z,62.6
2019-05-25T20:51:33.301Z,63.7
2019-05-25T20:56:36.366Z,63.5
2019-05-25T21:01:33.439Z,65.1
2019-05-25T21:06:33.339Z,69.2
2019-05-25T21:11:33.348Z,72.1
2019-05-25T21:16:33.279Z,71.8
2019-05-25T21:21:33.330Z,72.4
2019-05-25T21:26:33.322Z,72.2
2019-05-25T21:31:33.336Z,72.5
2019-05-25T21:36:33.520Z,71.4
2019-05-25T21:41:33.303Z,72.4
2019-05-25T21:46:34.290Z,71.5
2019-05-25T21:51:33.362Z,72.5
2019-05-25T21:56:33.302Z,73.7
2019-05-25T22:01:33.288Z,73.5
2019-05-25T22:06:33.290Z,72.9
2019-05-25T22:11:33.305Z,73.9
2019-05-25T22:16:33.321Z,74.6
2019-05-25T22:21:33.295Z,74.3
2019-05-25T22:26:33.304Z,74.1
2019-05-25T22:31:33.336Z,72.9
2019-05-25T22:36:41.302Z,74.3
2019-05-25T22:41:33.293Z,74.4
2019-05-25T22:46:33.320Z,73.8
2019-05-25T22:51:33.315Z,75
2019-05-25T22:56:33.301Z,74.9
2019-05-25T23:01:33.418Z,75.1
2019-05-25T23:06:33.314Z,75.3
2019-05-25T23:11:33.309Z,76
2019-05-25T23:16:33.326Z,76.9
2019-05-25T23:21:33.320Z,77.9
2019-05-25T23:26:33.318Z,77.1
2019-05-25T23:31:33.315Z,78.9
2019-05-25T23:36:33.337Z,78.3
2019-05-25T23:41:33.296Z,78.3
2019-05-25T23:46:33.344Z,79.1
2019-05-25T23:51:33.320Z,78.9
2019-05-25T23:56:33.352Z,78.7
