createdAt,value
2019-06-07T00:01:35.162Z,99.90
2019-06-07T00:04:04.065Z,99.90
2019-06-07T00:06:32.097Z,99.90
2019-06-07T00:09:00.175Z,99.90
2019-06-07T00:11:28.130Z,99.90
2019-06-07T00:13:56.237Z,99.90
2019-06-07T00:16:24.270Z,99.90
2019-06-07T00:18:52.289Z,99.90
2019-06-07T00:21:20.667Z,99.90
2019-06-07T00:23:48.400Z,99.90
2019-06-07T00:26:20.702Z,99.90
2019-06-07T00:28:45.388Z,99.90
2019-06-07T00:31:14.942Z,99.90
2019-06-07T00:33:41.465Z,99.90
2019-06-07T00:36:10.143Z,99.90
2019-06-07T00:38:38.269Z,99.90
2019-06-07T00:41:07.162Z,99.90
2019-06-07T00:43:36.083Z,99.90
2019-06-07T00:46:04.088Z,99.90
2019-06-07T00:48:33.142Z,99.90
2019-06-07T00:51:00.272Z,99.90
2019-06-07T00:53:32.234Z,99.90
2019-06-07T00:55:57.133Z,99.90
2019-06-07T00:58:29.187Z,99.90
2019-06-07T01:00:53.323Z,99.90
2019-06-07T01:03:25.182Z,99.90
2019-06-07T01:05:49.506Z,99.90
2019-06-07T01:08:21.531Z,99.90
2019-06-07T01:10:53.370Z,99.90
2019-06-07T01:13:15.052Z,99.90
2019-06-07T01:15:41.894Z,99.90
2019-06-07T01:18:35.902Z,99.90
2019-06-07T01:20:38.783Z,99.90
2019-06-07T01:23:51.873Z,99.90
2019-06-07T01:25:34.999Z,99.90
2019-06-07T01:28:03.049Z,99.90
2019-06-07T01:30:31.154Z,99.90
2019-06-07T01:32:59.192Z,99.90
2019-06-07T01:35:29.988Z,99.90
2019-06-07T01:37:56.146Z,99.90
2019-06-07T01:40:30.470Z,99.90
2019-06-07T01:42:53.121Z,99.90
2019-06-07T01:45:21.416Z,99.90
2019-06-07T01:47:49.153Z,99.90
2019-06-07T01:50:22.563Z,99.90
2019-06-07T01:52:46.230Z,99.90
2019-06-07T01:55:14.298Z,99.90
2019-06-07T01:57:48.121Z,99.90
2019-06-07T02:00:10.445Z,99.90
2019-06-07T02:02:38.513Z,99.90
2019-06-07T02:05:06.626Z,99.90
2019-06-07T02:07:34.669Z,99.90
2019-06-07T02:10:02.750Z,99.90
2019-06-07T02:12:40.784Z,99.90
2019-06-07T02:14:58.868Z,99.90
2019-06-07T02:17:30.152Z,99.90
2019-06-07T02:19:56.224Z,99.90
2019-06-07T02:22:25.698Z,99.90
2019-06-07T02:25:34.086Z,99.90
2019-06-07T02:27:20.735Z,99.90
2019-06-07T02:29:48.417Z,99.90
2019-06-07T02:32:16.462Z,99.90
2019-06-07T02:34:45.383Z,99.90
2019-06-07T02:37:13.445Z,99.90
2019-06-07T02:39:41.530Z,99.90
2019-06-07T02:42:09.567Z,99.90
2019-06-07T02:44:39.988Z,99.90
2019-06-07T02:47:06.579Z,99.90
2019-06-07T02:49:40.932Z,99.90
2019-06-07T02:52:02.769Z,99.90
2019-06-07T02:54:36.158Z,99.90
2019-06-07T02:56:59.322Z,99.90
2019-06-07T02:59:59.675Z,99.90
2019-06-07T03:01:55.185Z,99.90
2019-06-07T03:04:26.434Z,99.90
2019-06-07T03:06:51.423Z,99.90
2019-06-07T03:09:19.465Z,99.90
2019-06-07T03:11:48.384Z,99.90
2019-06-07T03:14:16.450Z,99.90
2019-06-07T03:16:44.524Z,99.90
2019-06-07T03:19:14.414Z,99.90
2019-06-07T03:21:43.229Z,99.90
2019-06-07T03:24:12.140Z,99.90
2019-06-07T03:27:29.121Z,99.90
2019-06-07T03:29:08.363Z,99.90
2019-06-07T03:31:41.722Z,99.90
2019-06-07T03:34:05.240Z,99.90
2019-06-07T03:36:35.341Z,99.90
2019-06-07T03:39:02.210Z,99.90
2019-06-07T03:41:36.692Z,99.90
2019-06-07T03:43:58.370Z,99.90
2019-06-07T03:46:27.308Z,99.90
2019-06-07T03:48:54.471Z,99.90
2019-06-07T03:51:25.116Z,99.90
2019-06-07T03:53:50.603Z,99.90
2019-06-07T03:56:18.629Z,99.90
2019-06-07T03:58:50.261Z,99.90
2019-06-07T04:01:14.797Z,99.90
2019-06-07T04:03:51.087Z,99.90
2019-06-07T04:06:11.069Z,99.90
2019-06-07T04:08:42.143Z,99.90
2019-06-07T04:11:07.165Z,99.90
2019-06-07T04:13:39.883Z,99.90
2019-06-07T04:16:04.107Z,99.90
2019-06-07T04:18:33.054Z,99.90
2019-06-07T04:21:00.206Z,99.90
2019-06-07T04:23:31.759Z,99.90
2019-06-07T04:25:57.163Z,99.90
2019-06-07T04:29:19.219Z,99.90
2019-06-07T04:30:53.452Z,99.90
2019-06-07T04:33:21.466Z,99.90
2019-06-07T04:35:50.241Z,99.90
2019-06-07T04:38:19.048Z,99.90
2019-06-07T04:40:47.251Z,99.90
2019-06-07T04:43:15.333Z,99.90
2019-06-07T04:45:50.946Z,99.90
2019-06-07T04:48:11.405Z,99.90
2019-06-07T04:50:43.509Z,99.90
2019-06-07T04:53:07.685Z,99.90
2019-06-07T04:55:38.675Z,99.90
2019-06-07T04:58:04.527Z,99.90
2019-06-07T05:00:49.760Z,99.90
2019-06-07T05:03:02.393Z,99.90
2019-06-07T05:05:31.862Z,99.90
2019-06-07T05:08:07.227Z,99.90
2019-06-07T05:10:27.374Z,99.90
2019-06-07T05:12:55.406Z,99.90
2019-06-07T05:15:23.490Z,98.00
2019-06-07T05:17:51.565Z,96.70
2019-06-07T05:20:19.614Z,97.60
2019-06-07T05:22:47.644Z,97.70
2019-06-07T05:25:15.798Z,96.90
2019-06-07T05:27:46.947Z,94.90
2019-06-07T05:30:36.560Z,94.00
2019-06-07T05:32:45.389Z,93.60
2019-06-07T05:35:08.284Z,94.30
2019-06-07T05:37:38.039Z,94.70
2019-06-07T05:40:04.353Z,95.10
2019-06-07T05:42:34.562Z,94.40
2019-06-07T05:45:00.469Z,94.30
2019-06-07T05:47:28.611Z,94.50
2019-06-07T05:49:56.685Z,94.60
2019-06-07T05:52:24.725Z,94.70
2019-06-07T05:54:53.621Z,94.60
2019-06-07T05:57:21.737Z,94.50
2019-06-07T05:59:49.869Z,94.40
2019-06-07T06:02:22.529Z,94.60
2019-06-07T06:04:49.133Z,95.40
2019-06-07T06:07:14.855Z,95.50
2019-06-07T06:09:43.828Z,95.50
2019-06-07T06:12:11.047Z,95.40
2019-06-07T06:14:40.803Z,94.70
2019-06-07T06:17:07.190Z,94.50
2019-06-07T06:19:36.838Z,94.00
2019-06-07T06:22:03.323Z,94.20
2019-06-07T06:24:31.398Z,94.60
2019-06-07T06:27:15.298Z,93.20
2019-06-07T06:29:27.464Z,93.60
2019-06-07T06:32:40.679Z,93.90
2019-06-07T06:34:23.569Z,93.20
2019-06-07T06:36:51.642Z,92.60
2019-06-07T06:39:20.541Z,90.80
2019-06-07T06:41:58.638Z,90.80
2019-06-07T06:44:16.670Z,91.00
2019-06-07T06:46:50.204Z,90.60
2019-06-07T06:49:13.767Z,90.60
2019-06-07T06:51:43.087Z,91.00
2019-06-07T06:54:09.878Z,90.60
2019-06-07T06:56:39.697Z,90.10
2019-06-07T06:59:37.313Z,90.60
2019-06-07T07:01:34.110Z,89.60
2019-06-07T07:04:12.163Z,90.60
2019-06-07T07:06:30.932Z,89.40
2019-06-07T07:08:59.738Z,86.40
2019-06-07T07:11:27.758Z,86.40
2019-06-07T07:13:56.924Z,86.30
2019-06-07T07:16:23.861Z,87.80
2019-06-07T07:18:54.577Z,85.50
2019-06-07T07:21:19.998Z,87.50
2019-06-07T07:24:12.376Z,85.90
2019-06-07T07:26:16.068Z,83.20
2019-06-07T07:28:46.585Z,84.50
2019-06-07T07:31:13.049Z,80.30
2019-06-07T07:34:23.875Z,80.30
2019-06-07T07:36:28.188Z,80.50
2019-06-07T07:38:37.322Z,79.90
2019-06-07T07:41:14.563Z,79.70
2019-06-07T07:43:33.429Z,78.30
2019-06-07T07:46:03.251Z,80.30
2019-06-07T07:48:29.625Z,78.00
2019-06-07T07:51:00.754Z,80.90
2019-06-07T07:53:45.441Z,78.40
2019-06-07T07:55:59.703Z,78.40
2019-06-07T07:58:22.625Z,79.50
2019-06-07T08:01:00.339Z,82.30
2019-06-07T08:03:18.846Z,80.20
2019-06-07T08:05:47.615Z,79.20
2019-06-07T08:08:15.815Z,76.50
2019-06-07T08:10:43.859Z,76.50
2019-06-07T08:13:24.543Z,77.60
2019-06-07T08:15:39.912Z,77.00
2019-06-07T08:18:07.942Z,78.20
2019-06-07T08:20:36.762Z,74.90
2019-06-07T08:23:04.826Z,75.50
2019-06-07T08:25:32.871Z,76.70
2019-06-07T08:28:00.885Z,75.60
2019-06-07T08:30:50.161Z,74.40
2019-06-07T08:33:23.552Z,75.60
2019-06-07T08:36:40.711Z,74.80
2019-06-07T08:38:22.135Z,73.90
2019-06-07T08:40:21.417Z,74.50
2019-06-07T08:43:11.372Z,73.10
2019-06-07T08:45:17.575Z,74.30
2019-06-07T08:47:45.615Z,74.20
2019-06-07T08:50:14.405Z,73.60
2019-06-07T08:52:43.204Z,72.90
2019-06-07T08:55:12.038Z,76.10
2019-06-07T08:57:40.152Z,76.10
2019-06-07T09:00:42.492Z,72.90
2019-06-07T09:02:37.010Z,72.90
2019-06-07T09:05:12.154Z,68.60
2019-06-07T09:07:33.878Z,68.60
2019-06-07T09:10:12.715Z,67.50
2019-06-07T09:12:30.017Z,67.90
2019-06-07T09:15:12.932Z,68.00
2019-06-07T09:17:27.941Z,68.20
2019-06-07T09:19:58.208Z,68.20
2019-06-07T09:22:24.025Z,67.80
2019-06-07T09:24:52.817Z,68.80
2019-06-07T09:27:21.713Z,67.00
2019-06-07T09:29:50.520Z,65.90
2019-06-07T09:32:18.786Z,65.90
2019-06-07T09:34:46.679Z,67.50
2019-06-07T09:38:02.733Z,65.90
2019-06-07T09:39:43.636Z,71.00
2019-06-07T09:42:12.756Z,70.80
2019-06-07T09:44:39.661Z,66.40
2019-06-07T09:47:30.435Z,64.50
2019-06-07T09:49:37.316Z,63.60
2019-06-07T09:52:09.080Z,65.60
2019-06-07T09:57:07.607Z,64.20
2019-06-07T09:59:31.070Z,64.30
2019-06-07T10:02:00.665Z,65.40
2019-06-07T10:04:31.153Z,66.70
2019-06-07T10:06:55.116Z,66.10
2019-06-07T10:11:51.192Z,61.60
2019-06-07T10:14:19.302Z,63.10
2019-06-07T10:16:48.016Z,65.00
2019-06-07T10:19:16.329Z,62.00
2019-06-07T10:21:45.202Z,59.80
2019-06-07T10:24:14.038Z,64.40
2019-06-07T10:26:42.065Z,64.30
2019-06-07T10:29:10.379Z,59.00
2019-06-07T10:31:38.929Z,60.80
2019-06-07T10:34:08.353Z,60.80
2019-06-07T10:36:34.989Z,63.20
2019-06-07T10:39:03.070Z,60.30
2019-06-07T10:41:31.081Z,61.10
2019-06-07T10:43:59.291Z,60.30
2019-06-07T10:46:27.358Z,62.80
2019-06-07T10:48:55.484Z,63.40
2019-06-07T10:51:23.608Z,59.00
2019-06-07T10:53:56.043Z,58.70
2019-06-07T10:56:25.265Z,62.90
2019-06-07T10:58:53.300Z,62.90
2019-06-07T11:01:21.355Z,62.50
2019-06-07T11:03:49.496Z,59.90
2019-06-07T11:06:18.353Z,61.30
2019-06-07T11:08:47.284Z,62.70
2019-06-07T11:11:15.318Z,62.70
2019-06-07T11:13:44.118Z,61.20
2019-06-07T11:16:13.157Z,61.20
2019-06-07T11:18:41.133Z,65.00
2019-06-07T11:21:10.087Z,61.40
2019-06-07T11:23:37.214Z,61.60
2019-06-07T11:26:06.195Z,60.00
2019-06-07T11:28:33.242Z,58.20
2019-06-07T11:31:01.254Z,60.90
2019-06-07T11:33:29.342Z,62.10
2019-06-07T11:35:57.382Z,59.10
2019-06-07T11:38:25.472Z,58.90
2019-06-07T11:40:53.636Z,59.00
2019-06-07T11:43:21.648Z,57.90
2019-06-07T11:45:49.676Z,60.50
2019-06-07T11:48:17.786Z,56.70
2019-06-07T11:50:45.907Z,59.40
2019-06-07T11:53:14.726Z,59.20
2019-06-07T11:55:42.766Z,59.10
2019-06-07T11:58:14.339Z,58.10
2019-06-07T12:00:39.625Z,59.70
2019-06-07T12:03:07.724Z,59.70
2019-06-07T12:05:35.749Z,60.20
2019-06-07T12:08:04.572Z,59.00
2019-06-07T12:10:42.083Z,58.90
2019-06-07T12:13:01.511Z,57.20
2019-06-07T12:15:30.385Z,57.60
2019-06-07T12:17:59.178Z,58.30
2019-06-07T12:20:28.081Z,58.90
2019-06-07T12:22:56.186Z,58.80
2019-06-07T12:25:25.154Z,55.60
2019-06-07T12:27:53.094Z,57.60
2019-06-07T12:30:27.235Z,58.20
2019-06-07T12:32:50.721Z,57.20
2019-06-07T12:35:19.946Z,57.20
2019-06-07T12:37:46.801Z,54.60
2019-06-07T12:40:26.286Z,54.50
2019-06-07T12:42:44.552Z,55.60
2019-06-07T12:45:12.987Z,55.70
2019-06-07T12:47:41.452Z,56.50
2019-06-07T12:50:09.527Z,56.50
2019-06-07T12:52:38.333Z,53.80
2019-06-07T12:55:06.392Z,53.70
2019-06-07T12:57:34.487Z,53.40
2019-06-07T13:00:02.962Z,55.70
2019-06-07T13:02:30.611Z,55.90
2019-06-07T13:05:04.190Z,56.80
2019-06-07T13:07:27.978Z,56.80
2019-06-07T13:09:55.604Z,57.20
2019-06-07T13:12:23.932Z,53.40
2019-06-07T13:14:52.009Z,52.80
2019-06-07T13:17:20.438Z,53.50
2019-06-07T13:19:48.964Z,58.50
2019-06-07T13:22:18.309Z,57.90
2019-06-07T13:24:45.793Z,55.60
2019-06-07T13:27:13.867Z,55.50
2019-06-07T13:29:41.905Z,56.20
2019-06-07T13:32:10.114Z,57.10
2019-06-07T13:34:38.197Z,57.30
2019-06-07T13:37:06.239Z,54.40
2019-06-07T13:39:35.033Z,54.50
2019-06-07T13:42:03.103Z,54.60
2019-06-07T13:44:31.141Z,53.60
2019-06-07T13:46:59.214Z,55.40
2019-06-07T13:49:27.841Z,56.60
2019-06-07T13:51:55.472Z,55.60
2019-06-07T13:54:24.739Z,56.60
2019-06-07T13:57:02.063Z,55.90
2019-06-07T13:59:20.493Z,55.90
2019-06-07T14:01:48.441Z,56.40
2019-06-07T14:04:16.461Z,56.10
2019-06-07T14:06:44.493Z,56.30
2019-06-07T14:09:14.057Z,58.40
2019-06-07T14:11:50.652Z,58.40
2019-06-07T14:14:10.160Z,58.50
2019-06-07T14:16:38.254Z,59.40
2019-06-07T14:19:06.343Z,57.90
2019-06-07T14:21:34.381Z,59.10
2019-06-07T14:24:02.420Z,59.60
2019-06-07T14:26:32.524Z,58.90
2019-06-07T14:28:58.570Z,59.90
2019-06-07T14:31:28.057Z,59.00
2019-06-07T14:33:55.401Z,59.00
2019-06-07T14:36:24.693Z,59.90
2019-06-07T14:38:51.608Z,60.70
2019-06-07T14:41:19.666Z,59.10
2019-06-07T14:43:47.740Z,60.50
2019-06-07T14:46:16.617Z,60.60
2019-06-07T14:48:45.539Z,58.10
2019-06-07T14:51:13.589Z,58.10
2019-06-07T14:53:42.420Z,58.80
2019-06-07T14:56:10.469Z,58.90
2019-06-07T14:58:43.264Z,60.00
2019-06-07T15:01:06.577Z,60.00
2019-06-07T15:03:35.495Z,61.20
2019-06-07T15:06:03.525Z,61.20
2019-06-07T15:08:32.912Z,58.70
2019-06-07T15:10:59.712Z,61.10
2019-06-07T15:13:29.313Z,63.10
2019-06-07T15:15:55.808Z,65.40
2019-06-07T15:18:24.597Z,62.20
2019-06-07T15:20:53.506Z,61.60
2019-06-07T15:23:21.579Z,61.50
2019-06-07T15:25:49.676Z,63.10
2019-06-07T15:28:17.754Z,61.30
2019-06-07T15:30:45.915Z,61.90
2019-06-07T15:33:13.959Z,60.50
2019-06-07T15:35:41.994Z,61.00
2019-06-07T15:38:10.139Z,61.80
2019-06-07T15:40:39.563Z,62.90
2019-06-07T15:43:06.242Z,63.90
2019-06-07T15:45:35.580Z,63.90
2019-06-07T15:48:03.838Z,63.80
2019-06-07T15:50:32.192Z,63.80
2019-06-07T15:53:00.874Z,64.50
2019-06-07T15:55:28.935Z,64.50
2019-06-07T15:57:57.018Z,64.70
2019-06-07T16:00:25.835Z,66.10
2019-06-07T16:02:53.873Z,66.00
2019-06-07T16:05:22.700Z,66.60
2019-06-07T16:07:50.891Z,65.70
2019-06-07T16:10:18.943Z,64.50
2019-06-07T16:12:59.523Z,65.30
2019-06-07T16:15:15.079Z,65.30
2019-06-07T16:17:43.904Z,65.70
2019-06-07T16:20:12.037Z,65.80
2019-06-07T16:22:40.059Z,65.80
2019-06-07T16:25:08.870Z,65.80
2019-06-07T16:27:37.343Z,65.70
2019-06-07T16:30:09.305Z,64.00
2019-06-07T16:32:34.988Z,64.60
2019-06-07T16:35:01.871Z,64.70
2019-06-07T16:37:29.933Z,64.60
2019-06-07T16:39:57.946Z,64.40
2019-06-07T16:42:25.975Z,64.00
2019-06-07T16:44:54.018Z,61.60
2019-06-07T16:47:22.090Z,61.80
2019-06-07T16:49:50.122Z,62.50
2019-06-07T16:52:18.282Z,62.20
2019-06-07T16:54:47.605Z,62.50
2019-06-07T16:57:14.520Z,62.90
2019-06-07T16:59:44.381Z,63.20
2019-06-07T17:02:10.667Z,63.20
2019-06-07T17:04:39.462Z,63.70
2019-06-07T17:07:06.821Z,63.90
2019-06-07T17:09:34.826Z,64.50
2019-06-07T17:12:02.926Z,64.00
2019-06-07T17:14:31.001Z,63.70
2019-06-07T17:16:59.079Z,63.60
2019-06-07T17:19:27.103Z,62.60
2019-06-07T17:21:55.167Z,62.70
2019-06-07T17:24:26.587Z,63.60
2019-06-07T17:26:52.231Z,63.90
2019-06-07T17:29:20.380Z,63.90
2019-06-07T17:31:48.419Z,63.30
2019-06-07T17:34:16.476Z,63.80
2019-06-07T17:36:46.366Z,64.10
2019-06-07T17:39:13.342Z,64.20
2019-06-07T17:41:55.039Z,64.30
2019-06-07T17:44:10.681Z,64.30
2019-06-07T17:46:38.820Z,64.50
2019-06-07T17:49:06.878Z,64.60
2019-06-07T17:51:34.911Z,65.20
2019-06-07T17:54:03.722Z,65.10
2019-06-07T17:56:31.758Z,65.10
2019-06-07T17:58:59.893Z,65.80
2019-06-07T18:01:40.743Z,65.90
2019-06-07T18:03:56.081Z,66.00
2019-06-07T18:06:25.011Z,66.00
2019-06-07T18:08:53.780Z,66.00
2019-06-07T18:11:21.078Z,66.20
2019-06-07T18:14:06.603Z,67.00
2019-06-07T18:16:18.680Z,67.00
2019-06-07T18:18:48.554Z,72.00
2019-06-07T18:21:15.702Z,71.90
2019-06-07T18:23:43.735Z,71.90
2019-06-07T18:26:11.878Z,73.30
2019-06-07T18:28:39.909Z,74.50
2019-06-07T18:31:07.975Z,70.50
2019-06-07T18:33:36.035Z,72.60
2019-06-07T18:36:04.077Z,73.30
2019-06-07T18:38:32.086Z,73.80
2019-06-07T18:41:00.137Z,75.60
2019-06-07T18:43:28.177Z,73.80
2019-06-07T18:45:57.514Z,73.10
2019-06-07T18:48:25.151Z,72.60
2019-06-07T18:50:53.241Z,72.50
2019-06-07T18:53:21.371Z,73.40
2019-06-07T18:55:49.915Z,72.70
2019-06-07T18:58:17.874Z,74.50
2019-06-07T19:00:47.204Z,78.10
2019-06-07T19:03:13.944Z,79.90
2019-06-07T19:05:42.012Z,80.20
2019-06-07T19:08:10.048Z,79.70
2019-06-07T19:10:38.084Z,80.90
2019-06-07T19:13:06.870Z,81.30
2019-06-07T19:15:35.772Z,82.90
2019-06-07T19:18:04.791Z,81.20
2019-06-07T19:20:32.846Z,81.20
2019-06-07T19:23:01.613Z,81.90
2019-06-07T19:25:29.750Z,81.90
2019-06-07T19:27:59.143Z,81.90
2019-06-07T19:30:26.653Z,85.60
2019-06-07T19:32:55.106Z,85.40
2019-06-07T19:35:23.612Z,86.20
2019-06-07T19:37:51.981Z,86.80
2019-06-07T19:40:20.149Z,87.60
2019-06-07T19:42:48.961Z,87.60
2019-06-07T19:45:29.561Z,87.60
2019-06-07T19:47:45.194Z,87.60
2019-06-07T19:50:14.074Z,77.60
2019-06-07T19:52:42.078Z,77.10
2019-06-07T19:55:10.644Z,74.70
2019-06-07T19:57:38.288Z,73.90
2019-06-07T20:00:13.529Z,77.90
2019-06-07T20:02:35.155Z,77.80
2019-06-07T20:05:05.434Z,81.20
2019-06-07T20:07:31.317Z,82.30
2019-06-07T20:10:00.574Z,84.90
2019-06-07T20:12:27.436Z,86.80
2019-06-07T20:15:17.612Z,89.30
2019-06-07T20:17:23.520Z,91.50
2019-06-07T20:19:51.764Z,92.00
2019-06-07T20:22:19.844Z,92.00
2019-06-07T20:24:47.913Z,92.10
2019-06-07T20:27:15.978Z,92.50
2019-06-07T20:29:44.036Z,92.20
2019-06-07T20:32:12.111Z,92.10
2019-06-07T20:34:44.078Z,92.30
2019-06-07T20:37:09.165Z,92.80
2019-06-07T20:39:36.237Z,93.50
2019-06-07T20:42:05.814Z,93.50
2019-06-07T20:44:33.166Z,94.10
2019-06-07T20:47:02.222Z,94.40
2019-06-07T20:49:30.204Z,94.30
2019-06-07T20:51:58.329Z,93.50
2019-06-07T20:54:26.233Z,93.20
2019-06-07T20:56:54.343Z,93.10
2019-06-07T20:59:22.409Z,92.80
2019-06-07T21:01:51.352Z,91.60
2019-06-07T21:04:19.419Z,91.60
2019-06-07T21:06:47.464Z,91.30
2019-06-07T21:09:15.518Z,90.50
2019-06-07T21:11:43.629Z,90.20
2019-06-07T21:14:11.702Z,89.30
2019-06-07T21:16:39.721Z,87.60
2019-06-07T21:19:08.513Z,87.50
2019-06-07T21:21:36.598Z,88.10
2019-06-07T21:24:06.693Z,88.00
2019-06-07T21:26:33.645Z,88.00
2019-06-07T21:29:03.415Z,86.40
2019-06-07T21:31:32.164Z,86.40
2019-06-07T21:34:01.345Z,86.40
2019-06-07T21:36:28.290Z,85.90
2019-06-07T21:38:57.050Z,86.70
2019-06-07T21:41:25.945Z,84.80
2019-06-07T21:43:54.854Z,85.30
2019-06-07T21:46:22.957Z,85.30
2019-06-07T21:48:50.996Z,85.30
2019-06-07T21:51:19.025Z,86.30
2019-06-07T21:53:47.159Z,85.70
2019-06-07T21:56:15.278Z,86.00
2019-06-07T21:58:43.314Z,86.50
2019-06-07T22:01:12.027Z,85.60
2019-06-07T22:03:40.161Z,85.20
2019-06-07T22:06:09.575Z,85.20
2019-06-07T22:08:37.115Z,84.90
2019-06-07T22:11:06.178Z,85.60
2019-06-07T22:13:34.053Z,85.60
2019-06-07T22:16:03.971Z,83.60
2019-06-07T22:18:30.913Z,83.50
2019-06-07T22:20:58.997Z,85.30
2019-06-07T22:23:27.821Z,86.00
2019-06-07T22:25:55.969Z,86.60
2019-06-07T22:28:24.742Z,85.60
2019-06-07T22:30:52.796Z,85.60
2019-06-07T22:33:20.940Z,84.60
2019-06-07T22:35:48.907Z,84.70
2019-06-07T22:38:18.141Z,84.30
2019-06-07T22:40:45.089Z,84.40
2019-06-07T22:43:13.877Z,84.70
2019-06-07T22:45:41.262Z,84.20
2019-06-07T22:48:09.317Z,84.30
2019-06-07T22:50:37.474Z,83.80
2019-06-07T22:53:05.557Z,84.80
2019-06-07T22:55:33.614Z,84.70
2019-06-07T22:58:02.230Z,84.40
2019-06-07T23:00:30.708Z,84.10
2019-06-07T23:02:58.782Z,84.50
2019-06-07T23:05:26.849Z,84.30
2019-06-07T23:07:54.880Z,84.60
2019-06-07T23:10:23.698Z,85.00
2019-06-07T23:12:51.727Z,84.90
2019-06-07T23:15:20.961Z,84.10
2019-06-07T23:17:48.679Z,84.10
2019-06-07T23:20:17.860Z,84.30
2019-06-07T23:22:45.582Z,84.30
2019-06-07T23:25:17.650Z,84.30
2019-06-07T23:27:42.438Z,84.20
2019-06-07T23:30:10.746Z,84.20
2019-06-07T23:32:38.537Z,84.40
2019-06-07T23:35:07.478Z,84.70
2019-06-07T23:37:35.513Z,84.60
2019-06-07T23:40:03.581Z,84.80
2019-06-07T23:42:32.378Z,85.60
2019-06-07T23:45:00.410Z,85.60
2019-06-07T23:47:28.437Z,84.30
2019-06-07T23:49:56.489Z,84.40
2019-06-07T23:52:24.511Z,85.10
2019-06-07T23:54:52.555Z,84.50
2019-06-07T23:57:20.989Z,85.10
2019-06-07T23:59:49.415Z,84.20
