createdAt,value
2019-05-11T00:01:49.097Z,4.95
2019-05-11T00:04:17.361Z,4.80
2019-05-11T00:06:45.615Z,4.40
2019-05-11T00:09:13.944Z,4.20
2019-05-11T00:11:42.790Z,4.30
2019-05-11T00:14:11.058Z,3.95
2019-05-11T00:16:39.345Z,4.12
2019-05-11T00:19:07.625Z,4.00
2019-05-11T00:21:36.194Z,3.90
2019-05-11T00:24:04.520Z,3.60
2019-05-11T00:26:32.874Z,3.70
2019-05-11T00:29:01.261Z,3.62
2019-05-11T00:31:30.850Z,3.58
2019-05-11T00:33:59.246Z,3.20
2019-05-11T00:36:27.509Z,3.47
2019-05-11T00:38:55.761Z,3.50
2019-05-11T00:41:24.098Z,3.40
2019-05-11T00:43:52.351Z,3.30
2019-05-11T00:46:20.653Z,2.77
2019-05-11T00:48:48.981Z,3.42
2019-05-11T00:51:17.218Z,2.80
2019-05-11T00:53:45.487Z,3.05
2019-05-11T00:56:13.730Z,2.73
2019-05-11T00:58:42.011Z,3.25
2019-05-11T01:01:10.282Z,2.57
2019-05-11T01:03:38.542Z,3.20
2019-05-11T01:06:06.825Z,2.60
2019-05-11T01:08:35.166Z,2.70
2019-05-11T01:11:03.425Z,2.80
2019-05-11T01:13:31.697Z,2.77
2019-05-11T01:15:59.948Z,2.80
2019-05-11T01:18:28.208Z,2.70
2019-05-11T01:20:56.472Z,2.73
2019-05-11T01:23:24.736Z,2.87
2019-05-11T01:25:52.993Z,2.33
2019-05-11T01:28:21.233Z,2.72
2019-05-11T01:30:49.506Z,2.52
2019-05-11T01:33:17.789Z,2.55
2019-05-11T01:35:46.343Z,2.80
2019-05-11T01:38:14.616Z,3.10
2019-05-11T01:40:57.650Z,2.67
2019-05-11T01:43:13.165Z,2.90
2019-05-11T01:45:41.445Z,2.60
2019-05-11T01:48:09.690Z,2.90
2019-05-11T01:50:37.973Z,2.90
2019-05-11T01:53:06.416Z,2.90
2019-05-11T01:55:34.670Z,3.03
2019-05-11T01:58:02.947Z,2.70
2019-05-11T02:00:31.270Z,2.83
2019-05-11T02:02:59.519Z,2.70
2019-05-11T02:05:28.266Z,2.90
2019-05-11T02:07:56.834Z,2.52
2019-05-11T02:10:25.100Z,2.70
2019-05-11T02:12:53.669Z,2.53
2019-05-11T02:15:21.942Z,2.40
2019-05-11T02:17:50.229Z,2.40
2019-05-11T02:20:18.480Z,2.77
2019-05-11T02:22:47.083Z,2.50
2019-05-11T02:25:15.335Z,2.70
2019-05-11T02:27:43.616Z,2.90
2019-05-11T02:30:12.219Z,2.63
2019-05-11T02:32:40.488Z,2.53
2019-05-11T02:35:08.813Z,3.00
2019-05-11T02:37:37.081Z,2.45
2019-05-11T02:40:05.858Z,2.60
2019-05-11T02:42:34.139Z,2.83
2019-05-11T02:45:02.946Z,2.85
2019-05-11T02:47:31.485Z,2.70
2019-05-11T02:49:59.752Z,2.67
2019-05-11T02:52:28.665Z,2.80
2019-05-11T02:54:56.954Z,2.57
2019-05-11T02:57:25.335Z,3.00
2019-05-11T02:59:53.719Z,2.50
2019-05-11T03:02:21.982Z,2.50
2019-05-11T03:04:50.373Z,2.63
2019-05-11T03:07:18.635Z,2.70
2019-05-11T03:09:46.882Z,2.67
2019-05-11T03:12:15.215Z,2.63
2019-05-11T03:14:43.749Z,2.87
2019-05-11T03:17:16.646Z,2.50
2019-05-11T03:19:44.894Z,2.70
2019-05-11T03:22:13.180Z,2.60
2019-05-11T03:24:41.418Z,2.35
2019-05-11T03:27:09.690Z,2.70
2019-05-11T03:29:37.962Z,2.73
2019-05-11T03:32:06.505Z,2.50
2019-05-11T03:34:34.778Z,2.40
2019-05-11T03:37:03.371Z,2.57
2019-05-11T03:39:31.719Z,2.77
2019-05-11T03:42:14.285Z,2.60
2019-05-11T03:44:29.990Z,2.60
2019-05-11T03:46:58.277Z,2.40
2019-05-11T03:49:26.889Z,2.80
2019-05-11T03:51:55.193Z,2.70
2019-05-11T03:54:23.431Z,2.53
2019-05-11T03:56:51.673Z,2.50
2019-05-11T03:59:20.046Z,2.57
2019-05-11T04:01:48.290Z,2.33
2019-05-11T04:04:16.967Z,2.50
2019-05-11T04:06:45.384Z,2.53
2019-05-11T04:09:13.710Z,2.50
2019-05-11T04:11:42.298Z,2.37
2019-05-11T04:14:10.630Z,2.20
2019-05-11T04:16:38.881Z,2.60
2019-05-11T04:19:07.154Z,2.37
2019-05-11T04:21:35.426Z,2.47
2019-05-11T04:24:03.666Z,2.40
2019-05-11T04:26:31.947Z,2.10
2019-05-11T04:29:00.274Z,2.20
2019-05-11T04:31:28.547Z,2.23
2019-05-11T04:33:57.107Z,2.33
2019-05-11T04:36:25.358Z,2.57
2019-05-11T04:38:53.625Z,2.30
2019-05-11T04:41:22.234Z,2.60
2019-05-11T04:43:50.507Z,2.83
2019-05-11T04:46:19.097Z,2.53
2019-05-11T04:48:47.359Z,2.50
2019-05-11T04:51:15.636Z,2.30
2019-05-11T04:53:44.253Z,2.43
2019-05-11T04:56:12.637Z,2.60
2019-05-11T04:58:40.887Z,2.50
2019-05-11T05:01:09.195Z,2.50
2019-05-11T05:03:40.789Z,2.40
2019-05-11T05:06:21.776Z,2.80
2019-05-11T05:08:37.714Z,2.70
2019-05-11T05:11:05.954Z,2.70
2019-05-11T05:13:34.214Z,2.70
2019-05-11T05:16:02.465Z,2.30
2019-05-11T05:18:30.718Z,2.70
2019-05-11T05:20:59.006Z,2.50
2019-05-11T05:23:27.275Z,2.47
2019-05-11T05:25:55.522Z,2.80
2019-05-11T05:28:23.802Z,2.47
2019-05-11T05:30:52.035Z,2.50
2019-05-11T05:33:20.296Z,2.30
2019-05-11T05:35:48.828Z,2.40
2019-05-11T05:38:17.100Z,2.60
2019-05-11T05:40:45.694Z,2.30
2019-05-11T05:43:25.904Z,2.20
2019-05-11T05:45:43.980Z,2.53
2019-05-11T05:48:12.347Z,2.43
2019-05-11T05:50:40.592Z,2.80
2019-05-11T05:53:08.837Z,2.13
2019-05-11T05:55:37.114Z,2.33
2019-05-11T05:58:05.614Z,2.23
2019-05-11T06:00:34.154Z,2.10
2019-05-11T06:03:02.406Z,2.23
2019-05-11T06:05:30.677Z,2.23
2019-05-11T06:07:58.983Z,1.93
2019-05-11T06:10:27.305Z,2.20
2019-05-11T06:12:55.575Z,2.30
2019-05-11T06:15:23.893Z,2.40
2019-05-11T06:17:52.195Z,2.43
2019-05-11T06:20:20.774Z,2.27
2019-05-11T06:22:49.037Z,2.20
2019-05-11T06:25:17.341Z,2.50
2019-05-11T06:27:45.622Z,2.53
2019-05-11T06:30:13.910Z,2.10
2019-05-11T06:32:42.302Z,2.20
2019-05-11T06:35:10.571Z,2.17
2019-05-11T06:37:38.832Z,2.47
2019-05-11T06:40:07.437Z,2.17
2019-05-11T06:42:35.683Z,2.23
2019-05-11T06:45:06.399Z,2.10
2019-05-11T06:47:34.666Z,2.03
2019-05-11T06:50:02.921Z,2.10
2019-05-11T06:52:31.291Z,2.10
2019-05-11T06:54:59.823Z,2.20
2019-05-11T06:57:28.097Z,2.10
2019-05-11T06:59:56.345Z,2.20
2019-05-11T07:02:24.615Z,2.33
2019-05-11T07:04:52.862Z,2.23
2019-05-11T07:07:21.140Z,2.17
2019-05-11T07:09:49.390Z,2.27
2019-05-11T07:12:17.823Z,2.07
2019-05-11T07:14:46.289Z,1.97
2019-05-11T07:17:14.538Z,1.93
2019-05-11T07:19:42.806Z,2.40
2019-05-11T07:22:11.097Z,2.17
2019-05-11T07:24:39.382Z,2.00
2019-05-11T07:27:07.622Z,2.10
2019-05-11T07:29:35.932Z,2.35
2019-05-11T07:32:12.177Z,1.80
2019-05-11T07:34:34.254Z,1.83
2019-05-11T07:37:02.534Z,1.93
2019-05-11T07:39:30.883Z,2.20
2019-05-11T07:41:59.153Z,1.90
2019-05-11T07:44:37.677Z,2.23
2019-05-11T07:46:58.664Z,2.08
2019-05-11T07:49:29.185Z,1.73
2019-05-11T07:51:58.677Z,2.27
2019-05-11T07:54:28.120Z,1.90
2019-05-11T07:56:58.430Z,1.70
2019-05-11T07:59:28.728Z,2.27
2019-05-11T08:01:58.335Z,1.80
2019-05-11T08:04:28.583Z,1.80
2019-05-11T08:06:58.397Z,1.60
2019-05-11T08:09:27.849Z,1.97
2019-05-11T08:11:58.494Z,1.87
2019-05-11T08:14:28.575Z,2.30
2019-05-11T08:16:59.059Z,1.80
2019-05-11T08:19:28.320Z,2.83
2019-05-11T08:21:58.189Z,2.00
2019-05-11T08:24:28.256Z,2.12
2019-05-11T08:26:58.196Z,2.62
2019-05-11T08:29:27.820Z,2.53
2019-05-11T08:31:57.921Z,2.83
2019-05-11T08:34:28.546Z,2.43
2019-05-11T08:36:58.433Z,2.90
2019-05-11T08:39:28.816Z,2.70
2019-05-11T08:41:58.992Z,3.70
2019-05-11T08:44:28.703Z,10.63
2019-05-11T08:46:58.223Z,2.47
2019-05-11T08:49:28.696Z,2.17
2019-05-11T08:51:57.997Z,2.00
2019-05-11T08:54:28.691Z,2.40
2019-05-11T08:56:58.538Z,2.10
2019-05-11T08:59:27.912Z,2.50
2019-05-11T09:01:58.561Z,2.00
2019-05-11T09:04:28.617Z,2.00
2019-05-11T09:06:58.468Z,2.10
2019-05-11T09:09:28.679Z,2.30
2019-05-11T09:11:58.903Z,2.10
2019-05-11T09:14:28.352Z,1.93
2019-05-11T09:16:57.753Z,2.07
2019-05-11T09:19:28.496Z,2.20
2019-05-11T09:21:58.818Z,2.17
2019-05-11T09:24:28.165Z,2.00
2019-05-11T09:26:58.564Z,2.47
2019-05-11T09:29:28.189Z,2.57
2019-05-11T09:31:58.260Z,2.80
2019-05-11T09:34:28.632Z,2.80
2019-05-11T09:36:58.699Z,2.50
2019-05-11T09:39:28.114Z,3.07
2019-05-11T09:41:58.442Z,2.87
2019-05-11T09:44:28.618Z,2.77
2019-05-11T09:46:59.975Z,3.37
2019-05-11T09:49:43.511Z,3.30
2019-05-11T09:51:58.722Z,3.55
2019-05-11T09:54:28.759Z,3.23
2019-05-11T09:56:57.851Z,3.97
2019-05-11T09:59:28.186Z,4.07
2019-05-11T10:01:58.763Z,5.10
2019-05-11T10:04:28.618Z,7.10
2019-05-11T10:06:58.382Z,6.13
2019-05-11T10:09:28.013Z,6.47
2019-05-11T10:11:58.512Z,7.30
2019-05-11T10:14:28.878Z,6.50
2019-05-11T10:16:58.423Z,6.10
2019-05-11T10:19:28.456Z,7.97
2019-05-11T10:21:58.091Z,7.92
2019-05-11T10:24:28.399Z,6.80
2019-05-11T10:26:57.814Z,8.25
2019-05-11T10:29:28.734Z,6.92
2019-05-11T10:31:58.724Z,7.30
2019-05-11T10:34:28.579Z,7.05
2019-05-11T10:36:57.981Z,6.90
2019-05-11T10:39:27.966Z,6.60
2019-05-11T10:41:58.419Z,6.37
2019-05-11T10:44:28.100Z,6.47
2019-05-11T10:46:58.676Z,6.80
2019-05-11T10:49:28.654Z,5.95
2019-05-11T10:51:58.714Z,5.67
2019-05-11T10:54:28.697Z,6.28
2019-05-11T10:56:57.940Z,6.12
2019-05-11T10:59:28.347Z,6.47
2019-05-11T11:01:58.807Z,7.30
2019-05-11T11:04:28.653Z,6.78
2019-05-11T11:06:58.947Z,6.95
2019-05-11T11:09:28.179Z,6.28
2019-05-11T11:11:57.935Z,6.62
2019-05-11T11:14:28.458Z,5.80
2019-05-11T11:16:58.436Z,5.50
2019-05-11T11:19:28.745Z,5.45
2019-05-11T11:22:07.828Z,5.58
2019-05-11T11:24:28.654Z,8.33
2019-05-11T11:26:57.661Z,6.35
2019-05-11T11:29:28.557Z,5.85
2019-05-11T11:31:58.493Z,9.00
2019-05-11T11:34:28.044Z,6.33
2019-05-11T11:36:58.021Z,5.25
2019-05-11T11:39:28.228Z,5.05
2019-05-11T11:41:58.374Z,4.28
2019-05-11T11:44:26.029Z,5.65
2019-05-11T11:46:55.388Z,5.22
2019-05-11T11:49:23.834Z,4.70
2019-05-11T11:51:52.100Z,4.92
2019-05-11T11:54:20.654Z,4.50
2019-05-11T11:56:48.883Z,4.75
2019-05-11T11:59:17.950Z,5.15
2019-05-11T12:01:48.536Z,4.55
2019-05-11T12:04:18.608Z,4.87
2019-05-11T12:06:46.341Z,4.85
2019-05-11T12:09:14.601Z,4.62
2019-05-11T12:11:42.853Z,4.17
2019-05-11T12:14:11.461Z,5.08
2019-05-11T12:16:40.049Z,3.70
2019-05-11T12:19:08.629Z,4.50
2019-05-11T12:21:37.938Z,4.72
2019-05-11T12:24:08.133Z,4.00
2019-05-11T12:26:38.659Z,4.30
2019-05-11T12:29:08.128Z,5.17
2019-05-11T12:31:37.902Z,3.87
2019-05-11T12:34:08.740Z,4.10
2019-05-11T12:36:38.670Z,4.20
2019-05-11T12:39:08.344Z,2.92
2019-05-11T12:41:38.731Z,3.52
2019-05-11T12:44:08.263Z,3.12
2019-05-11T12:46:39.319Z,3.50
2019-05-11T12:49:07.836Z,3.55
2019-05-11T12:51:38.304Z,2.75
2019-05-11T12:54:08.335Z,3.02
2019-05-11T12:56:38.322Z,3.62
2019-05-11T12:59:08.185Z,3.10
2019-05-11T13:01:38.146Z,2.98
2019-05-11T13:04:08.962Z,3.67
2019-05-11T13:06:38.524Z,3.87
2019-05-11T13:09:08.335Z,3.20
2019-05-11T13:11:38.025Z,3.92
2019-05-11T13:14:07.994Z,3.42
2019-05-11T13:16:37.834Z,2.90
2019-05-11T13:19:08.367Z,3.08
2019-05-11T13:21:38.340Z,5.73
2019-05-11T13:24:08.404Z,3.25
2019-05-11T13:26:38.079Z,3.08
2019-05-11T13:29:07.762Z,3.42
2019-05-11T13:31:38.385Z,3.08
2019-05-11T13:34:08.386Z,3.40
2019-05-11T13:36:38.210Z,3.10
2019-05-11T13:39:08.908Z,4.67
2019-05-11T13:41:38.381Z,3.30
2019-05-11T13:44:08.136Z,2.95
2019-05-11T13:46:38.708Z,3.52
2019-05-11T13:49:08.415Z,3.35
2019-05-11T13:51:38.594Z,3.65
2019-05-11T13:54:07.883Z,3.37
2019-05-11T13:56:37.967Z,2.87
2019-05-11T13:59:10.856Z,2.67
2019-05-11T14:01:39.354Z,2.60
2019-05-11T14:04:08.590Z,2.27
2019-05-11T14:06:37.831Z,2.40
2019-05-11T14:09:07.924Z,2.47
2019-05-11T14:11:38.752Z,2.52
2019-05-11T14:14:07.755Z,2.30
2019-05-11T14:16:37.954Z,2.37
2019-05-11T14:19:08.398Z,2.27
2019-05-11T14:21:38.531Z,2.67
2019-05-11T14:24:07.811Z,3.20
2019-05-11T14:26:38.401Z,2.72
2019-05-11T14:29:08.404Z,2.80
2019-05-11T14:31:37.973Z,2.60
2019-05-11T14:34:08.675Z,2.90
2019-05-11T14:36:38.537Z,2.95
2019-05-11T14:39:08.360Z,2.20
2019-05-11T14:41:38.080Z,2.73
2019-05-11T14:44:08.904Z,2.67
2019-05-11T14:46:38.443Z,2.55
2019-05-11T14:49:07.978Z,2.63
2019-05-11T14:51:38.855Z,2.90
2019-05-11T14:54:08.180Z,2.80
2019-05-11T14:56:37.976Z,2.83
2019-05-11T14:59:09.052Z,3.10
2019-05-11T15:01:38.235Z,2.50
2019-05-11T15:04:08.783Z,2.47
2019-05-11T15:06:38.666Z,2.67
2019-05-11T15:09:08.078Z,2.40
2019-05-11T15:11:38.594Z,2.30
2019-05-11T15:14:08.128Z,2.85
2019-05-11T15:16:38.358Z,2.37
2019-05-11T15:19:08.090Z,2.17
2019-05-11T15:21:38.503Z,2.63
2019-05-11T15:24:08.763Z,2.60
2019-05-11T15:26:38.141Z,3.03
2019-05-11T15:29:08.106Z,2.90
2019-05-11T15:31:38.057Z,2.97
2019-05-11T15:34:08.519Z,3.10
2019-05-11T15:36:38.685Z,3.63
2019-05-11T15:39:07.840Z,3.20
2019-05-11T15:41:38.590Z,2.60
2019-05-11T15:44:11.332Z,3.03
2019-05-11T15:46:38.749Z,3.00
2019-05-11T15:49:08.621Z,2.80
2019-05-11T15:51:40.775Z,4.00
2019-05-11T15:54:07.903Z,4.37
2019-05-11T15:56:38.588Z,4.53
2019-05-11T15:59:08.637Z,4.57
2019-05-11T16:01:38.347Z,4.40
2019-05-11T16:04:08.923Z,3.98
2019-05-11T16:06:36.702Z,4.63
2019-05-11T16:09:08.382Z,4.90
2019-05-11T16:11:38.680Z,4.80
2019-05-11T16:14:08.670Z,4.93
2019-05-11T16:16:38.736Z,5.37
2019-05-11T16:19:11.734Z,3.72
2019-05-11T16:21:38.135Z,4.03
2019-05-11T16:24:07.939Z,3.70
2019-05-11T16:26:36.554Z,4.00
2019-05-11T16:29:04.877Z,4.23
2019-05-11T16:31:33.165Z,3.83
2019-05-11T16:34:02.757Z,4.10
2019-05-11T16:36:31.167Z,4.03
2019-05-11T16:38:59.528Z,3.47
2019-05-11T16:41:29.066Z,3.80
2019-05-11T16:43:58.590Z,4.03
2019-05-11T16:46:28.382Z,3.60
2019-05-11T16:48:57.835Z,3.70
2019-05-11T16:51:28.254Z,3.70
2019-05-11T16:53:58.590Z,3.30
2019-05-11T16:56:26.248Z,3.27
2019-05-11T16:58:54.831Z,3.50
2019-05-11T17:01:23.446Z,2.95
2019-05-11T17:03:51.712Z,3.47
2019-05-11T17:06:19.974Z,2.90
2019-05-11T17:08:48.679Z,2.93
2019-05-11T17:11:18.700Z,2.93
2019-05-11T17:13:48.363Z,2.60
2019-05-11T17:16:17.903Z,3.53
2019-05-11T17:18:48.432Z,2.90
2019-05-11T17:21:18.311Z,2.40
2019-05-11T17:23:48.785Z,2.87
2019-05-11T17:26:19.065Z,2.67
2019-05-11T17:28:48.953Z,3.20
2019-05-11T17:31:18.864Z,2.73
2019-05-11T17:33:47.672Z,2.57
2019-05-11T17:36:18.452Z,2.57
2019-05-11T17:38:47.866Z,2.57
2019-05-11T17:41:16.491Z,2.67
2019-05-11T17:43:44.730Z,2.50
2019-05-11T17:46:12.987Z,2.37
2019-05-11T17:48:41.257Z,2.67
2019-05-11T17:51:20.522Z,2.03
2019-05-11T17:53:40.241Z,2.93
2019-05-11T17:56:08.570Z,2.23
2019-05-11T17:58:37.917Z,2.57
2019-05-11T18:01:09.135Z,2.40
2019-05-11T18:03:38.424Z,2.10
2019-05-11T18:06:08.476Z,2.40
2019-05-11T18:08:37.276Z,2.43
2019-05-11T18:11:08.177Z,2.60
2019-05-11T18:13:35.510Z,2.40
2019-05-11T18:16:03.758Z,2.47
2019-05-11T18:18:32.021Z,2.77
2019-05-11T18:21:00.270Z,2.13
2019-05-11T18:23:28.554Z,2.40
2019-05-11T18:25:56.943Z,2.30
2019-05-11T18:28:25.202Z,1.97
2019-05-11T18:30:53.716Z,1.87
2019-05-11T18:33:21.980Z,2.47
2019-05-11T18:35:50.249Z,2.27
2019-05-11T18:38:18.565Z,2.47
2019-05-11T18:40:48.654Z,2.40
2019-05-11T18:43:18.751Z,2.20
2019-05-11T18:45:48.807Z,2.23
2019-05-11T18:48:18.579Z,2.33
2019-05-11T18:50:49.096Z,2.20
2019-05-11T18:53:18.691Z,2.07
2019-05-11T18:55:48.623Z,2.13
2019-05-11T18:58:18.565Z,2.17
2019-05-11T19:00:48.813Z,2.03
2019-05-11T19:03:19.222Z,1.80
2019-05-11T19:05:48.092Z,2.10
2019-05-11T19:08:18.771Z,2.00
2019-05-11T19:10:48.743Z,2.00
2019-05-11T19:13:16.520Z,2.07
2019-05-11T19:15:45.107Z,2.10
2019-05-11T19:18:13.371Z,1.80
2019-05-11T19:20:45.806Z,1.90
2019-05-11T19:23:11.903Z,2.00
2019-05-11T19:25:40.149Z,2.10
2019-05-11T19:28:08.671Z,2.10
2019-05-11T19:30:38.316Z,1.80
2019-05-11T19:33:10.699Z,1.83
2019-05-11T19:35:37.824Z,2.20
2019-05-11T19:38:08.491Z,1.90
2019-05-11T19:40:38.446Z,1.80
2019-05-11T19:43:08.157Z,2.13
2019-05-11T19:45:38.360Z,2.10
2019-05-11T19:48:08.346Z,1.90
2019-05-11T19:50:40.321Z,2.23
2019-05-11T19:53:08.465Z,1.70
2019-05-11T19:55:36.988Z,1.73
2019-05-11T19:58:05.254Z,2.03
2019-05-11T20:00:33.503Z,1.83
2019-05-11T20:03:01.775Z,1.97
2019-05-11T20:05:30.363Z,1.87
2019-05-11T20:07:59.011Z,1.93
2019-05-11T20:10:27.844Z,2.20
2019-05-11T20:12:58.550Z,1.40
2019-05-11T20:15:26.618Z,1.70
2019-05-11T20:17:54.892Z,2.00
2019-05-11T20:20:23.137Z,1.90
2019-05-11T20:22:51.420Z,1.73
2019-05-11T20:25:19.672Z,1.67
2019-05-11T20:27:48.566Z,1.60
2019-05-11T20:30:18.434Z,1.60
2019-05-11T20:32:48.426Z,1.60
2019-05-11T20:35:17.336Z,2.00
2019-05-11T20:37:45.597Z,1.93
2019-05-11T20:40:14.171Z,1.80
2019-05-11T20:42:42.433Z,1.90
2019-05-11T20:45:10.761Z,1.57
2019-05-11T20:47:39.014Z,2.07
2019-05-11T20:50:07.941Z,1.80
2019-05-11T20:52:38.722Z,1.80
2019-05-11T20:55:08.862Z,1.60
2019-05-11T20:57:39.378Z,2.07
2019-05-11T21:00:09.578Z,1.60
2019-05-11T21:02:38.199Z,1.60
2019-05-11T21:05:09.087Z,1.90
2019-05-11T21:07:38.760Z,1.50
2019-05-11T21:10:08.663Z,1.70
2019-05-11T21:12:38.480Z,1.70
2019-05-11T21:15:08.098Z,1.90
2019-05-11T21:17:36.489Z,1.57
2019-05-11T21:20:07.929Z,1.80
2019-05-11T21:22:40.154Z,1.67
2019-05-11T21:25:09.033Z,1.50
2019-05-11T21:27:38.452Z,1.80
2019-05-11T21:30:09.135Z,1.67
2019-05-11T21:32:38.755Z,1.70
2019-05-11T21:35:08.786Z,1.63
2019-05-11T21:37:38.829Z,1.57
2019-05-11T21:40:08.836Z,1.67
2019-05-11T21:42:39.045Z,1.60
2019-05-11T21:45:09.131Z,1.70
2019-05-11T21:47:38.696Z,1.40
2019-05-11T21:50:08.352Z,1.73
2019-05-11T21:52:38.373Z,1.60
2019-05-11T21:55:09.481Z,1.50
2019-05-11T21:57:37.258Z,1.93
2019-05-11T22:00:09.645Z,1.53
2019-05-11T22:02:38.690Z,1.80
2019-05-11T22:05:07.598Z,1.43
2019-05-11T22:07:38.955Z,1.60
2019-05-11T22:10:08.826Z,1.60
2019-05-11T22:12:38.828Z,1.50
2019-05-11T22:15:09.464Z,1.60
2019-05-11T22:17:39.325Z,1.80
2019-05-11T22:20:08.357Z,1.30
2019-05-11T22:22:39.061Z,1.40
2019-05-11T22:25:07.892Z,1.53
2019-05-11T22:27:38.886Z,1.53
2019-05-11T22:30:08.594Z,1.50
2019-05-11T22:32:38.440Z,1.70
2019-05-11T22:35:08.663Z,1.20
2019-05-11T22:37:38.511Z,1.60
2019-05-11T22:40:08.271Z,1.63
2019-05-11T22:42:37.240Z,1.50
2019-05-11T22:45:08.425Z,1.60
2019-05-11T22:47:39.238Z,1.43
2019-05-11T22:50:10.389Z,1.60
2019-05-11T22:52:40.404Z,1.57
2019-05-11T22:55:12.112Z,1.40
2019-05-11T22:57:39.270Z,1.77
2019-05-11T23:00:08.380Z,1.40
2019-05-11T23:02:38.032Z,1.60
2019-05-11T23:05:08.509Z,1.47
2019-05-11T23:07:41.183Z,1.30
2019-05-11T23:10:08.973Z,1.33
2019-05-11T23:12:38.369Z,1.37
2019-05-11T23:15:08.912Z,1.50
2019-05-11T23:17:38.657Z,1.30
2019-05-11T23:20:07.192Z,1.53
2019-05-11T23:22:53.360Z,1.60
2019-05-11T23:25:08.035Z,1.60
2019-05-11T23:27:39.101Z,1.47
2019-05-11T23:30:08.847Z,1.70
2019-05-11T23:32:36.989Z,1.30
2019-05-11T23:35:08.357Z,1.67
2019-05-11T23:37:38.413Z,1.40
2019-05-11T23:40:09.168Z,1.27
2019-05-11T23:42:38.099Z,1.60
2019-05-11T23:45:08.403Z,1.50
2019-05-11T23:47:39.043Z,1.73
2019-05-11T23:50:08.163Z,1.30
2019-05-11T23:52:37.968Z,1.53
2019-05-11T23:55:08.156Z,1.37
2019-05-11T23:57:37.977Z,1.40
