createdAt,value
2018-10-15T00:00:44.801Z,0.00
2018-10-15T00:01:44.797Z,0.00
2018-10-15T00:02:44.794Z,0.00
2018-10-15T00:03:44.787Z,0.00
2018-10-15T00:04:44.783Z,0.00
2018-10-15T00:05:44.780Z,0.00
2018-10-15T00:06:44.776Z,0.00
2018-10-15T00:07:44.768Z,0.00
2018-10-15T00:08:44.765Z,0.00
2018-10-15T00:09:44.760Z,0.00
2018-10-15T00:10:44.755Z,0.00
2018-10-15T00:11:44.752Z,0.00
2018-10-15T00:12:44.747Z,0.00
2018-10-15T00:13:44.742Z,0.00
2018-10-15T00:14:44.738Z,0.00
2018-10-15T00:15:44.734Z,0.00
2018-10-15T00:16:44.728Z,0.00
2018-10-15T00:17:44.725Z,0.00
2018-10-15T00:18:44.720Z,0.00
2018-10-15T00:19:44.715Z,0.00
2018-10-15T00:20:44.710Z,0.00
2018-10-15T00:21:44.705Z,0.00
2018-10-15T00:22:44.702Z,0.00
2018-10-15T00:23:44.698Z,0.00
2018-10-15T00:24:44.693Z,0.00
2018-10-15T00:25:44.688Z,0.00
2018-10-15T00:26:44.683Z,0.00
2018-10-15T00:27:44.683Z,0.00
2018-10-15T00:28:44.675Z,0.00
2018-10-15T00:29:44.670Z,0.00
2018-10-15T00:30:44.665Z,0.00
2018-10-15T00:31:44.661Z,0.00
2018-10-15T00:32:44.668Z,0.00
2018-10-15T00:33:44.651Z,0.00
2018-10-15T00:34:44.649Z,0.00
2018-10-15T00:35:44.643Z,0.00
2018-10-15T00:36:44.681Z,0.00
2018-10-15T00:37:44.634Z,0.00
2018-10-15T00:38:44.633Z,0.00
2018-10-15T00:39:44.625Z,0.00
2018-10-15T00:40:44.621Z,0.00
2018-10-15T00:41:44.616Z,0.00
2018-10-15T00:42:44.610Z,0.00
2018-10-15T00:43:44.607Z,0.00
2018-10-15T00:44:44.604Z,0.00
2018-10-15T00:45:44.598Z,0.00
2018-10-15T00:46:44.593Z,0.00
2018-10-15T00:47:44.589Z,0.00
2018-10-15T00:48:44.585Z,0.00
2018-10-15T00:49:44.579Z,0.00
2018-10-15T00:50:44.575Z,0.00
2018-10-15T00:51:44.571Z,0.00
2018-10-15T00:52:44.565Z,0.00
2018-10-15T00:53:44.566Z,0.00
2018-10-15T00:54:44.568Z,0.00
2018-10-15T00:55:44.553Z,0.00
2018-10-15T00:56:44.548Z,0.00
2018-10-15T00:57:44.543Z,0.00
2018-10-15T00:58:44.539Z,0.00
2018-10-15T00:59:44.535Z,0.00
2018-10-15T01:00:44.530Z,0.00
2018-10-15T01:01:44.525Z,0.00
2018-10-15T01:02:44.570Z,0.00
2018-10-15T01:03:44.572Z,0.00
2018-10-15T01:04:44.512Z,0.00
2018-10-15T01:05:44.505Z,0.00
2018-10-15T01:06:44.502Z,0.00
2018-10-15T01:07:44.498Z,0.00
2018-10-15T01:08:44.493Z,0.00
2018-10-15T01:09:44.486Z,0.00
2018-10-15T01:10:44.482Z,0.00
2018-10-15T01:11:44.477Z,0.00
2018-10-15T01:12:44.476Z,0.00
2018-10-15T01:13:44.468Z,0.00
2018-10-15T01:14:44.467Z,0.00
2018-10-15T01:15:44.458Z,0.00
2018-10-15T01:16:44.455Z,0.00
2018-10-15T01:17:44.449Z,0.00
2018-10-15T01:18:44.446Z,0.00
2018-10-15T01:19:44.440Z,0.00
2018-10-15T01:20:44.445Z,0.00
2018-10-15T01:21:44.431Z,0.00
2018-10-15T01:22:44.676Z,0.00
2018-10-15T01:23:44.421Z,0.00
2018-10-15T01:24:44.418Z,0.00
2018-10-15T01:25:44.411Z,0.00
2018-10-15T01:26:44.409Z,0.00
2018-10-15T01:27:44.407Z,0.00
2018-10-15T01:28:44.399Z,0.00
2018-10-15T01:29:44.394Z,0.00
2018-10-15T01:30:44.389Z,0.00
2018-10-15T01:31:44.385Z,0.00
2018-10-15T01:32:44.381Z,0.00
2018-10-15T01:33:44.375Z,0.00
2018-10-15T01:34:44.369Z,0.00
2018-10-15T01:35:44.370Z,0.00
2018-10-15T01:36:44.365Z,0.00
2018-10-15T01:37:44.360Z,0.00
2018-10-15T01:38:44.353Z,0.00
2018-10-15T01:39:44.350Z,0.00
2018-10-15T01:40:44.342Z,0.00
2018-10-15T01:41:44.338Z,0.00
2018-10-15T01:42:44.336Z,0.00
2018-10-15T01:43:44.329Z,0.00
2018-10-15T01:44:44.325Z,0.00
2018-10-15T01:45:44.318Z,0.00
2018-10-15T01:46:44.315Z,0.00
2018-10-15T01:47:44.310Z,0.00
2018-10-15T01:48:44.306Z,0.00
2018-10-15T01:49:44.300Z,0.00
2018-10-15T01:50:44.295Z,0.00
2018-10-15T01:51:44.291Z,0.00
2018-10-15T01:52:44.536Z,0.00
2018-10-15T01:53:44.280Z,0.00
2018-10-15T01:54:44.276Z,0.00
2018-10-15T01:55:44.271Z,0.00
2018-10-15T01:56:44.266Z,0.00
2018-10-15T01:57:44.260Z,0.00
2018-10-15T01:58:44.256Z,0.00
2018-10-15T01:59:44.251Z,0.00
2018-10-15T02:00:44.247Z,0.00
2018-10-15T02:01:44.241Z,0.00
2018-10-15T02:02:44.236Z,0.00
2018-10-15T02:03:44.232Z,0.00
2018-10-15T02:04:44.227Z,0.00
2018-10-15T02:05:44.224Z,0.00
2018-10-15T02:06:44.216Z,0.00
2018-10-15T02:07:44.212Z,0.00
2018-10-15T02:08:44.208Z,0.00
2018-10-15T02:09:44.202Z,0.00
2018-10-15T02:10:44.197Z,0.00
2018-10-15T02:11:44.192Z,0.00
2018-10-15T02:12:44.228Z,0.00
2018-10-15T02:13:44.182Z,0.00
2018-10-15T02:14:44.179Z,0.00
2018-10-15T02:15:44.172Z,0.00
2018-10-15T02:16:44.167Z,0.00
2018-10-15T02:17:44.161Z,0.00
2018-10-15T02:18:44.156Z,0.00
2018-10-15T02:19:44.151Z,0.00
2018-10-15T02:20:44.150Z,0.00
2018-10-15T02:21:44.142Z,0.00
2018-10-15T02:22:44.386Z,0.00
2018-10-15T02:23:44.131Z,0.00
2018-10-15T02:24:44.126Z,0.00
2018-10-15T02:25:44.120Z,0.00
2018-10-15T02:26:44.118Z,0.00
2018-10-15T02:27:44.111Z,0.00
2018-10-15T02:28:44.105Z,0.00
2018-10-15T02:29:44.101Z,0.00
2018-10-15T02:30:44.096Z,0.00
2018-10-15T02:31:44.090Z,0.00
2018-10-15T02:32:44.085Z,0.00
2018-10-15T02:33:44.078Z,0.00
2018-10-15T02:34:44.078Z,0.00
2018-10-15T02:35:44.068Z,0.00
2018-10-15T02:36:44.063Z,0.00
2018-10-15T02:37:44.057Z,0.00
2018-10-15T02:38:44.051Z,0.00
2018-10-15T02:39:44.045Z,0.00
2018-10-15T02:40:44.043Z,0.00
2018-10-15T02:41:44.037Z,0.00
2018-10-15T02:42:44.030Z,0.00
2018-10-15T02:43:44.028Z,0.00
2018-10-15T02:44:44.020Z,0.00
2018-10-15T02:45:44.019Z,0.00
2018-10-15T02:46:44.013Z,0.00
2018-10-15T02:47:44.004Z,0.00
2018-10-15T02:48:44.000Z,0.00
2018-10-15T02:49:43.993Z,0.00
2018-10-15T02:50:43.989Z,0.00
2018-10-15T02:51:43.981Z,0.00
2018-10-15T02:52:43.977Z,0.00
2018-10-15T02:53:43.971Z,0.00
2018-10-15T02:54:43.967Z,0.00
2018-10-15T02:55:43.965Z,0.00
2018-10-15T02:56:43.957Z,0.00
2018-10-15T02:57:43.948Z,0.00
2018-10-15T02:58:43.945Z,0.00
2018-10-15T02:59:43.939Z,0.00
2018-10-15T03:00:43.935Z,0.00
2018-10-15T03:01:43.929Z,0.00
2018-10-15T03:02:43.924Z,0.00
2018-10-15T03:03:43.919Z,0.00
2018-10-15T03:04:43.915Z,0.00
2018-10-15T03:05:44.113Z,0.00
2018-10-15T03:06:43.904Z,0.00
2018-10-15T03:07:43.899Z,0.00
2018-10-15T03:08:43.894Z,0.00
2018-10-15T03:09:43.887Z,0.00
2018-10-15T03:10:43.883Z,0.00
2018-10-15T03:11:43.878Z,0.00
2018-10-15T03:12:43.874Z,0.00
2018-10-15T03:13:43.867Z,0.00
2018-10-15T03:14:43.862Z,0.00
2018-10-15T03:15:43.857Z,0.00
2018-10-15T03:16:43.853Z,0.00
2018-10-15T03:17:43.847Z,0.00
2018-10-15T03:18:43.843Z,0.00
2018-10-15T03:19:43.836Z,0.00
2018-10-15T03:20:43.833Z,0.00
2018-10-15T03:21:43.827Z,0.00
2018-10-15T03:22:43.822Z,0.00
2018-10-15T03:23:43.818Z,0.00
2018-10-15T03:24:43.813Z,0.00
2018-10-15T03:25:43.808Z,0.00
2018-10-15T03:26:43.802Z,0.00
2018-10-15T03:27:43.799Z,0.00
2018-10-15T03:28:43.795Z,0.00
2018-10-15T03:29:43.785Z,0.00
2018-10-15T03:30:43.786Z,0.00
2018-10-15T03:31:43.777Z,0.00
2018-10-15T03:32:43.772Z,0.00
2018-10-15T03:33:43.767Z,0.00
2018-10-15T03:34:43.762Z,0.00
2018-10-15T03:35:43.759Z,0.00
2018-10-15T03:36:43.752Z,0.00
2018-10-15T03:37:43.746Z,0.00
2018-10-15T03:38:43.741Z,0.00
2018-10-15T03:39:43.736Z,0.00
2018-10-15T03:40:43.733Z,0.00
2018-10-15T03:41:43.726Z,0.00
2018-10-15T03:42:43.721Z,0.00
2018-10-15T03:43:43.716Z,0.00
2018-10-15T03:44:43.711Z,0.00
2018-10-15T03:45:43.706Z,0.00
2018-10-15T03:46:43.701Z,0.00
2018-10-15T03:47:43.696Z,0.00
2018-10-15T03:48:43.691Z,0.00
2018-10-15T03:49:43.691Z,0.00
2018-10-15T03:50:43.681Z,0.00
2018-10-15T03:51:43.676Z,0.00
2018-10-15T03:52:43.671Z,0.00
2018-10-15T03:53:43.666Z,0.00
2018-10-15T03:54:43.660Z,0.00
2018-10-15T03:55:43.655Z,0.00
2018-10-15T03:56:43.651Z,0.00
2018-10-15T03:57:43.645Z,0.00
2018-10-15T03:58:43.639Z,0.00
2018-10-15T03:59:43.635Z,0.00
2018-10-15T04:00:43.631Z,0.00
2018-10-15T04:01:43.625Z,0.00
2018-10-15T04:02:43.620Z,0.00
2018-10-15T04:03:43.615Z,0.00
2018-10-15T04:04:43.609Z,0.00
2018-10-15T04:05:43.605Z,0.00
2018-10-15T04:06:43.601Z,0.00
2018-10-15T04:07:43.596Z,0.00
2018-10-15T04:08:43.593Z,0.00
2018-10-15T04:09:43.593Z,0.00
2018-10-15T04:10:43.581Z,0.00
2018-10-15T04:11:43.575Z,0.00
2018-10-15T04:12:43.571Z,0.00
2018-10-15T04:13:43.565Z,0.00
2018-10-15T04:14:43.576Z,0.00
2018-10-15T04:15:43.555Z,0.00
2018-10-15T04:16:43.550Z,0.00
2018-10-15T04:17:43.545Z,0.00
2018-10-15T04:18:43.539Z,0.00
2018-10-15T04:19:43.534Z,0.00
2018-10-15T04:20:43.529Z,0.00
2018-10-15T04:21:43.523Z,0.00
2018-10-15T04:22:43.518Z,0.00
2018-10-15T04:23:43.512Z,0.00
2018-10-15T04:24:43.508Z,0.00
2018-10-15T04:25:43.504Z,0.00
2018-10-15T04:26:43.511Z,0.00
2018-10-15T04:27:43.491Z,0.00
2018-10-15T04:28:43.485Z,0.00
2018-10-15T04:29:43.480Z,0.00
2018-10-15T04:30:43.504Z,0.00
2018-10-15T04:31:43.470Z,0.00
2018-10-15T04:32:43.465Z,0.00
2018-10-15T04:33:43.458Z,0.00
2018-10-15T04:34:43.452Z,0.00
2018-10-15T04:35:43.447Z,0.00
2018-10-15T04:36:43.442Z,0.00
2018-10-15T04:37:43.692Z,0.00
2018-10-15T04:38:43.432Z,0.00
2018-10-15T04:39:43.426Z,0.00
2018-10-15T04:40:43.421Z,0.00
2018-10-15T04:41:43.415Z,0.00
2018-10-15T04:42:43.409Z,0.00
2018-10-15T04:43:43.404Z,0.00
2018-10-15T04:44:43.398Z,0.00
2018-10-15T04:45:43.393Z,0.00
2018-10-15T04:46:43.390Z,0.00
2018-10-15T04:47:43.390Z,0.00
2018-10-15T04:48:43.406Z,0.00
2018-10-15T04:49:43.416Z,0.00
2018-10-15T04:50:43.364Z,0.00
2018-10-15T04:51:43.359Z,0.00
2018-10-15T04:52:43.356Z,0.00
2018-10-15T04:53:43.352Z,0.00
2018-10-15T04:54:43.343Z,0.00
2018-10-15T04:55:43.336Z,0.00
2018-10-15T04:56:43.333Z,0.00
2018-10-15T04:57:43.528Z,0.00
2018-10-15T04:58:43.322Z,0.00
2018-10-15T04:59:43.315Z,0.00
2018-10-15T05:00:43.309Z,0.00
2018-10-15T05:01:43.306Z,0.00
2018-10-15T05:02:43.342Z,0.00
2018-10-15T05:03:43.293Z,0.00
2018-10-15T05:04:43.288Z,0.00
2018-10-15T05:05:43.284Z,0.00
2018-10-15T05:06:43.276Z,0.00
2018-10-15T05:07:43.272Z,0.00
2018-10-15T05:08:43.269Z,0.00
2018-10-15T05:09:43.374Z,0.00
2018-10-15T05:10:43.254Z,0.00
2018-10-15T05:11:43.248Z,0.00
2018-10-15T05:12:43.242Z,0.00
2018-10-15T05:13:43.235Z,0.00
2018-10-15T05:14:43.232Z,0.00
2018-10-15T05:15:43.227Z,0.00
2018-10-15T05:16:43.219Z,0.00
2018-10-15T05:17:43.212Z,0.00
2018-10-15T05:18:43.210Z,0.00
2018-10-15T05:19:43.201Z,0.00
2018-10-15T05:20:43.249Z,0.00
2018-10-15T05:21:43.188Z,0.00
2018-10-15T05:22:43.184Z,0.00
2018-10-15T05:23:43.217Z,0.00
2018-10-15T05:24:43.423Z,0.00
2018-10-15T05:25:43.167Z,0.00
2018-10-15T05:26:43.159Z,0.00
2018-10-15T05:27:43.154Z,0.00
2018-10-15T05:28:43.153Z,0.00
2018-10-15T05:29:43.348Z,0.00
2018-10-15T05:30:43.226Z,0.00
2018-10-15T05:31:43.130Z,0.00
2018-10-15T05:32:43.126Z,0.00
2018-10-15T05:33:43.119Z,0.00
2018-10-15T05:34:43.110Z,0.00
2018-10-15T05:35:43.107Z,0.00
2018-10-15T05:36:43.139Z,0.00
2018-10-15T05:37:43.093Z,0.00
2018-10-15T05:38:43.088Z,0.00
2018-10-15T05:39:43.080Z,0.00
2018-10-15T05:40:43.076Z,0.00
2018-10-15T05:41:43.069Z,0.00
2018-10-15T05:42:43.065Z,0.00
2018-10-15T05:43:43.062Z,0.00
2018-10-15T05:44:43.051Z,0.00
2018-10-15T05:45:43.045Z,0.00
2018-10-15T05:46:43.164Z,0.00
2018-10-15T05:47:43.037Z,0.00
2018-10-15T05:48:43.032Z,0.00
2018-10-15T05:49:43.020Z,5.63
2018-10-15T05:50:43.013Z,5.63
2018-10-15T05:51:43.008Z,5.63
2018-10-15T05:52:43.002Z,5.63
2018-10-15T05:53:42.995Z,5.63
2018-10-15T05:54:42.990Z,5.63
2018-10-15T05:55:42.983Z,5.63
2018-10-15T05:56:43.179Z,5.63
2018-10-15T05:57:42.976Z,11.25
2018-10-15T05:58:42.965Z,11.25
2018-10-15T05:59:42.963Z,11.25
2018-10-15T06:00:42.953Z,11.25
2018-10-15T06:01:42.946Z,11.25
2018-10-15T06:02:42.947Z,16.88
2018-10-15T06:03:42.938Z,16.88
2018-10-15T06:04:42.937Z,16.88
2018-10-15T06:05:42.924Z,16.88
2018-10-15T06:06:42.917Z,16.88
2018-10-15T06:07:42.910Z,22.50
2018-10-15T06:08:42.904Z,22.50
2018-10-15T06:09:42.900Z,22.50
2018-10-15T06:10:43.094Z,22.50
2018-10-15T06:11:42.887Z,28.13
2018-10-15T06:12:42.990Z,28.13
2018-10-15T06:13:42.875Z,28.13
2018-10-15T06:14:42.869Z,33.75
2018-10-15T06:15:42.860Z,33.75
2018-10-15T06:16:42.856Z,33.75
2018-10-15T06:17:42.848Z,39.38
2018-10-15T06:18:42.843Z,39.38
2018-10-15T06:19:42.837Z,39.38
2018-10-15T06:20:42.835Z,39.38
2018-10-15T06:21:42.834Z,45.00
2018-10-15T06:22:42.878Z,45.00
2018-10-15T06:23:42.814Z,45.00
2018-10-15T06:24:42.808Z,50.63
2018-10-15T06:25:42.805Z,50.63
2018-10-15T06:26:42.998Z,50.63
2018-10-15T06:27:42.790Z,50.63
2018-10-15T06:28:42.784Z,50.63
2018-10-15T06:29:42.781Z,50.63
2018-10-15T06:30:42.772Z,50.63
2018-10-15T06:31:42.767Z,56.25
2018-10-15T06:32:42.764Z,56.25
2018-10-15T06:33:42.823Z,56.25
2018-10-15T06:34:42.748Z,61.88
2018-10-15T06:35:42.751Z,61.88
2018-10-15T06:36:42.737Z,61.88
2018-10-15T06:37:42.737Z,61.88
2018-10-15T06:38:42.725Z,67.50
2018-10-15T06:39:42.724Z,67.50
2018-10-15T06:40:42.714Z,67.50
2018-10-15T06:41:42.709Z,73.13
2018-10-15T06:42:42.708Z,78.75
2018-10-15T06:43:42.805Z,78.75
2018-10-15T06:44:42.694Z,84.38
2018-10-15T06:45:42.687Z,90.00
2018-10-15T06:46:42.680Z,95.63
2018-10-15T06:47:42.678Z,95.63
2018-10-15T06:48:42.668Z,101.25
2018-10-15T06:49:42.662Z,101.25
2018-10-15T06:50:42.658Z,106.88
2018-10-15T06:51:42.651Z,112.50
2018-10-15T06:52:42.849Z,118.13
2018-10-15T06:53:42.687Z,118.13
2018-10-15T06:54:42.655Z,118.13
2018-10-15T06:55:42.629Z,118.13
2018-10-15T06:56:42.624Z,118.13
2018-10-15T06:57:42.627Z,123.75
2018-10-15T06:58:42.615Z,129.38
2018-10-15T06:59:42.611Z,135.00
2018-10-15T07:00:42.604Z,140.63
2018-10-15T07:01:42.795Z,151.88
2018-10-15T07:02:42.591Z,151.88
2018-10-15T07:03:42.583Z,151.88
2018-10-15T07:04:42.578Z,151.88
2018-10-15T07:05:42.572Z,151.88
2018-10-15T07:06:42.567Z,151.88
2018-10-15T07:07:42.615Z,151.88
2018-10-15T07:08:42.558Z,151.88
2018-10-15T07:09:42.553Z,151.88
2018-10-15T07:10:42.547Z,157.50
2018-10-15T07:11:42.540Z,163.13
2018-10-15T07:12:42.533Z,168.75
2018-10-15T07:13:42.649Z,174.38
2018-10-15T07:14:42.582Z,180.00
2018-10-15T07:15:42.518Z,191.25
2018-10-15T07:16:42.517Z,196.88
2018-10-15T07:17:42.511Z,202.50
2018-10-15T07:18:42.502Z,219.38
2018-10-15T07:19:42.500Z,230.63
2018-10-15T07:20:42.566Z,236.25
2018-10-15T07:21:42.487Z,247.50
2018-10-15T07:22:42.483Z,258.75
2018-10-15T07:23:42.486Z,275.63
2018-10-15T07:24:42.480Z,292.50
2018-10-15T07:25:42.670Z,309.38
2018-10-15T07:26:42.464Z,320.63
2018-10-15T07:27:42.468Z,331.88
2018-10-15T07:28:42.454Z,331.88
2018-10-15T07:29:42.449Z,337.50
2018-10-15T07:30:42.444Z,337.50
2018-10-15T07:31:42.443Z,331.88
2018-10-15T07:32:42.435Z,326.25
2018-10-15T07:33:42.521Z,315.00
2018-10-15T07:34:42.428Z,292.50
2018-10-15T07:35:42.421Z,281.25
2018-10-15T07:36:42.419Z,270.00
2018-10-15T07:37:42.414Z,270.00
2018-10-15T07:38:42.418Z,264.38
2018-10-15T07:39:42.498Z,270.00
2018-10-15T07:40:42.401Z,270.00
2018-10-15T07:41:42.396Z,275.63
2018-10-15T07:42:42.393Z,281.25
2018-10-15T07:43:42.394Z,292.50
2018-10-15T07:44:42.387Z,298.13
2018-10-15T07:45:42.381Z,303.75
2018-10-15T07:46:42.412Z,309.38
2018-10-15T07:47:42.379Z,315.00
2018-10-15T07:48:42.374Z,320.63
2018-10-15T07:49:42.371Z,326.25
2018-10-15T07:50:42.361Z,331.88
2018-10-15T07:52:42.359Z,331.88
2018-10-15T07:53:42.354Z,331.88
2018-10-15T07:54:42.550Z,326.25
2018-10-15T07:55:42.343Z,326.25
2018-10-15T07:56:42.340Z,326.25
2018-10-15T07:57:42.335Z,320.63
2018-10-15T07:58:42.334Z,326.25
2018-10-15T07:59:42.328Z,315.00
2018-10-15T08:00:42.325Z,309.38
2018-10-15T08:01:42.325Z,303.75
2018-10-15T08:02:42.321Z,303.75
2018-10-15T08:03:42.314Z,326.25
2018-10-15T08:04:42.315Z,500.63
2018-10-15T08:05:42.423Z,495.00
2018-10-15T08:06:42.308Z,961.88
2018-10-15T08:07:42.304Z,1125.00
2018-10-15T08:08:42.370Z,1175.63
2018-10-15T08:09:42.296Z,1209.38
2018-10-15T08:10:42.294Z,1265.63
2018-10-15T08:11:42.292Z,1276.88
2018-10-15T08:12:42.292Z,1254.38
2018-10-15T08:13:42.295Z,1271.25
2018-10-15T08:14:42.347Z,1316.25
2018-10-15T08:15:42.499Z,1276.88
2018-10-15T08:16:42.299Z,1260.00
2018-10-15T08:17:42.297Z,1243.13
2018-10-15T08:18:42.300Z,1260.00
2018-10-15T08:19:42.300Z,1265.63
2018-10-15T08:20:42.472Z,1248.75
2018-10-15T08:21:42.310Z,1248.75
2018-10-15T08:22:42.317Z,1305.00
2018-10-15T08:23:42.313Z,1305.00
2018-10-15T08:24:42.319Z,1310.63
2018-10-15T08:25:42.323Z,1321.88
2018-10-15T08:26:42.329Z,1321.88
2018-10-15T08:27:42.334Z,1355.63
2018-10-15T08:28:42.343Z,1366.88
2018-10-15T08:29:42.349Z,1417.50
2018-10-15T08:30:42.350Z,1400.63
2018-10-15T08:31:42.360Z,1305.00
2018-10-15T08:32:42.367Z,1361.25
2018-10-15T08:33:42.368Z,1378.13
2018-10-15T08:34:42.445Z,1355.63
2018-10-15T08:35:42.382Z,1434.38
2018-10-15T08:36:42.392Z,1524.38
2018-10-15T08:37:42.395Z,1541.25
2018-10-15T08:38:42.402Z,1496.25
2018-10-15T08:39:42.409Z,1496.25
2018-10-15T08:40:42.416Z,1406.25
2018-10-15T08:41:42.485Z,1631.25
2018-10-15T08:42:42.436Z,1507.50
2018-10-15T08:43:42.440Z,1485.00
2018-10-15T08:44:42.448Z,1698.75
2018-10-15T08:45:42.491Z,1215.00
2018-10-15T08:46:42.466Z,1108.13
2018-10-15T08:47:42.476Z,1119.38
2018-10-15T08:48:42.485Z,990.00
2018-10-15T08:49:42.539Z,1434.38
2018-10-15T08:50:42.531Z,1524.38
2018-10-15T08:51:42.498Z,1653.75
2018-10-15T08:52:42.525Z,1029.38
2018-10-15T08:53:42.510Z,1456.88
2018-10-15T08:54:42.517Z,1428.75
2018-10-15T08:55:42.533Z,1063.13
2018-10-15T08:56:42.570Z,1051.88
2018-10-15T08:57:42.535Z,753.75
2018-10-15T08:58:42.540Z,855.00
2018-10-15T08:59:42.545Z,1575.00
2018-10-15T09:00:42.551Z,1530.00
2018-10-15T09:01:42.620Z,1305.00
2018-10-15T09:02:42.576Z,1586.25
2018-10-15T09:03:42.586Z,1029.38
2018-10-15T09:04:42.618Z,1091.25
2018-10-15T09:05:42.576Z,1743.75
2018-10-15T09:06:42.599Z,1248.75
2018-10-15T09:07:42.728Z,748.13
2018-10-15T09:08:42.781Z,736.88
2018-10-15T09:09:42.615Z,714.38
2018-10-15T09:10:42.643Z,703.13
2018-10-15T09:11:42.613Z,691.88
2018-10-15T09:12:42.651Z,686.25
2018-10-15T09:13:42.623Z,680.63
2018-10-15T09:14:42.763Z,680.63
2018-10-15T09:15:42.645Z,680.63
2018-10-15T09:16:42.634Z,663.75
2018-10-15T09:17:42.701Z,669.38
2018-10-15T09:18:42.657Z,697.50
2018-10-15T09:19:42.640Z,697.50
2018-10-15T09:20:42.663Z,838.13
2018-10-15T09:21:42.671Z,905.63
2018-10-15T09:22:42.645Z,990.00
2018-10-15T09:23:42.660Z,770.63
2018-10-15T09:24:42.703Z,1018.13
2018-10-15T09:25:42.709Z,669.38
2018-10-15T09:26:42.685Z,1091.25
2018-10-15T09:27:42.782Z,1608.75
2018-10-15T09:28:42.664Z,1586.25
2018-10-15T09:29:42.710Z,556.88
2018-10-15T09:30:42.690Z,551.25
2018-10-15T09:31:42.674Z,978.75
2018-10-15T09:32:42.703Z,1243.13
2018-10-15T09:33:43.008Z,500.63
2018-10-15T09:34:42.726Z,478.13
2018-10-15T09:35:42.676Z,461.25
2018-10-15T09:36:42.687Z,433.13
2018-10-15T09:37:42.694Z,421.88
2018-10-15T09:38:42.791Z,393.75
2018-10-15T09:39:42.684Z,376.88
2018-10-15T09:40:42.737Z,371.25
2018-10-15T09:41:42.685Z,354.38
2018-10-15T09:42:42.696Z,343.13
2018-10-15T09:43:42.718Z,337.50
2018-10-15T09:44:42.728Z,331.88
2018-10-15T09:45:42.774Z,331.88
2018-10-15T09:46:42.701Z,326.25
2018-10-15T09:47:42.688Z,320.63
2018-10-15T09:48:42.737Z,320.63
2018-10-15T09:49:42.906Z,315.00
2018-10-15T09:50:42.784Z,303.75
2018-10-15T09:51:42.689Z,298.13
2018-10-15T09:52:42.700Z,286.88
2018-10-15T09:53:42.681Z,286.88
2018-10-15T09:54:42.735Z,286.88
2018-10-15T09:55:42.682Z,286.88
2018-10-15T09:56:42.700Z,286.88
2018-10-15T09:57:42.676Z,286.88
2018-10-15T09:58:42.676Z,286.88
2018-10-15T09:59:42.672Z,309.38
2018-10-15T10:00:42.698Z,849.38
2018-10-15T10:01:42.673Z,635.63
2018-10-15T10:02:42.696Z,1338.75
2018-10-15T10:03:42.686Z,1541.25
2018-10-15T10:04:42.699Z,1659.38
2018-10-15T10:05:42.667Z,1676.25
2018-10-15T10:06:42.667Z,1687.50
2018-10-15T10:07:42.698Z,1648.13
2018-10-15T10:08:42.725Z,1636.88
2018-10-15T10:09:42.677Z,1653.75
2018-10-15T10:10:42.729Z,1642.50
2018-10-15T10:11:42.679Z,1642.50
2018-10-15T10:12:42.742Z,1648.13
2018-10-15T10:13:42.686Z,1676.25
2018-10-15T10:14:42.701Z,1693.13
2018-10-15T10:15:42.698Z,1687.50
2018-10-15T10:16:42.722Z,1676.25
2018-10-15T10:17:42.894Z,1687.50
2018-10-15T10:18:42.743Z,1704.38
2018-10-15T10:19:42.723Z,1670.63
2018-10-15T10:20:42.757Z,1653.75
2018-10-15T10:21:42.746Z,1659.38
2018-10-15T10:22:42.775Z,1676.25
2018-10-15T10:23:42.771Z,1642.50
2018-10-15T10:24:42.767Z,1575.00
2018-10-15T10:25:42.814Z,1456.88
2018-10-15T10:26:42.813Z,1350.00
2018-10-15T10:28:42.938Z,1231.88
2018-10-15T10:29:42.800Z,1203.75
2018-10-15T10:30:42.812Z,1220.63
2018-10-15T10:31:42.815Z,1220.63
2018-10-15T10:32:43.070Z,1260.00
2018-10-15T10:33:42.913Z,1333.13
2018-10-15T10:34:42.845Z,1462.50
2018-10-15T10:35:42.886Z,1575.00
2018-10-15T10:36:42.882Z,1681.88
2018-10-15T10:37:42.868Z,1710.00
2018-10-15T10:38:42.898Z,1665.00
2018-10-15T10:39:42.929Z,1642.50
2018-10-15T10:40:42.904Z,1631.25
2018-10-15T10:41:46.163Z,1597.50
2018-10-15T10:42:42.917Z,1597.50
2018-10-15T10:43:42.924Z,1620.00
2018-10-15T10:44:42.937Z,1614.38
2018-10-15T10:45:43.097Z,1597.50
2018-10-15T10:46:42.948Z,1636.88
2018-10-15T10:47:43.162Z,1642.50
2018-10-15T10:48:42.966Z,1620.00
2018-10-15T10:49:42.973Z,1614.38
2018-10-15T10:50:42.984Z,1608.75
2018-10-15T10:51:42.991Z,1653.75
2018-10-15T10:52:43.000Z,1687.50
2018-10-15T10:53:43.012Z,1676.25
2018-10-15T10:54:43.015Z,1642.50
2018-10-15T10:55:43.025Z,1608.75
2018-10-15T10:56:43.042Z,1586.25
2018-10-15T10:57:43.042Z,1575.00
2018-10-15T10:58:43.212Z,1603.13
2018-10-15T10:59:43.059Z,1642.50
2018-10-15T11:00:43.074Z,1636.88
2018-10-15T11:01:43.085Z,1608.75
2018-10-15T11:02:43.665Z,1636.88
2018-10-15T11:03:43.296Z,1636.88
2018-10-15T11:04:43.099Z,1631.25
2018-10-15T11:05:43.232Z,1653.75
2018-10-15T11:06:43.115Z,1659.38
2018-10-15T11:07:43.124Z,1648.13
2018-10-15T11:08:43.132Z,1620.00
2018-10-15T11:09:43.137Z,1608.75
2018-10-15T11:10:43.145Z,1591.88
2018-10-15T11:11:43.150Z,1597.50
2018-10-15T11:12:43.177Z,1603.13
2018-10-15T11:13:43.170Z,1614.38
2018-10-15T11:14:43.180Z,1603.13
2018-10-15T11:15:43.183Z,1597.50
2018-10-15T11:16:43.195Z,1580.63
2018-10-15T11:17:43.199Z,1513.13
2018-10-15T11:18:43.306Z,1546.88
2018-10-15T11:19:43.212Z,1558.13
2018-10-15T11:20:43.221Z,1552.50
2018-10-15T11:21:43.226Z,1546.88
2018-10-15T11:22:43.441Z,1535.63
2018-10-15T11:23:43.241Z,1507.50
2018-10-15T11:24:43.448Z,1490.63
2018-10-15T11:25:43.256Z,1496.25
2018-10-15T11:26:43.260Z,1546.88
2018-10-15T11:27:43.271Z,1563.75
2018-10-15T11:28:43.274Z,1546.88
2018-10-15T11:29:43.411Z,1530.00
2018-10-15T11:30:43.286Z,1546.88
2018-10-15T11:31:43.293Z,1546.88
2018-10-15T11:32:43.299Z,1518.75
2018-10-15T11:33:43.305Z,1530.00
2018-10-15T11:34:43.448Z,1513.13
2018-10-15T11:35:43.320Z,1518.75
2018-10-15T11:36:43.330Z,1541.25
2018-10-15T11:37:43.330Z,1513.13
2018-10-15T11:38:43.336Z,1518.75
2018-10-15T11:39:43.343Z,1462.50
2018-10-15T11:40:43.351Z,1456.88
2018-10-15T11:41:43.355Z,1462.50
2018-10-15T11:42:43.364Z,1462.50
2018-10-15T11:43:43.428Z,1428.75
2018-10-15T11:44:43.373Z,1395.00
2018-10-15T11:45:43.378Z,1423.13
2018-10-15T11:46:43.742Z,1406.25
2018-10-15T11:47:43.392Z,1366.88
2018-10-15T11:48:43.398Z,1383.75
2018-10-15T11:49:43.403Z,1389.38
2018-10-15T11:50:43.411Z,1389.38
2018-10-15T11:51:43.413Z,1389.38
2018-10-15T11:52:43.418Z,1338.75
2018-10-15T11:53:43.487Z,1305.00
2018-10-15T11:54:43.430Z,1305.00
2018-10-15T11:55:43.436Z,1085.63
2018-10-15T11:56:43.446Z,1271.25
2018-10-15T11:57:43.448Z,1164.38
2018-10-15T11:58:43.517Z,1231.88
2018-10-15T11:59:43.461Z,1260.00
2018-10-15T12:00:43.467Z,1248.75
2018-10-15T12:01:43.475Z,1130.63
2018-10-15T12:02:43.637Z,894.38
2018-10-15T12:03:43.486Z,658.13
2018-10-15T12:04:43.493Z,551.25
2018-10-15T12:05:43.495Z,534.38
2018-10-15T12:06:43.501Z,523.13
2018-10-15T12:07:43.507Z,517.50
2018-10-15T12:08:43.514Z,528.75
2018-10-15T12:09:43.519Z,517.50
2018-10-15T12:10:43.525Z,523.13
2018-10-15T12:11:43.531Z,511.88
2018-10-15T12:12:43.537Z,506.25
2018-10-15T12:13:43.548Z,506.25
2018-10-15T12:14:43.548Z,500.63
2018-10-15T12:15:43.555Z,495.00
2018-10-15T12:16:43.592Z,495.00
2018-10-15T12:17:43.567Z,500.63
2018-10-15T12:18:43.573Z,500.63
2018-10-15T12:19:43.581Z,500.63
2018-10-15T12:20:43.589Z,500.63
2018-10-15T12:21:43.591Z,540.00
2018-10-15T12:22:43.661Z,658.13
2018-10-15T12:23:43.605Z,826.88
2018-10-15T12:24:43.614Z,978.75
2018-10-15T12:25:43.620Z,1035.00
2018-10-15T12:26:43.623Z,1006.88
2018-10-15T12:27:43.630Z,1006.88
2018-10-15T12:28:43.640Z,933.75
2018-10-15T12:29:43.650Z,933.75
2018-10-15T12:30:43.653Z,877.50
2018-10-15T12:31:43.654Z,855.00
2018-10-15T12:32:43.662Z,883.13
2018-10-15T12:33:43.665Z,939.38
2018-10-15T12:34:43.671Z,888.75
2018-10-15T12:35:43.680Z,883.13
2018-10-15T12:36:43.685Z,905.63
2018-10-15T12:37:43.696Z,933.75
2018-10-15T12:38:43.695Z,1012.50
2018-10-15T12:39:43.701Z,984.38
2018-10-15T12:40:43.701Z,916.88
2018-10-15T12:41:43.762Z,871.88
2018-10-15T12:42:43.710Z,978.75
2018-10-15T12:43:43.716Z,646.88
2018-10-15T12:44:43.722Z,725.63
2018-10-15T12:45:43.726Z,1012.50
2018-10-15T12:46:43.729Z,1001.25
2018-10-15T12:47:43.764Z,961.88
2018-10-15T12:48:43.739Z,894.38