createdAt,value
2016-06-25T00:01:01.238Z,20.1
2016-06-25T00:02:00.612Z,20.21
2016-06-25T00:03:00.582Z,20.22
2016-06-25T00:04:00.555Z,20.11
2016-06-25T00:05:01.182Z,20.1
2016-06-25T00:06:01.176Z,20.14
2016-06-25T00:07:01.154Z,20.04
2016-06-25T00:08:00.507Z,20.09
2016-06-25T00:09:00.487Z,20.02
2016-06-25T00:10:01.111Z,20.11
2016-06-25T00:11:01.117Z,20.14
2016-06-25T00:12:00.435Z,20.1
2016-06-25T00:13:00.432Z,20
2016-06-25T00:14:00.403Z,20.04
2016-06-25T00:15:01.037Z,20.13
2016-06-25T00:16:01.057Z,20.14
2016-06-25T00:17:00.376Z,20.13
2016-06-25T00:18:00.994Z,20.16
2016-06-25T00:19:00.339Z,20.14
2016-06-25T00:20:00.326Z,20.1
2016-06-25T00:21:00.971Z,20.06
2016-06-25T00:22:00.300Z,20.09
2016-06-25T00:23:00.273Z,20.07
2016-06-25T00:23:59.634Z,20.11
2016-06-25T00:25:00.893Z,19.79
2016-06-25T00:26:00.871Z,19.81
2016-06-25T00:27:00.856Z,19.81
2016-06-25T00:28:00.847Z,19.88
2016-06-25T00:29:00.845Z,19.79
2016-06-25T00:30:00.827Z,19.85
2016-06-25T00:31:00.155Z,19.82
2016-06-25T00:32:00.795Z,19.89
2016-06-25T00:33:00.153Z,19.96
2016-06-25T00:34:00.772Z,19.91
2016-06-25T00:35:00.759Z,19.81
2016-06-25T00:36:00.730Z,19.82
2016-06-25T00:37:00.076Z,19.79
2016-06-25T00:38:00.697Z,19.88
2016-06-25T00:39:00.043Z,19.91
2016-06-25T00:40:00.662Z,19.96
2016-06-25T00:41:00.650Z,19.85
2016-06-25T00:42:00.656Z,19.82
2016-06-25T00:42:59.989Z,19.86
2016-06-25T00:43:59.963Z,19.84
2016-06-25T00:45:00.636Z,19.89
2016-06-25T00:46:00.585Z,19.81
2016-06-25T00:47:00.565Z,19.76
2016-06-25T00:48:00.542Z,19.7
2016-06-25T00:49:00.550Z,19.91
2016-06-25T00:49:59.888Z,19.79
2016-06-25T00:51:00.493Z,19.85
2016-06-25T00:51:59.853Z,19.73
2016-06-25T00:53:00.473Z,19.76
2016-06-25T00:54:00.479Z,19.91
2016-06-25T00:55:00.444Z,19.66
2016-06-25T00:55:59.795Z,19.76
2016-06-25T00:56:59.783Z,19.79
2016-06-25T00:57:59.135Z,19.76
2016-06-25T00:59:00.398Z,19.63
2016-06-25T01:00:00.386Z,19.66
2016-06-25T01:01:00.414Z,19.58
2016-06-25T01:01:59.710Z,19.63
2016-06-25T01:03:00.352Z,19.7
2016-06-25T01:04:00.313Z,19.74
2016-06-25T01:05:00.293Z,19.86
2016-06-25T01:05:59.665Z,19.66
2016-06-25T01:06:59.623Z,19.69
2016-06-25T01:08:00.250Z,19.63
2016-06-25T01:09:00.232Z,19.59
2016-06-25T01:10:00.227Z,19.63
2016-06-25T01:10:59.561Z,19.69
2016-06-25T01:12:00.242Z,19.63
2016-06-25T01:13:00.169Z,19.67
2016-06-25T01:14:00.185Z,19.67
2016-06-25T01:14:59.509Z,19.74
2016-06-25T01:16:00.126Z,19.81
2016-06-25T01:17:00.112Z,19.82
2016-06-25T01:18:00.106Z,19.55
2016-06-25T01:19:00.090Z,19.54
2016-06-25T01:19:59.450Z,19.54
2016-06-25T01:21:00.075Z,19.52
2016-06-25T01:22:00.039Z,19.51
2016-06-25T01:23:00.061Z,19.63
2016-06-25T01:23:59.381Z,19.62
2016-06-25T01:24:59.991Z,19.55
2016-06-25T01:25:59.991Z,19.52
2016-06-25T01:26:59.974Z,19.58
2016-06-25T01:27:58.677Z,19.54
2016-06-25T01:28:59.945Z,19.58
2016-06-25T01:29:59.932Z,19.69
2016-06-25T01:30:59.918Z,19.74
2016-06-25T01:31:59.900Z,19.71
2016-06-25T01:32:59.890Z,19.79
2016-06-25T01:33:58.605Z,19.82
2016-06-25T01:34:59.868Z,19.84
2016-06-25T01:35:59.830Z,19.66
2016-06-25T01:36:59.830Z,19.62
2016-06-25T01:37:59.168Z,19.58
2016-06-25T01:38:59.797Z,19.48
2016-06-25T01:39:59.142Z,19.64
2016-06-25T01:40:59.123Z,19.69
2016-06-25T01:41:59.113Z,19.77
2016-06-25T01:42:59.734Z,19.88
2016-06-25T01:43:58.439Z,19.7
2016-06-25T01:44:59.698Z,19.69
2016-06-25T01:45:59.043Z,19.54
2016-06-25T01:46:58.406Z,19.7
2016-06-25T01:47:59.022Z,19.7
2016-06-25T01:48:59.013Z,19.63
2016-06-25T01:49:59.631Z,19.63
2016-06-25T01:50:58.990Z,19.67
2016-06-25T01:51:58.314Z,19.64
2016-06-25T01:52:59.591Z,19.67
2016-06-25T01:53:59.553Z,19.69
2016-06-25T01:54:58.917Z,19.86
2016-06-25T01:55:59.528Z,19.81
2016-06-25T01:56:58.892Z,19.58
2016-06-25T01:57:58.871Z,19.55
2016-06-25T01:58:59.541Z,19.77
2016-06-25T01:59:59.476Z,19.73
2016-06-25T02:00:59.477Z,19.76
2016-06-25T02:01:59.445Z,19.74
2016-06-25T02:02:59.436Z,19.86
2016-06-25T02:03:59.421Z,19.79
2016-06-25T02:04:59.414Z,19.82
2016-06-25T02:05:59.374Z,19.84
2016-06-25T02:06:59.395Z,19.74
2016-06-25T02:07:59.386Z,19.66
2016-06-25T02:08:59.353Z,19.67
2016-06-25T02:09:59.325Z,19.64
2016-06-25T02:10:59.321Z,19.64
2016-06-25T02:11:58.667Z,19.69
2016-06-25T02:12:58.646Z,19.76
2016-06-25T02:13:59.281Z,19.84
2016-06-25T02:14:59.263Z,19.82
2016-06-25T02:15:57.956Z,19.85
2016-06-25T02:16:59.228Z,19.76
2016-06-25T02:17:57.933Z,19.88
2016-06-25T02:18:59.195Z,19.77
2016-06-25T02:19:59.185Z,19.76
2016-06-25T02:20:59.168Z,19.71
2016-06-25T02:21:59.176Z,19.67
2016-06-25T02:22:59.146Z,19.58
2016-06-25T02:23:58.477Z,19.69
2016-06-25T02:24:59.126Z,19.69
2016-06-25T02:25:58.460Z,19.63
2016-06-25T02:26:58.438Z,19.51
2016-06-25T02:27:59.061Z,19.62
2016-06-25T02:28:59.060Z,19.54
2016-06-25T02:29:58.404Z,19.58
2016-06-25T02:30:59.027Z,19.69
2016-06-25T02:31:57.745Z,19.62
2016-06-25T02:32:59.018Z,19.63
2016-06-25T02:33:58.994Z,19.54
2016-06-25T02:34:58.330Z,19.52
2016-06-25T02:35:58.938Z,19.58
2016-06-25T02:36:58.307Z,19.69
2016-06-25T02:37:58.940Z,19.56
2016-06-25T02:38:58.263Z,19.66
2016-06-25T02:39:57.611Z,19.71
2016-06-25T02:40:58.246Z,19.71
2016-06-25T02:41:58.873Z,19.48
2016-06-25T02:42:58.843Z,19.48
2016-06-25T02:43:57.549Z,19.48
2016-06-25T02:44:58.814Z,19.63
2016-06-25T02:45:58.146Z,19.45
2016-06-25T02:46:58.811Z,19.52
2016-06-25T02:47:58.755Z,19.62
2016-06-25T02:48:58.107Z,19.51
2016-06-25T02:49:58.113Z,19.45
2016-06-25T02:50:58.711Z,19.44
2016-06-25T02:51:58.707Z,19.39
2016-06-25T02:52:58.050Z,19.52
2016-06-25T02:53:58.067Z,19.48
2016-06-25T02:54:58.649Z,19.4
2016-06-25T02:55:58.655Z,19.47
2016-06-25T02:56:58.633Z,19.47
2016-06-25T02:57:58.620Z,19.52
2016-06-25T02:58:58.588Z,19.49
2016-06-25T02:59:58.583Z,19.69
2016-06-25T03:00:58.560Z,19.69
2016-06-25T03:01:58.570Z,19.64
2016-06-25T03:02:57.896Z,19.58
2016-06-25T03:03:58.532Z,19.58
2016-06-25T03:04:58.515Z,19.74
2016-06-25T03:05:57.855Z,19.77
2016-06-25T03:06:57.859Z,19.82
2016-06-25T03:07:58.466Z,19.7
2016-06-25T03:08:58.455Z,19.7
2016-06-25T03:09:57.802Z,19.67
2016-06-25T03:10:57.787Z,19.51
2016-06-25T03:11:58.400Z,19.54
2016-06-25T03:12:58.396Z,19.62
2016-06-25T03:13:58.370Z,19.44
2016-06-25T03:14:57.719Z,19.41
2016-06-25T03:15:58.352Z,19.41
2016-06-25T03:16:58.553Z,19.48
2016-06-25T03:17:58.572Z,19.56
2016-06-25T03:18:58.301Z,19.47
2016-06-25T03:19:57.646Z,19.44
2016-06-25T03:20:58.538Z,19.37
2016-06-25T03:21:57.635Z,19.39
2016-06-25T03:22:57.614Z,19.4
2016-06-25T03:23:57.584Z,19.39
2016-06-25T03:24:58.229Z,19.4
2016-06-25T03:25:58.207Z,19.56
2016-06-25T03:26:58.185Z,19.63
2016-06-25T03:27:58.162Z,19.54
2016-06-25T03:28:56.886Z,19.41
2016-06-25T03:29:57.499Z,19.59
2016-06-25T03:30:58.135Z,19.59
2016-06-25T03:31:57.479Z,19.67
2016-06-25T03:32:58.101Z,19.52
2016-06-25T03:33:57.447Z,19.54
2016-06-25T03:34:57.441Z,19.58
2016-06-25T03:35:57.400Z,19.58
2016-06-25T03:36:56.768Z,19.55
2016-06-25T03:37:57.387Z,19.55
2016-06-25T03:38:58.003Z,19.49
2016-06-25T03:39:58.014Z,19.52
2016-06-25T03:40:57.974Z,19.52
2016-06-25T03:41:57.317Z,19.66
2016-06-25T03:42:57.939Z,19.66
2016-06-25T03:43:57.929Z,19.41
2016-06-25T03:44:57.271Z,19.54
2016-06-25T03:45:57.261Z,19.54
2016-06-25T03:46:57.245Z,19.52
2016-06-25T03:47:57.225Z,19.45
2016-06-25T03:48:57.849Z,19.45
2016-06-25T03:49:57.841Z,19.48
2016-06-25T03:50:57.170Z,19.52
2016-06-25T03:51:57.163Z,19.59
2016-06-25T03:52:57.799Z,19.66
2016-06-25T03:53:57.776Z,19.52
2016-06-25T03:54:57.761Z,19.56
2016-06-25T03:55:56.458Z,19.51
2016-06-25T03:56:57.730Z,19.51
2016-06-25T03:57:57.714Z,19.48
2016-06-25T03:58:57.056Z,19.54
2016-06-25T03:59:57.687Z,19.51
2016-06-25T04:00:57.674Z,19.59
2016-06-25T04:01:57.663Z,19.44
2016-06-25T04:02:57.652Z,19.33
2016-06-25T04:03:57.641Z,19.37
2016-06-25T04:04:56.978Z,19.4
2016-06-25T04:05:56.326Z,19.44
2016-06-25T04:06:56.937Z,19.36
2016-06-25T04:07:56.931Z,19.39
2016-06-25T04:08:56.901Z,19.4
2016-06-25T04:09:57.541Z,19.54
2016-06-25T04:10:56.901Z,19.3
2016-06-25T04:11:57.524Z,19.22
2016-06-25T04:12:56.862Z,19.22
2016-06-25T04:13:56.839Z,19.27
2016-06-25T04:14:56.809Z,19.26
2016-06-25T04:15:57.469Z,19.39
2016-06-25T04:16:57.426Z,19.22
2016-06-25T04:17:57.428Z,19.31
2016-06-25T04:18:57.417Z,19.41
2016-06-25T04:19:56.113Z,19.44
2016-06-25T04:20:57.362Z,19.44
2016-06-25T04:21:57.362Z,19.48
2016-06-25T04:22:57.354Z,19.49
2016-06-25T04:23:56.685Z,19.36
2016-06-25T04:24:56.684Z,19.37
2016-06-25T04:25:57.311Z,19.33
2016-06-25T04:26:57.276Z,19.4
2016-06-25T04:27:57.317Z,19.36
2016-06-25T04:28:57.273Z,19.36
2016-06-25T04:29:56.615Z,19.44
2016-06-25T04:30:57.212Z,19.4
2016-06-25T04:31:56.574Z,19.45
2016-06-25T04:32:56.547Z,19.49
2016-06-25T04:33:55.903Z,19.58
2016-06-25T04:34:57.162Z,19.4
2016-06-25T04:35:56.501Z,19.29
2016-06-25T04:36:57.139Z,19.36
2016-06-25T04:37:56.470Z,19.44
2016-06-25T04:38:57.086Z,19.37
2016-06-25T04:39:56.460Z,19.37
2016-06-25T04:40:57.080Z,19.4
2016-06-25T04:41:57.050Z,19.37
2016-06-25T04:42:56.407Z,19.39
2016-06-25T04:43:57.039Z,19.44
2016-06-25T04:44:57.011Z,19.44
2016-06-25T04:45:57.002Z,19.48
2016-06-25T04:46:56.347Z,19.37
2016-06-25T04:47:55.679Z,19.18
2016-06-25T04:48:56.942Z,19.34
2016-06-25T04:49:56.987Z,19.41
2016-06-25T04:50:56.950Z,19.44
2016-06-25T04:51:56.935Z,19.39
2016-06-25T04:52:56.242Z,19.47
2016-06-25T04:53:56.897Z,19.54
2016-06-25T04:54:56.883Z,19.52
2016-06-25T04:55:56.862Z,19.45
2016-06-25T04:56:56.181Z,19.51
2016-06-25T04:57:56.828Z,19.49
2016-06-25T04:58:56.167Z,19.55
2016-06-25T04:59:56.799Z,19.4
2016-06-25T05:00:56.134Z,19.49
2016-06-25T05:01:56.759Z,19.48
2016-06-25T05:02:56.106Z,19.67
2016-06-25T05:03:56.746Z,19.52
2016-06-25T05:04:56.707Z,19.55
2016-06-25T05:05:56.063Z,19.62
2016-06-25T05:06:56.692Z,19.55
2016-06-25T05:07:56.659Z,19.55
2016-06-25T05:08:56.650Z,19.45
2016-06-25T05:09:56.651Z,19.39
2016-06-25T05:10:56.618Z,19.41
2016-06-25T05:11:55.965Z,19.4
2016-06-25T05:12:55.323Z,19.44
2016-06-25T05:13:56.565Z,19.47
2016-06-25T05:14:55.319Z,19.54
2016-06-25T05:15:56.551Z,19.51
2016-06-25T05:16:55.904Z,19.45
2016-06-25T05:17:55.897Z,19.44
2016-06-25T05:18:55.211Z,19.52
2016-06-25T05:19:55.210Z,19.54
2016-06-25T05:20:55.215Z,19.48
2016-06-25T05:21:56.454Z,19.52
2016-06-25T05:22:56.435Z,19.54
2016-06-25T05:23:56.430Z,19.49
2016-06-25T05:24:55.789Z,19.64
2016-06-25T05:25:56.387Z,19.45
2016-06-25T05:26:56.389Z,19.4
2016-06-25T05:27:56.371Z,19.41
2016-06-25T05:28:56.358Z,19.41
2016-06-25T05:29:55.706Z,19.44
2016-06-25T05:30:56.313Z,19.4
2016-06-25T05:31:56.310Z,19.66
2016-06-25T05:32:55.673Z,19.66
2016-06-25T05:33:56.275Z,19.64
2016-06-25T05:34:56.270Z,19.59
2016-06-25T05:35:55.611Z,19.77
2016-06-25T05:36:55.598Z,19.64
2016-06-25T05:37:55.575Z,19.77
2016-06-25T05:38:56.203Z,19.67
2016-06-25T05:39:56.189Z,19.77
2016-06-25T05:40:56.180Z,19.74
2016-06-25T05:41:55.529Z,19.69
2016-06-25T05:42:55.505Z,19.7
2016-06-25T05:43:56.120Z,19.74
2016-06-25T05:44:56.118Z,19.73
2016-06-25T05:45:56.091Z,19.79
2016-06-25T05:46:56.087Z,19.76
2016-06-25T05:47:56.079Z,19.71
2016-06-25T05:48:56.053Z,19.64
2016-06-25T05:49:55.390Z,19.66
2016-06-25T05:50:55.388Z,19.77
2016-06-25T05:51:56.011Z,19.74
2016-06-25T05:52:55.994Z,19.86
2016-06-25T05:53:55.993Z,19.94
2016-06-25T05:54:55.952Z,19.92
2016-06-25T05:55:55.305Z,20.02
2016-06-25T05:56:55.936Z,20
2016-06-25T05:57:55.273Z,20.02
2016-06-25T05:58:55.262Z,20.1
2016-06-25T05:59:55.894Z,19.99
2016-06-25T06:00:55.869Z,20.02
2016-06-25T06:01:55.215Z,20.03
2016-06-25T06:02:55.846Z,20.11
2016-06-25T06:03:54.554Z,20.1
2016-06-25T06:04:55.821Z,20.1
2016-06-25T06:05:55.788Z,20.09
2016-06-25T06:06:55.779Z,20.13
2016-06-25T06:07:54.502Z,20.03
2016-06-25T06:08:55.123Z,20.1
2016-06-25T06:09:55.122Z,20.26
2016-06-25T06:10:55.077Z,20.11
2016-06-25T06:11:54.429Z,20.11
2016-06-25T06:12:55.056Z,20.1
2016-06-25T06:13:55.050Z,19.99
2016-06-25T06:14:55.667Z,19.92
2016-06-25T06:15:55.646Z,19.99
2016-06-25T06:16:55.640Z,20.09
2016-06-25T06:17:54.347Z,20.04
2016-06-25T06:18:54.943Z,20.13
2016-06-25T06:19:54.314Z,20.03
2016-06-25T06:20:55.565Z,20
2016-06-25T06:21:54.931Z,20.06
2016-06-25T06:22:54.903Z,20.06
2016-06-25T06:23:55.544Z,20.11
2016-06-25T06:24:55.513Z,19.96
2016-06-25T06:25:55.521Z,20.06
2016-06-25T06:26:55.481Z,20.09
2016-06-25T06:27:55.462Z,20.09
2016-06-25T06:28:55.464Z,20.06
2016-06-25T06:29:54.800Z,20.1
2016-06-25T06:30:54.789Z,20
2016-06-25T06:31:55.402Z,19.99
2016-06-25T06:32:54.754Z,19.92
2016-06-25T06:33:55.392Z,19.92
2016-06-25T06:34:54.095Z,20
2016-06-25T06:35:55.358Z,19.88
2016-06-25T06:36:54.063Z,19.94
2016-06-25T06:37:55.324Z,20.03
2016-06-25T06:38:54.679Z,19.81
2016-06-25T06:39:54.644Z,19.86
2016-06-25T06:40:54.001Z,19.91
2016-06-25T06:41:55.274Z,20.02
2016-06-25T06:42:54.612Z,20.09
2016-06-25T06:43:55.225Z,20.11
2016-06-25T06:44:55.208Z,20.03
2016-06-25T06:45:55.196Z,19.96
2016-06-25T06:46:55.188Z,20.02
2016-06-25T06:47:54.530Z,20.1
2016-06-25T06:48:54.532Z,20.13
2016-06-25T06:49:54.508Z,20.13
2016-06-25T06:50:55.132Z,20.14
2016-06-25T06:51:54.501Z,20.1
2016-06-25T06:52:54.457Z,20.11
2016-06-25T06:53:55.089Z,20.11
2016-06-25T06:54:55.080Z,20.14
2016-06-25T06:55:55.051Z,20.1
2016-06-25T06:56:54.410Z,20.11
2016-06-25T06:57:54.414Z,20.37
2016-06-25T06:58:53.752Z,20.32
2016-06-25T06:59:54.351Z,20.41
2016-06-25T07:00:54.351Z,20.58
2016-06-25T07:01:54.962Z,20.66
2016-06-25T07:02:54.306Z,20.56
2016-06-25T07:03:54.951Z,20.34
2016-06-25T07:04:54.932Z,20.44
2016-06-25T07:05:54.910Z,20.24
2016-06-25T07:06:54.898Z,20.29
2016-06-25T07:07:54.880Z,20.31
2016-06-25T07:08:54.234Z,20.36
2016-06-25T07:09:53.566Z,20.44
2016-06-25T07:10:54.198Z,20.31
2016-06-25T07:11:54.842Z,20.4
2016-06-25T07:12:54.805Z,20.52
2016-06-25T07:13:54.791Z,20.51
2016-06-25T07:14:54.776Z,20.66
2016-06-25T07:15:54.761Z,20.59
2016-06-25T07:16:54.747Z,20.48
2016-06-25T07:17:54.737Z,20.43
2016-06-25T07:18:54.718Z,20.43
2016-06-25T07:19:54.711Z,20.41
2016-06-25T07:20:54.697Z,20.52
2016-06-25T07:21:54.032Z,20.52
2016-06-25T07:22:54.023Z,20.48
2016-06-25T07:23:54.008Z,20.52
2016-06-25T07:24:54.632Z,20.36
2016-06-25T07:25:53.981Z,20.52
2016-06-25T07:26:54.595Z,20.36
2016-06-25T07:27:53.944Z,20.43
2016-06-25T07:28:53.931Z,20.39
2016-06-25T07:29:54.550Z,20.4
2016-06-25T07:30:53.902Z,20.59
2016-06-25T07:31:53.253Z,20.47
2016-06-25T07:32:54.523Z,20.5
2016-06-25T07:33:53.874Z,20.39
2016-06-25T07:34:54.488Z,20.55
2016-06-25T07:35:54.479Z,20.74
2016-06-25T07:36:53.186Z,20.78
2016-06-25T07:37:53.825Z,20.9
2016-06-25T07:38:54.429Z,20.77
2016-06-25T07:39:54.402Z,20.93
2016-06-25T07:40:54.398Z,20.52
2016-06-25T07:41:53.744Z,20.69
2016-06-25T07:42:53.763Z,20.69
2016-06-25T07:43:54.373Z,20.67
2016-06-25T07:44:54.338Z,20.65
2016-06-25T07:45:54.326Z,20.69
2016-06-25T07:46:54.307Z,20.66
2016-06-25T07:47:53.664Z,20.59
2016-06-25T07:48:54.285Z,20.48
2016-06-25T07:49:53.641Z,20.69
2016-06-25T07:50:54.254Z,20.7
2016-06-25T07:51:54.247Z,20.82
2016-06-25T07:52:53.579Z,20.85
2016-06-25T07:53:54.202Z,20.75
2016-06-25T07:54:53.563Z,20.66
2016-06-25T07:55:52.889Z,20.67
2016-06-25T07:56:54.158Z,20.67
2016-06-25T07:57:52.876Z,20.78
2016-06-25T07:58:54.136Z,20.88
2016-06-25T07:59:53.471Z,20.92
2016-06-25T08:00:52.847Z,20.84
2016-06-25T08:01:54.112Z,20.82
2016-06-25T08:02:54.079Z,20.9
2016-06-25T08:03:54.076Z,20.84
2016-06-25T08:04:54.046Z,20.9
2016-06-25T08:05:53.421Z,21
2016-06-25T08:06:53.384Z,20.9
2016-06-25T08:07:54.009Z,20.95
2016-06-25T08:08:53.990Z,20.99
2016-06-25T08:09:53.992Z,20.78
2016-06-25T08:10:53.329Z,20.88
2016-06-25T08:11:53.949Z,20.85
2016-06-25T08:12:53.938Z,20.87
2016-06-25T08:13:53.928Z,20.8
2016-06-25T08:14:53.271Z,20.82
2016-06-25T08:15:53.898Z,20.81
2016-06-25T08:16:53.890Z,20.78
2016-06-25T08:17:53.233Z,20.95
2016-06-25T08:18:53.227Z,20.85
2016-06-25T08:19:53.850Z,21.02
2016-06-25T08:20:53.849Z,21.05
2016-06-25T08:21:53.182Z,21.15
2016-06-25T08:22:53.799Z,21.18
2016-06-25T08:23:53.194Z,21.21
2016-06-25T08:24:53.780Z,21.32
2016-06-25T08:25:53.128Z,21.32
2016-06-25T08:26:53.781Z,21.36
2016-06-25T08:27:53.158Z,21.24
2016-06-25T08:28:53.738Z,21.22
2016-06-25T08:29:53.058Z,21.25
2016-06-25T08:30:53.022Z,21.35
2016-06-25T08:31:53.015Z,21.54
2016-06-25T08:32:53.643Z,21.5
2016-06-25T08:33:53.636Z,21.46
2016-06-25T08:34:53.622Z,21.36
2016-06-25T08:35:53.593Z,21.4
2016-06-25T08:36:53.599Z,21.42
2016-06-25T08:37:52.949Z,21.46
2016-06-25T08:38:53.593Z,21.46
2016-06-25T08:39:53.558Z,21.39
2016-06-25T08:40:52.940Z,21.39
2016-06-25T08:41:52.243Z,21.4
2016-06-25T08:42:52.862Z,21.54
2016-06-25T08:43:53.498Z,21.36
2016-06-25T08:44:52.846Z,21.51
2016-06-25T08:45:52.334Z,21.55
2016-06-25T08:46:53.448Z,21.52
2016-06-25T08:47:53.445Z,21.55
2016-06-25T08:48:53.420Z,21.46
2016-06-25T08:49:53.422Z,21.45
2016-06-25T08:50:53.390Z,21.42
2016-06-25T08:51:53.373Z,21.52
2016-06-25T08:52:53.375Z,21.52
2016-06-25T08:53:52.732Z,21.67
2016-06-25T08:54:52.701Z,21.46
2016-06-25T08:55:53.338Z,21.48
2016-06-25T08:56:53.340Z,21.57
2016-06-25T08:57:53.289Z,21.54
2016-06-25T08:58:53.284Z,21.73
2016-06-25T08:59:52.631Z,21.73
2016-06-25T09:00:53.251Z,21.79
2016-06-25T09:01:53.240Z,21.91
2016-06-25T09:02:53.237Z,21.75
2016-06-25T09:03:53.205Z,21.82
2016-06-25T09:04:53.197Z,21.93
2016-06-25T09:05:52.542Z,21.62
2016-06-25T09:06:53.187Z,21.67
2016-06-25T09:07:52.517Z,21.85
2016-06-25T09:08:53.145Z,21.75
2016-06-25T09:09:51.842Z,21.62
2016-06-25T09:10:53.109Z,21.58
2016-06-25T09:11:52.470Z,21.69
2016-06-25T09:12:53.085Z,21.46
2016-06-25T09:13:53.075Z,21.48
2016-06-25T09:14:53.072Z,21.55
2016-06-25T09:15:52.413Z,21.48
2016-06-25T09:16:53.034Z,21.73
2016-06-25T09:17:52.383Z,21.52
2016-06-25T09:18:53.002Z,21.57
2016-06-25T09:19:52.994Z,21.7
2016-06-25T09:20:52.967Z,21.82
2016-06-25T09:21:52.316Z,21.76
2016-06-25T09:22:53.058Z,21.77
2016-06-25T09:23:52.408Z,21.99
2016-06-25T09:24:52.971Z,21.77
2016-06-25T09:25:52.308Z,21.96
2016-06-25T09:26:52.894Z,22.02
2016-06-25T09:27:52.877Z,22.04
2016-06-25T09:28:52.253Z,22.08
2016-06-25T09:29:52.850Z,22.17
2016-06-25T09:30:52.911Z,22.29
2016-06-25T09:31:52.837Z,22.1
2016-06-25T09:32:52.840Z,22.26
2016-06-25T09:33:52.190Z,22.29
2016-06-25T09:34:52.131Z,22.14
2016-06-25T09:35:52.768Z,22.28
2016-06-25T09:36:52.236Z,22.23
2016-06-25T09:37:52.742Z,22.29
2016-06-25T09:38:52.087Z,22.43
2016-06-25T09:39:52.706Z,22.32
2016-06-25T09:40:52.701Z,22.44
2016-06-25T09:41:52.689Z,22.41
2016-06-25T09:42:51.393Z,22.39
2016-06-25T09:43:52.672Z,22.53
2016-06-25T09:44:52.627Z,22.54
2016-06-25T09:45:52.640Z,22.6
2016-06-25T09:46:52.682Z,22.55
2016-06-25T09:47:52.635Z,22.63
2016-06-25T09:48:51.944Z,22.78
2016-06-25T09:49:52.564Z,22.78
2016-06-25T09:50:52.574Z,22.66
2016-06-25T09:51:52.584Z,22.7
2016-06-25T09:52:51.920Z,22.5
2016-06-25T09:53:52.517Z,22.6
2016-06-25T09:54:51.868Z,22.69
2016-06-25T09:55:51.871Z,22.84
2016-06-25T09:56:51.835Z,22.72
2016-06-25T09:57:51.194Z,22.69
2016-06-25T09:58:51.818Z,22.81
2016-06-25T09:59:52.421Z,22.83
2016-06-25T10:00:51.821Z,22.8
2016-06-25T10:01:52.414Z,22.8
2016-06-25T10:02:52.420Z,22.66
2016-06-25T10:03:52.396Z,22.63
2016-06-25T10:04:51.718Z,22.68
2016-06-25T10:05:52.371Z,22.85
2016-06-25T10:06:51.067Z,22.78
2016-06-25T10:07:52.326Z,22.88
2016-06-25T10:08:52.325Z,22.93
2016-06-25T10:09:52.125Z,22.93
2016-06-25T10:10:52.294Z,22.91
2016-06-25T10:11:52.275Z,23.13
2016-06-25T10:12:52.273Z,22.83
2016-06-25T10:13:51.606Z,23.08
2016-06-25T10:14:50.952Z,23.17
2016-06-25T10:15:52.226Z,23.23
2016-06-25T10:16:52.216Z,23.41
2016-06-25T10:17:52.191Z,23.43
2016-06-25T10:18:51.557Z,23.47
2016-06-25T10:19:52.174Z,23.47
2016-06-25T10:20:52.154Z,23.43
2016-06-25T10:21:52.124Z,23.63
2016-06-25T10:22:52.122Z,23.71
2016-06-25T10:23:53.014Z,23.83
2016-06-25T10:24:52.103Z,23.88
2016-06-25T10:25:52.091Z,23.93
2016-06-25T10:26:52.070Z,23.83
2016-06-25T10:27:52.058Z,24.03
2016-06-25T10:28:52.042Z,24.08
2016-06-25T10:29:52.039Z,23.86
2016-06-25T10:30:52.022Z,23.81
2016-06-25T10:31:52.022Z,24.1
2016-06-25T10:32:51.994Z,24.23
2016-06-25T10:33:50.695Z,24.28
2016-06-25T10:34:51.980Z,24.17
2016-06-25T10:35:51.349Z,24.36
2016-06-25T10:36:51.956Z,24.54
2016-06-25T10:37:51.301Z,24.61
2016-06-25T10:38:51.937Z,24.85
2016-06-25T10:39:51.285Z,24.77
2016-06-25T10:40:51.927Z,24.32
2016-06-25T10:41:51.886Z,23.88
2016-06-25T10:42:52.457Z,23.8
2016-06-25T10:43:51.207Z,23.74
2016-06-25T10:44:51.851Z,23.66
2016-06-25T10:45:51.188Z,23.81
2016-06-25T10:46:51.831Z,24.02
2016-06-25T10:47:51.805Z,24.08
2016-06-25T10:48:51.144Z,23.99
2016-06-25T10:49:51.786Z,24.03
2016-06-25T10:50:51.794Z,24.47
2016-06-25T10:51:51.762Z,24.5
2016-06-25T10:52:51.110Z,24.38
2016-06-25T10:53:51.732Z,24.18
2016-06-25T10:54:51.713Z,24.35
2016-06-25T10:55:51.067Z,24.45
2016-06-25T10:56:50.420Z,24.65
2016-06-25T10:57:51.691Z,24.73
2016-06-25T10:58:51.684Z,24.95
2016-06-25T10:59:51.643Z,24.89
2016-06-25T11:00:51.008Z,25.07
2016-06-25T11:01:51.618Z,25.16
2016-06-25T11:02:50.356Z,25.21
2016-06-25T11:03:50.971Z,24.88
2016-06-25T11:04:50.959Z,24.95
2016-06-25T11:05:50.948Z,25.11
2016-06-25T11:06:51.555Z,25.28
2016-06-25T11:07:50.923Z,25.46
2016-06-25T11:08:51.554Z,25.68
2016-06-25T11:09:51.530Z,25.83
2016-06-25T11:10:51.530Z,25.62
2016-06-25T11:11:51.515Z,25.88
2016-06-25T11:12:50.860Z,25.69
2016-06-25T11:13:51.489Z,25.62
2016-06-25T11:14:50.832Z,25.6
2016-06-25T11:15:51.469Z,25.59
2016-06-25T11:16:51.453Z,25.46
2016-06-25T11:17:50.154Z,25.87
2016-06-25T11:18:50.798Z,26.13
2016-06-25T11:19:50.818Z,26.15
2016-06-25T11:20:50.755Z,26.16
2016-06-25T11:21:50.758Z,26.26
2016-06-25T11:22:51.383Z,26.29
2016-06-25T11:23:51.361Z,26.7
2016-06-25T11:24:51.345Z,26.99
2016-06-25T11:25:50.722Z,26.45
2016-06-25T11:26:51.338Z,26.52
2016-06-25T11:27:51.311Z,26.68
2016-06-25T11:28:50.668Z,26.74
2016-06-25T11:29:51.322Z,26.05
2016-06-25T11:30:51.290Z,26
2016-06-25T11:31:51.265Z,25.98
2016-06-25T11:32:51.246Z,26.06
2016-06-25T11:33:50.605Z,25.83
2016-06-25T11:34:51.229Z,25.98
2016-06-25T11:35:51.242Z,26.22
2016-06-25T11:36:50.579Z,26.16
2016-06-25T11:37:50.559Z,26.06
2016-06-25T11:38:50.546Z,26.38
2016-06-25T11:39:51.192Z,26.81
2016-06-25T11:40:50.530Z,26.88
2016-06-25T11:41:51.170Z,27.05
2016-06-25T11:42:50.519Z,26.88
2016-06-25T11:43:51.170Z,26.83
2016-06-25T11:44:51.143Z,26.75
2016-06-25T11:45:51.160Z,26.9
2016-06-25T11:46:50.476Z,26.41
2016-06-25T11:47:51.130Z,26.9
2016-06-25T11:48:51.127Z,27.67
2016-06-25T11:49:51.103Z,27.77
2016-06-25T11:50:50.468Z,27.9
2016-06-25T11:51:51.111Z,28.38
2016-06-25T11:52:51.098Z,27.93
2016-06-25T11:53:51.091Z,28.02
2016-06-25T11:54:50.443Z,27.7
2016-06-25T11:55:50.455Z,28.02
2016-06-25T11:56:50.446Z,28.12
2016-06-25T11:57:51.066Z,27.78
2016-06-25T11:58:51.065Z,27.93
2016-06-25T11:59:51.053Z,28.94
2016-06-25T12:00:50.431Z,28.96
2016-06-25T12:01:51.054Z,28.74
2016-06-25T12:02:51.059Z,28.86
2016-06-25T12:03:51.045Z,28.72
2016-06-25T12:04:50.399Z,28.72
2016-06-25T12:05:50.410Z,29.27
2016-06-25T12:06:50.411Z,28.98
2016-06-25T12:07:50.397Z,28.44
2016-06-25T12:08:51.032Z,28.85
2016-06-25T12:09:51.181Z,29.68
2016-06-25T12:10:51.034Z,29.49
2016-06-25T12:11:49.754Z,29.22
2016-06-25T12:12:50.382Z,29.22
2016-06-25T12:13:50.368Z,29.94
2016-06-25T12:14:51.005Z,29.39
2016-06-25T12:15:51.023Z,29.41
2016-06-25T12:16:50.384Z,29.01
2016-06-25T12:17:49.744Z,29.49
2016-06-25T12:18:51.010Z,29.27
2016-06-25T12:19:51.007Z,29.71
2016-06-25T12:20:51.015Z,30
2016-06-25T12:21:51.007Z,29.9
2016-06-25T12:22:50.360Z,29.32
2016-06-25T12:23:49.727Z,29.79
2016-06-25T12:24:50.998Z,28.94
2016-06-25T12:25:51.004Z,28.78
2016-06-25T12:26:50.358Z,28.07
2016-06-25T12:27:50.347Z,28.41
2016-06-25T12:28:50.989Z,28.04
2016-06-25T12:29:50.979Z,27.65
2016-06-25T12:30:51.019Z,27.9
2016-06-25T12:31:50.973Z,28.3
2016-06-25T12:32:50.983Z,29.16
2016-06-25T12:33:50.338Z,29.2
2016-06-25T12:34:50.975Z,29.04
2016-06-25T12:35:50.333Z,29.23
2016-06-25T12:36:50.973Z,29.57
2016-06-25T12:37:50.961Z,29.45
2016-06-25T12:38:50.955Z,29.35
2016-06-25T12:39:50.327Z,29.65
2016-06-25T12:40:50.326Z,30.21
2016-06-25T12:41:50.331Z,29.34
2016-06-25T12:42:50.319Z,29.47
2016-06-25T12:43:50.310Z,29.91
2016-06-25T12:44:50.303Z,29.98
2016-06-25T12:45:50.327Z,29.75
2016-06-25T12:46:50.944Z,29.98
2016-06-25T12:47:50.945Z,29.88
2016-06-25T12:48:50.952Z,29.65
2016-06-25T12:49:50.308Z,30.19
2016-06-25T12:50:50.288Z,30.05
2016-06-25T12:51:50.948Z,29.53
2016-06-25T12:52:50.947Z,28.56
2016-06-25T12:53:50.934Z,28.02
2016-06-25T12:54:50.287Z,28.57
2016-06-25T12:55:50.924Z,28.35