createdAt,value
2022-10-13T00:02:13.368Z,20.43
2022-10-13T00:05:14.987Z,21.93
2022-10-13T00:08:21.053Z,20.07
2022-10-13T00:11:24.343Z,25.40
2022-10-13T00:14:25.920Z,25.27
2022-10-13T00:17:27.509Z,21.70
2022-10-13T00:20:29.049Z,18.40
2022-10-13T00:23:33.376Z,17.43
2022-10-13T00:26:35.009Z,15.57
2022-10-13T00:29:39.645Z,21.50
2022-10-13T00:32:41.180Z,15.20
2022-10-13T00:35:44.107Z,14.23
2022-10-13T00:38:46.119Z,14.30
2022-10-13T00:41:47.665Z,15.57
2022-10-13T00:44:58.182Z,12.57
2022-10-13T00:48:01.626Z,16.20
2022-10-13T00:51:03.314Z,12.77
2022-10-13T00:54:05.865Z,15.33
2022-10-13T00:57:08.267Z,11.00
2022-10-13T01:00:10.136Z,12.03
2022-10-13T01:03:11.820Z,16.63
2022-10-13T01:06:14.318Z,14.63
2022-10-13T01:09:15.981Z,11.30
2022-10-13T01:12:27.987Z,10.70
2022-10-13T01:15:38.332Z,12.17
2022-10-13T01:18:39.927Z,13.47
2022-10-13T01:21:50.389Z,12.23
2022-10-13T01:24:52.019Z,13.37
2022-10-13T01:27:56.455Z,12.57
2022-10-13T01:31:21.196Z,11.47
2022-10-13T01:34:30.960Z,11.37
2022-10-13T01:37:35.348Z,12.63
2022-10-13T01:40:43.485Z,17.50
2022-10-13T01:43:52.808Z,13.77
2022-10-13T01:46:54.708Z,11.47
2022-10-13T01:49:56.812Z,15.23
2022-10-13T01:53:00.088Z,10.83
2022-10-13T01:56:02.158Z,13.17
2022-10-13T01:59:11.521Z,13.13
2022-10-13T02:02:28.787Z,15.40
2022-10-13T02:05:42.495Z,13.20
2022-10-13T02:08:46.094Z,12.80
2022-10-13T02:11:59.879Z,13.97
2022-10-13T02:15:05.837Z,15.13
2022-10-13T02:18:08.119Z,12.57
2022-10-13T02:21:09.923Z,12.23
2022-10-13T02:24:12.467Z,16.27
2022-10-13T02:27:14.128Z,11.00
2022-10-13T02:30:23.294Z,13.40
2022-10-13T02:33:24.912Z,14.67
2022-10-13T02:36:26.477Z,12.80
2022-10-13T02:39:30.286Z,13.63
2022-10-13T02:42:31.903Z,11.20
2022-10-13T02:45:35.929Z,15.23
2022-10-13T02:48:37.487Z,13.23
2022-10-13T02:51:40.588Z,13.53
2022-10-13T02:54:42.827Z,15.10
2022-10-13T02:57:44.498Z,13.17
2022-10-13T03:00:46.107Z,15.13
2022-10-13T03:03:47.782Z,15.63
2022-10-13T03:06:49.347Z,11.57
2022-10-13T03:09:50.948Z,14.50
2022-10-13T03:12:54.070Z,13.33
2022-10-13T03:15:55.674Z,11.90
2022-10-13T03:18:57.287Z,13.10
2022-10-13T03:21:58.924Z,15.30
2022-10-13T03:25:00.604Z,12.00
2022-10-13T03:28:02.251Z,11.60
2022-10-13T03:31:04.672Z,16.20
2022-10-13T03:34:06.261Z,10.67
2022-10-13T03:37:07.952Z,18.10
2022-10-13T03:40:16.017Z,13.63
2022-10-13T03:43:17.581Z,12.33
2022-10-13T03:46:19.264Z,14.97
2022-10-13T03:49:21.606Z,12.27
2022-10-13T03:52:23.176Z,10.93
2022-10-13T03:55:24.911Z,12.93
2022-10-13T03:58:29.058Z,18.23
2022-10-13T04:01:30.990Z,12.80
2022-10-13T04:04:33.085Z,14.93
2022-10-13T04:07:34.798Z,11.20
2022-10-13T04:10:41.872Z,11.60
2022-10-13T04:13:43.872Z,12.87
2022-10-13T04:16:45.635Z,12.17
2022-10-13T04:19:47.305Z,11.43
2022-10-13T04:22:48.891Z,10.37
2022-10-13T04:25:50.464Z,13.87
2022-10-13T04:28:52.678Z,9.97
2022-10-13T04:31:54.350Z,13.30
2022-10-13T04:34:55.930Z,12.73
2022-10-13T04:37:58.096Z,12.63
2022-10-13T04:41:01.938Z,11.03
2022-10-13T04:44:04.645Z,15.13
2022-10-13T04:47:06.329Z,11.37
2022-10-13T04:50:08.113Z,18.27
2022-10-13T04:53:09.723Z,24.93
2022-10-13T04:56:13.152Z,14.57
2022-10-13T04:59:14.736Z,15.07
2022-10-13T05:02:16.363Z,12.57
2022-10-13T05:05:18.014Z,12.03
2022-10-13T05:08:20.303Z,12.90
2022-10-13T05:11:22.110Z,12.63
2022-10-13T05:14:23.836Z,13.33
2022-10-13T05:17:25.418Z,11.70
2022-10-13T05:20:27.135Z,9.30
2022-10-13T05:23:28.754Z,10.53
2022-10-13T05:26:32.072Z,10.97
2022-10-13T05:29:33.679Z,12.43
2022-10-13T05:32:35.914Z,13.13
2022-10-13T05:35:37.500Z,9.37
2022-10-13T05:38:39.354Z,12.80
2022-10-13T05:41:41.031Z,9.73
2022-10-13T05:44:48.062Z,9.53
2022-10-13T05:47:49.635Z,11.93
2022-10-13T05:50:51.338Z,12.43
2022-10-13T05:54:01.225Z,9.07
2022-10-13T05:57:04.655Z,9.17
2022-10-13T06:00:09.192Z,9.67
2022-10-13T06:03:19.165Z,10.80
2022-10-13T06:06:21.934Z,9.67
2022-10-13T06:09:23.547Z,10.57
2022-10-13T06:12:25.102Z,9.33
2022-10-13T06:15:28.324Z,12.30
2022-10-13T06:18:31.115Z,12.57
2022-10-13T06:21:34.057Z,10.23
2022-10-13T06:24:35.671Z,12.80
2022-10-13T06:27:38.461Z,9.73
2022-10-13T06:30:40.049Z,9.30
2022-10-13T06:33:41.670Z,10.73
2022-10-13T06:36:43.348Z,12.30
2022-10-13T06:39:46.912Z,9.70
2022-10-13T06:42:51.569Z,11.83
2022-10-13T06:46:00.490Z,17.73
2022-10-13T06:49:02.753Z,16.17
2022-10-13T06:52:04.557Z,9.90
2022-10-13T06:55:06.296Z,15.07
2022-10-13T06:58:08.001Z,13.53
2022-10-13T07:01:12.410Z,11.77
2022-10-13T07:04:14.228Z,9.40
2022-10-13T07:07:16.384Z,32.50
2022-10-13T07:10:18.254Z,13.10
2022-10-13T07:13:23.140Z,11.53
2022-10-13T07:16:24.870Z,9.93
2022-10-13T07:19:26.493Z,13.83
2022-10-13T07:22:28.211Z,12.60
2022-10-13T07:25:29.856Z,13.07
2022-10-13T07:28:31.443Z,11.30
2022-10-13T07:31:33.099Z,16.67
2022-10-13T07:34:34.742Z,14.10
2022-10-13T07:37:36.457Z,10.20
2022-10-13T07:40:39.418Z,18.63
2022-10-13T07:43:42.073Z,15.97
2022-10-13T07:46:43.643Z,14.30
2022-10-13T07:49:46.076Z,21.60
2022-10-13T07:52:47.642Z,17.70
2022-10-13T07:55:49.246Z,18.80
2022-10-13T07:58:50.898Z,12.33
2022-10-13T08:01:52.484Z,13.27
2022-10-13T08:04:54.071Z,14.93
2022-10-13T08:07:58.357Z,13.63
2022-10-13T08:11:08.174Z,14.13
2022-10-13T08:14:10.558Z,13.47
2022-10-13T08:17:12.146Z,15.17
2022-10-13T08:20:13.939Z,15.00
2022-10-13T08:23:15.730Z,16.77
2022-10-13T08:26:26.167Z,17.83
2022-10-13T08:29:27.781Z,12.50
2022-10-13T08:32:29.396Z,17.37
2022-10-13T08:35:34.795Z,9.87
2022-10-13T08:38:36.694Z,14.20
2022-10-13T08:41:40.099Z,12.10
2022-10-13T08:48:07.160Z,10.55
2022-10-13T08:51:11.850Z,10.40
2022-10-13T08:54:15.660Z,19.17
2022-10-13T08:57:17.942Z,8.55
2022-10-13T09:00:20.231Z,10.27
2022-10-13T09:03:25.798Z,9.32
2022-10-13T09:06:37.830Z,7.05
2022-10-13T09:09:41.313Z,9.45
2022-10-13T09:12:42.943Z,12.57
2022-10-13T09:15:45.931Z,9.02
2022-10-13T09:18:48.689Z,12.23
2022-10-13T09:21:57.746Z,15.10
2022-10-13T09:25:09.570Z,7.90
2022-10-13T09:28:23.037Z,8.90
2022-10-13T09:31:26.173Z,10.57
2022-10-13T09:34:28.865Z,6.83
2022-10-13T09:37:35.109Z,8.47
2022-10-13T09:40:37.224Z,11.20
2022-10-13T09:43:42.027Z,8.17
2022-10-13T09:46:57.849Z,12.23
2022-10-13T09:50:16.499Z,11.93
2022-10-13T09:53:26.353Z,11.97
2022-10-13T09:56:37.233Z,12.83
2022-10-13T09:59:41.252Z,9.67
2022-10-13T10:02:58.332Z,6.80
2022-10-13T10:06:01.451Z,10.70
2022-10-13T10:09:22.356Z,7.63
2022-10-13T10:12:28.907Z,5.93
2022-10-13T10:15:50.792Z,9.27
2022-10-13T10:18:58.578Z,7.20
2022-10-13T10:22:32.784Z,5.53
2022-10-13T10:25:45.683Z,10.60
2022-10-13T10:28:50.454Z,5.33
2022-10-13T10:32:03.991Z,5.73
2022-10-13T10:35:13.175Z,12.70
2022-10-13T10:38:26.604Z,8.87
2022-10-13T10:41:46.394Z,8.00
2022-10-13T10:44:48.729Z,6.50
2022-10-13T10:47:53.941Z,7.57
2022-10-13T10:50:57.375Z,7.13
2022-10-13T10:54:02.482Z,8.67
2022-10-13T10:57:27.438Z,5.57
2022-10-13T11:00:33.775Z,6.07
2022-10-13T11:04:04.549Z,7.43
2022-10-13T11:07:11.919Z,7.90
2022-10-13T11:10:13.515Z,5.87
2022-10-13T11:13:16.586Z,7.03
2022-10-13T11:16:29.125Z,9.53
2022-10-13T11:19:34.908Z,9.33
2022-10-13T11:22:36.465Z,9.70
2022-10-13T11:25:42.358Z,6.93
2022-10-13T11:28:47.984Z,7.17
2022-10-13T11:31:54.162Z,6.27
2022-10-13T11:35:14.217Z,6.17
2022-10-13T11:38:43.163Z,5.37
2022-10-13T11:41:50.989Z,9.33
2022-10-13T11:45:00.112Z,10.00
2022-10-13T11:48:20.473Z,5.03
2022-10-13T11:51:31.285Z,6.13
2022-10-13T11:54:39.186Z,5.70
2022-10-13T11:57:40.796Z,9.20
2022-10-13T12:01:01.195Z,7.43
2022-10-13T12:04:12.703Z,7.63
2022-10-13T12:07:15.472Z,6.17
2022-10-13T12:10:20.636Z,7.40
2022-10-13T12:13:24.306Z,7.70
2022-10-13T12:16:26.733Z,6.73
2022-10-13T12:19:30.230Z,7.83
2022-10-13T12:22:31.844Z,8.30
2022-10-13T12:25:33.688Z,7.40
2022-10-13T12:28:47.570Z,7.90
2022-10-13T12:31:49.702Z,10.23
2022-10-13T12:34:51.412Z,6.57
2022-10-13T12:37:53.889Z,6.83
2022-10-13T12:40:55.493Z,6.37
2022-10-13T12:44:03.888Z,5.47
2022-10-13T12:47:28.688Z,9.70
2022-10-13T12:50:31.097Z,6.60
2022-10-13T12:53:33.014Z,5.50
2022-10-13T12:56:34.637Z,9.43
2022-10-13T12:59:41.604Z,6.47
2022-10-13T13:02:49.887Z,14.07
2022-10-13T13:06:06.722Z,10.77
2022-10-13T13:09:08.522Z,11.33
2022-10-13T13:12:13.199Z,7.73
2022-10-13T13:15:31.972Z,11.60
2022-10-13T13:18:39.404Z,6.30
2022-10-13T13:21:40.973Z,6.33
2022-10-13T13:24:42.600Z,6.23
2022-10-13T13:27:44.252Z,7.03
2022-10-13T13:30:51.005Z,8.90
2022-10-13T13:33:52.606Z,6.77
2022-10-13T13:36:54.217Z,8.00
2022-10-13T13:39:55.796Z,8.07
2022-10-13T13:42:57.397Z,11.17
2022-10-13T13:46:05.525Z,10.07
2022-10-13T13:49:07.130Z,5.97
2022-10-13T13:52:08.725Z,7.20
2022-10-13T13:55:10.336Z,7.73
2022-10-13T13:58:11.920Z,8.07
2022-10-13T14:01:14.250Z,6.47
2022-10-13T14:04:15.818Z,7.80
2022-10-13T14:07:17.809Z,7.97
2022-10-13T14:10:20.990Z,7.60
2022-10-13T14:13:22.595Z,9.07
2022-10-13T14:16:24.188Z,10.00
2022-10-13T14:19:26.119Z,6.90
2022-10-13T14:22:27.743Z,9.03
2022-10-13T14:25:29.555Z,6.83
2022-10-13T14:28:31.147Z,8.10
2022-10-13T14:31:33.277Z,5.80
2022-10-13T14:34:34.855Z,12.13
2022-10-13T14:37:36.647Z,4.47
2022-10-13T14:40:42.021Z,10.60
2022-10-13T14:43:43.820Z,8.20
2022-10-13T14:46:45.428Z,5.47
2022-10-13T14:49:46.988Z,8.90
2022-10-13T14:52:48.607Z,6.50
2022-10-13T14:55:50.175Z,5.10
2022-10-13T14:58:52.769Z,5.77
2022-10-13T15:01:54.294Z,5.37
2022-10-13T15:04:55.876Z,6.97
2022-10-13T15:07:57.476Z,9.10
2022-10-13T15:11:00.157Z,7.43
2022-10-13T15:14:01.743Z,7.23
2022-10-13T15:17:03.412Z,9.20
2022-10-13T15:20:05.840Z,8.20
2022-10-13T15:23:07.465Z,8.20
2022-10-13T15:26:10.492Z,8.03
2022-10-13T15:29:12.169Z,6.87
2022-10-13T15:32:18.263Z,15.63
2022-10-13T15:35:24.293Z,3.47
2022-10-13T15:38:26.015Z,10.20
2022-10-13T15:41:27.668Z,5.90
2022-10-13T15:44:51.010Z,9.30
2022-10-13T15:47:52.841Z,8.10
2022-10-13T15:50:54.470Z,13.60
2022-10-13T15:53:56.106Z,14.70
2022-10-13T15:56:57.997Z,14.13
2022-10-13T15:59:59.582Z,13.03
2022-10-13T16:03:01.192Z,12.43
2022-10-13T16:06:04.434Z,13.53
2022-10-13T16:09:06.065Z,11.87
2022-10-13T16:12:07.761Z,14.77
2022-10-13T16:15:10.392Z,15.30
2022-10-13T16:18:11.974Z,21.93
2022-10-13T16:21:20.977Z,21.73
2022-10-13T16:24:22.564Z,21.13
2022-10-13T16:27:24.881Z,21.03
2022-10-13T16:30:27.073Z,19.40
2022-10-13T16:33:28.730Z,20.43
2022-10-13T16:36:30.421Z,23.53
2022-10-13T16:39:32.006Z,28.33
2022-10-13T16:42:33.692Z,21.10
2022-10-13T16:45:58.612Z,21.00
2022-10-13T16:48:58.326Z,19.57
2022-10-13T16:52:00.387Z,18.90
2022-10-13T16:55:02.176Z,14.30
2022-10-13T16:58:03.842Z,14.23
2022-10-13T17:01:09.513Z,13.40
2022-10-13T17:04:17.248Z,13.40
2022-10-13T17:07:22.292Z,14.07
2022-10-13T17:10:24.404Z,13.67
2022-10-13T17:13:29.738Z,11.20
2022-10-13T17:16:34.038Z,14.27
2022-10-13T17:19:35.825Z,14.67
2022-10-13T17:22:37.574Z,16.13
2022-10-13T17:25:39.289Z,10.90
2022-10-13T17:28:43.141Z,15.60
2022-10-13T17:31:44.907Z,13.03
2022-10-13T17:34:46.764Z,11.90
2022-10-13T17:37:49.330Z,13.07
2022-10-13T17:40:56.100Z,11.50
2022-10-13T17:44:01.195Z,10.43
2022-10-13T17:47:02.808Z,11.73
2022-10-13T17:50:07.760Z,11.27
2022-10-13T17:53:09.532Z,9.37
2022-10-13T17:56:12.414Z,12.03
2022-10-13T17:59:15.116Z,13.13
2022-10-13T18:02:16.923Z,10.17
2022-10-13T18:05:18.986Z,13.70
2022-10-13T18:08:21.287Z,11.33
2022-10-13T18:11:24.763Z,10.73
2022-10-13T18:14:27.667Z,14.10
2022-10-13T18:17:29.268Z,15.50
2022-10-13T18:20:31.206Z,9.10
2022-10-13T18:23:38.357Z,11.33
2022-10-13T18:26:40.028Z,11.70
2022-10-13T18:29:42.198Z,11.97
2022-10-13T18:32:44.053Z,10.57
2022-10-13T18:35:49.010Z,11.93
2022-10-13T18:38:51.110Z,14.30
2022-10-13T18:41:53.715Z,8.40
2022-10-13T18:44:55.265Z,10.67
2022-10-13T18:47:58.045Z,10.43
2022-10-13T18:51:06.216Z,7.07
2022-10-13T18:54:08.287Z,8.53
2022-10-13T18:57:10.080Z,9.77
2022-10-13T19:00:12.031Z,11.27
2022-10-13T19:03:15.177Z,9.40
2022-10-13T19:06:22.975Z,10.10
2022-10-13T19:09:26.929Z,8.43
2022-10-13T19:12:28.732Z,10.47
2022-10-13T19:15:30.437Z,10.50
2022-10-13T19:18:34.461Z,8.33
2022-10-13T19:21:37.320Z,8.63
2022-10-13T19:24:39.571Z,6.87
2022-10-13T19:27:41.186Z,7.03
2022-10-13T19:30:42.908Z,9.50
2022-10-13T19:33:45.468Z,7.57
2022-10-13T19:36:47.246Z,6.30
2022-10-13T19:39:48.986Z,7.10
2022-10-13T19:42:50.619Z,6.00
2022-10-13T19:45:58.782Z,6.73
2022-10-13T19:49:01.695Z,6.87
2022-10-13T19:52:03.529Z,9.10
2022-10-13T19:55:05.252Z,6.60
2022-10-13T19:58:07.172Z,10.37
2022-10-13T20:01:09.305Z,6.33
2022-10-13T20:04:11.007Z,9.33
2022-10-13T20:07:13.297Z,8.20
2022-10-13T20:10:14.879Z,7.03
2022-10-13T20:13:16.543Z,8.90
2022-10-13T20:16:22.005Z,5.87
2022-10-13T20:19:23.616Z,7.60
2022-10-13T20:22:25.421Z,6.73
2022-10-13T20:25:27.034Z,8.73
2022-10-13T20:28:28.802Z,11.20
2022-10-13T20:31:30.401Z,6.57
2022-10-13T20:34:31.966Z,7.90
2022-10-13T20:37:33.969Z,9.63
2022-10-13T20:40:35.746Z,9.27
2022-10-13T20:43:37.361Z,8.07
2022-10-13T20:46:39.113Z,8.80
2022-10-13T20:49:40.642Z,8.17
2022-10-13T20:52:42.172Z,9.43
2022-10-13T20:55:45.444Z,7.77
2022-10-13T20:58:47.630Z,6.90
2022-10-13T21:01:49.373Z,6.10
2022-10-13T21:04:50.971Z,7.53
2022-10-13T21:07:52.540Z,9.30
2022-10-13T21:10:54.364Z,8.73
2022-10-13T21:13:57.789Z,8.07
2022-10-13T21:16:59.385Z,6.87
2022-10-13T21:20:01.058Z,9.20
2022-10-13T21:23:05.690Z,10.50
2022-10-13T21:26:08.410Z,9.60
2022-10-13T21:29:10.061Z,9.33
2022-10-13T21:32:11.655Z,6.70
2022-10-13T21:35:14.765Z,8.00
2022-10-13T21:38:16.325Z,6.57
2022-10-13T21:41:20.878Z,9.17
2022-10-13T21:44:22.886Z,6.77
2022-10-13T21:47:24.519Z,6.00
2022-10-13T21:50:27.631Z,7.33
2022-10-13T21:53:29.213Z,5.80
2022-10-13T21:56:31.352Z,9.97
2022-10-13T21:59:34.416Z,6.33
2022-10-13T22:02:36.144Z,4.77
2022-10-13T22:05:38.259Z,7.13
2022-10-13T22:08:40.731Z,7.13
2022-10-13T22:11:57.362Z,6.23
2022-10-13T22:14:58.950Z,5.60
2022-10-13T22:18:00.636Z,6.47
2022-10-13T22:21:04.831Z,4.40
2022-10-13T22:24:07.813Z,4.97
2022-10-13T22:27:09.356Z,5.93
2022-10-13T22:30:11.108Z,7.20
2022-10-13T22:33:12.702Z,7.83
2022-10-13T22:36:18.799Z,5.27
2022-10-13T22:39:20.846Z,9.33
2022-10-13T22:42:25.227Z,5.40
2022-10-13T22:45:26.934Z,4.40
2022-10-13T22:48:28.702Z,6.87
2022-10-13T22:51:34.119Z,7.53
2022-10-13T22:54:35.730Z,7.40
2022-10-13T22:57:37.294Z,4.43
2022-10-13T23:00:39.116Z,6.90
2022-10-13T23:03:40.934Z,4.90
2022-10-13T23:06:42.580Z,7.97
2022-10-13T23:09:44.121Z,6.53
2022-10-13T23:12:45.736Z,6.70
2022-10-13T23:15:47.273Z,6.37
2022-10-13T23:18:48.915Z,5.87
2022-10-13T23:21:59.471Z,5.60
2022-10-13T23:25:01.433Z,5.27
2022-10-13T23:28:03.555Z,5.83
2022-10-13T23:31:09.540Z,9.97
2022-10-13T23:34:11.137Z,6.47
2022-10-13T23:37:12.691Z,5.93
2022-10-13T23:40:14.254Z,5.07
2022-10-13T23:43:15.841Z,7.53
2022-10-13T23:46:17.427Z,9.80
2022-10-13T23:49:19.007Z,5.43
2022-10-13T23:52:20.599Z,6.80
2022-10-13T23:55:22.142Z,5.17
2022-10-13T23:58:23.789Z,4.57
