createdAt,value
2022-09-04T00:01:26.993Z,95.58
2022-09-04T00:04:24.734Z,96.38
2022-09-04T00:07:36.588Z,96.24
2022-09-04T00:10:39.683Z,95.26
2022-09-04T00:13:44.209Z,94.79
2022-09-04T00:16:48.239Z,94.84
2022-09-04T00:20:06.193Z,95.16
2022-09-04T00:23:02.683Z,94.56
2022-09-04T00:25:57.782Z,94.77
2022-09-04T00:28:43.735Z,95.02
2022-09-04T00:31:56.619Z,95.56
2022-09-04T00:35:10.754Z,96.54
2022-09-04T00:38:23.204Z,96.63
2022-09-04T00:41:23.152Z,96.32
2022-09-04T00:44:42.373Z,96.09
2022-09-04T00:47:48.857Z,95.95
2022-09-04T00:50:44.015Z,95.80
2022-09-04T00:53:42.498Z,96.35
2022-09-04T00:57:21.009Z,96.92
2022-09-04T01:00:27.934Z,96.18
2022-09-04T01:03:30.391Z,96.92
2022-09-04T01:06:53.169Z,97.17
2022-09-04T01:09:54.191Z,97.13
2022-09-04T01:12:36.832Z,98.15
2022-09-04T01:15:57.708Z,98.87
2022-09-04T01:19:09.125Z,99.07
2022-09-04T01:22:17.800Z,99.19
2022-09-04T01:25:18.884Z,99.79
2022-09-04T01:28:26.478Z,100.00
2022-09-04T01:31:34.138Z,100.00
2022-09-04T01:34:46.763Z,100.00
2022-09-04T01:37:51.726Z,99.91
2022-09-04T01:40:46.073Z,100.00
2022-09-04T01:43:33.153Z,100.00
2022-09-04T01:46:28.805Z,100.00
2022-09-04T01:49:15.766Z,100.00
2022-09-04T01:52:30.115Z,100.00
2022-09-04T01:56:11.024Z,100.00
2022-09-04T01:59:07.740Z,100.00
2022-09-04T02:02:04.764Z,100.00
2022-09-04T02:04:54.813Z,100.00
2022-09-04T02:07:54.882Z,100.00
2022-09-04T02:10:47.285Z,100.00
2022-09-04T02:14:02.318Z,100.00
2022-09-04T02:17:03.145Z,100.00
2022-09-04T02:19:51.561Z,100.00
2022-09-04T02:23:01.700Z,100.00
2022-09-04T02:25:57.771Z,100.00
2022-09-04T02:28:44.276Z,100.00
2022-09-04T02:31:44.045Z,100.00
2022-09-04T02:35:01.410Z,100.00
2022-09-04T02:38:00.769Z,100.00
2022-09-04T02:40:57.069Z,100.00
2022-09-04T02:44:04.994Z,100.00
2022-09-04T02:47:08.111Z,100.00
2022-09-04T02:50:25.094Z,100.00
2022-09-04T02:53:35.270Z,100.00
2022-09-04T02:56:52.260Z,100.00
2022-09-04T03:00:00.440Z,100.00
2022-09-04T03:03:32.875Z,100.00
2022-09-04T03:06:21.070Z,100.00
2022-09-04T03:09:16.361Z,100.00
2022-09-04T03:12:04.701Z,100.00
2022-09-04T03:15:00.799Z,100.00
2022-09-04T03:18:06.593Z,100.00
2022-09-04T03:21:02.264Z,100.00
2022-09-04T03:24:01.747Z,100.00
2022-09-04T03:26:59.795Z,100.00
2022-09-04T03:29:58.217Z,100.00
2022-09-04T03:33:05.591Z,100.00
2022-09-04T03:36:03.516Z,100.00
2022-09-04T03:39:07.014Z,100.00
2022-09-04T03:42:40.239Z,100.00
2022-09-04T03:46:08.519Z,100.00
2022-09-04T03:49:09.732Z,100.00
2022-09-04T03:52:20.801Z,100.00
2022-09-04T03:55:52.519Z,100.00
2022-09-04T03:59:08.668Z,100.00
2022-09-04T04:01:53.786Z,100.00
2022-09-04T04:05:00.824Z,100.00
2022-09-04T04:08:03.010Z,100.00
2022-09-04T04:11:11.396Z,100.00
2022-09-04T04:14:29.839Z,100.00
2022-09-04T04:17:26.385Z,100.00
2022-09-04T04:20:32.286Z,100.00
2022-09-04T04:23:23.932Z,100.00
2022-09-04T04:26:46.963Z,100.00
2022-09-04T04:29:45.891Z,100.00
2022-09-04T04:32:44.742Z,100.00
2022-09-04T04:35:52.243Z,100.00
2022-09-04T04:38:35.709Z,100.00
2022-09-04T04:42:06.006Z,100.00
2022-09-04T04:45:14.205Z,100.00
2022-09-04T04:48:29.520Z,100.00
2022-09-04T04:51:49.755Z,100.00
2022-09-04T04:54:48.831Z,100.00
2022-09-04T04:58:00.154Z,100.00
2022-09-04T05:01:03.268Z,100.00
2022-09-04T05:04:01.726Z,100.00
2022-09-04T05:07:06.877Z,100.00
2022-09-04T05:10:14.666Z,100.00
2022-09-04T05:13:22.944Z,100.00
2022-09-04T05:16:22.842Z,100.00
2022-09-04T05:19:38.897Z,100.00
2022-09-04T05:22:51.509Z,100.00
2022-09-04T05:25:48.534Z,100.00
2022-09-04T05:28:42.165Z,100.00
2022-09-04T05:31:49.210Z,100.00
2022-09-04T05:35:03.579Z,100.00
2022-09-04T05:38:37.892Z,100.00
2022-09-04T05:41:57.539Z,100.00
2022-09-04T05:45:03.882Z,100.00
2022-09-04T05:48:02.801Z,100.00
2022-09-04T05:51:08.621Z,100.00
2022-09-04T05:54:22.830Z,100.00
2022-09-04T05:57:30.880Z,100.00
2022-09-04T06:00:20.550Z,100.00
2022-09-04T06:03:20.345Z,100.00
2022-09-04T06:06:26.125Z,100.00
2022-09-04T06:09:43.880Z,100.00
2022-09-04T06:12:34.817Z,96.99
2022-09-04T06:15:44.785Z,91.34
2022-09-04T06:18:52.665Z,85.35
2022-09-04T06:22:06.989Z,80.50
2022-09-04T06:24:54.881Z,79.87
2022-09-04T06:27:55.701Z,81.64
2022-09-04T06:30:50.047Z,81.12
2022-09-04T06:34:19.133Z,77.78
2022-09-04T06:37:40.708Z,73.99
2022-09-04T06:40:54.427Z,70.36
2022-09-04T06:44:03.794Z,67.96
2022-09-04T06:47:00.065Z,66.22
2022-09-04T06:50:22.951Z,63.73
2022-09-04T06:53:46.766Z,61.45
2022-09-04T06:56:46.181Z,59.62
2022-09-04T06:59:45.309Z,59.54
2022-09-04T07:02:43.889Z,59.28
2022-09-04T07:05:50.486Z,57.17
2022-09-04T07:08:58.823Z,55.03
2022-09-04T07:11:53.056Z,54.08
2022-09-04T07:15:14.589Z,53.00
2022-09-04T07:18:34.521Z,52.75
2022-09-04T07:21:33.799Z,52.78
2022-09-04T07:24:39.315Z,52.78
2022-09-04T07:28:02.821Z,53.01
2022-09-04T07:30:52.339Z,52.29
2022-09-04T07:34:01.629Z,53.18
2022-09-04T07:37:07.073Z,54.50
2022-09-04T07:40:08.194Z,54.79
2022-09-04T07:43:18.987Z,54.29
2022-09-04T07:46:21.050Z,53.81
2022-09-04T07:49:38.167Z,53.96
2022-09-04T07:53:02.563Z,54.09
2022-09-04T07:56:26.255Z,54.05
2022-09-04T08:00:14.702Z,53.65
2022-09-04T08:03:14.038Z,52.97
2022-09-04T08:06:29.928Z,53.31
2022-09-04T08:09:23.299Z,53.53
2022-09-04T08:12:16.924Z,53.60
2022-09-04T08:15:03.437Z,55.86
2022-09-04T08:18:16.278Z,56.79
2022-09-04T08:21:18.867Z,58.26
2022-09-04T08:24:21.330Z,60.55
2022-09-04T08:27:27.138Z,61.72
2022-09-04T08:30:17.386Z,62.34
2022-09-04T08:33:32.296Z,62.50
2022-09-04T08:36:36.016Z,62.81
2022-09-04T08:39:27.046Z,62.22
2022-09-04T08:42:45.892Z,59.81
2022-09-04T08:45:56.815Z,58.29
2022-09-04T08:49:11.596Z,57.24
2022-09-04T08:52:29.022Z,56.01
2022-09-04T08:55:23.896Z,55.46
2022-09-04T08:58:55.465Z,53.59
2022-09-04T09:01:45.260Z,52.90
2022-09-04T09:05:00.133Z,51.70
2022-09-04T09:08:09.473Z,51.93
2022-09-04T09:11:02.144Z,51.38
2022-09-04T09:14:18.003Z,50.75
2022-09-04T09:17:34.535Z,53.87
2022-09-04T09:20:39.942Z,55.48
2022-09-04T09:24:01.207Z,57.45
2022-09-04T09:27:17.946Z,59.83
2022-09-04T09:30:19.367Z,61.60
2022-09-04T09:33:48.388Z,62.67
2022-09-04T09:37:04.180Z,64.64
2022-09-04T09:40:26.938Z,65.18
2022-09-04T09:43:59.903Z,66.35
2022-09-04T09:47:27.354Z,66.18
2022-09-04T09:50:15.140Z,65.30
2022-09-04T09:53:47.201Z,63.62
2022-09-04T09:56:55.690Z,62.07
2022-09-04T10:00:14.984Z,60.45
2022-09-04T10:03:33.304Z,57.88
2022-09-04T10:06:43.195Z,56.42
2022-09-04T10:09:55.103Z,56.92
2022-09-04T10:13:08.608Z,54.59
2022-09-04T10:16:08.188Z,51.81
2022-09-04T10:19:05.475Z,51.04
2022-09-04T10:22:21.065Z,51.85
2022-09-04T10:25:49.465Z,51.48
2022-09-04T10:28:49.349Z,50.94
2022-09-04T10:32:08.006Z,49.64
2022-09-04T10:35:28.350Z,48.45
2022-09-04T10:38:39.745Z,48.96
2022-09-04T10:41:52.637Z,50.71
2022-09-04T10:44:58.359Z,51.38
2022-09-04T10:47:58.853Z,51.04
2022-09-04T10:51:20.304Z,48.66
2022-09-04T10:54:26.490Z,48.62
2022-09-04T10:57:35.350Z,48.55
2022-09-04T11:00:28.949Z,48.53
2022-09-04T11:03:29.315Z,48.86
2022-09-04T11:06:53.813Z,47.63
2022-09-04T11:10:11.655Z,47.60
2022-09-04T11:13:34.753Z,47.25
2022-09-04T11:16:57.420Z,48.52
2022-09-04T11:20:01.967Z,47.40
2022-09-04T11:23:43.682Z,44.58
2022-09-04T11:26:38.425Z,43.31
2022-09-04T11:29:42.172Z,43.58
2022-09-04T11:32:49.019Z,42.65
2022-09-04T11:36:08.958Z,42.41
2022-09-04T11:39:06.468Z,44.14
2022-09-04T11:42:08.484Z,45.63
2022-09-04T11:45:12.082Z,45.68
2022-09-04T11:48:49.934Z,45.68
2022-09-04T11:52:01.297Z,44.01
2022-09-04T11:55:49.406Z,42.36
2022-09-04T12:02:55.724Z,44.50
2022-09-04T12:06:04.138Z,44.79
2022-09-04T12:09:42.829Z,44.95
2022-09-04T12:13:15.063Z,45.71
2022-09-04T12:17:07.212Z,45.54
2022-09-04T12:20:29.303Z,45.93
2022-09-04T12:23:43.023Z,44.67
2022-09-04T12:26:51.377Z,43.72
2022-09-04T12:33:27.306Z,44.16
2022-09-04T12:36:57.668Z,44.78
2022-09-04T12:39:49.383Z,44.74
2022-09-04T12:42:53.190Z,44.13
2022-09-04T12:45:59.744Z,44.32
2022-09-04T12:49:25.655Z,43.53
2022-09-04T12:53:06.330Z,43.56
2022-09-04T12:56:20.019Z,43.10
2022-09-04T12:59:38.981Z,43.03
2022-09-04T13:03:05.920Z,43.35
2022-09-04T13:06:18.975Z,43.84
2022-09-04T13:09:13.762Z,44.11
2022-09-04T13:12:34.628Z,44.53
2022-09-04T13:15:48.845Z,44.53
2022-09-04T13:19:01.391Z,44.46
2022-09-04T13:22:33.522Z,45.31
2022-09-04T13:26:07.013Z,45.64
2022-09-04T13:29:12.527Z,46.31
2022-09-04T13:32:50.274Z,46.84
2022-09-04T13:36:11.087Z,46.18
2022-09-04T13:39:45.244Z,46.71
2022-09-04T13:43:36.158Z,46.70
2022-09-04T13:46:52.311Z,46.57
2022-09-04T13:50:01.298Z,46.67
2022-09-04T13:53:17.843Z,47.34
2022-09-04T13:56:07.090Z,47.76
2022-09-04T13:59:02.367Z,48.46
2022-09-04T14:01:58.669Z,48.71
2022-09-04T14:04:58.053Z,48.66
2022-09-04T14:07:47.238Z,48.33
2022-09-04T14:11:10.135Z,47.98
2022-09-04T14:14:38.398Z,46.74
2022-09-04T14:17:40.634Z,47.12
2022-09-04T14:20:37.314Z,46.73
2022-09-04T14:23:47.955Z,47.73
2022-09-04T14:26:44.503Z,48.13
2022-09-04T14:30:11.706Z,48.22
2022-09-04T14:33:05.004Z,48.25
2022-09-04T14:37:01.920Z,47.73
2022-09-04T14:40:04.164Z,47.17
2022-09-04T14:43:15.944Z,46.77
2022-09-04T14:46:34.510Z,46.50
2022-09-04T14:49:26.607Z,45.89
2022-09-04T14:52:35.420Z,46.17
2022-09-04T14:56:17.258Z,45.73
2022-09-04T14:59:57.350Z,45.65
2022-09-04T15:03:02.918Z,45.89
2022-09-04T15:06:13.347Z,46.24
2022-09-04T15:09:00.123Z,46.35
2022-09-04T15:12:26.519Z,46.04
2022-09-04T15:15:47.351Z,46.35
2022-09-04T15:18:54.287Z,46.11
2022-09-04T15:21:59.305Z,46.01
2022-09-04T15:25:02.449Z,46.91
2022-09-04T15:28:33.104Z,47.60
2022-09-04T15:34:32.273Z,47.37
2022-09-04T15:37:34.516Z,48.31
2022-09-04T15:40:20.245Z,47.95
2022-09-04T15:43:27.232Z,48.62
2022-09-04T15:46:59.876Z,48.18
2022-09-04T15:50:16.809Z,48.08
2022-09-04T15:53:37.129Z,47.58
2022-09-04T15:56:54.532Z,48.07
2022-09-04T16:00:24.884Z,48.14
2022-09-04T16:03:36.794Z,48.67
2022-09-04T16:06:45.953Z,49.14
2022-09-04T16:10:00.518Z,48.11
2022-09-04T16:13:00.723Z,48.58
2022-09-04T16:16:39.505Z,48.02
2022-09-04T16:19:44.583Z,47.95
2022-09-04T16:23:17.385Z,47.99
2022-09-04T16:26:23.602Z,48.50
2022-09-04T16:29:28.610Z,48.83
2022-09-04T16:32:43.105Z,49.25
2022-09-04T16:35:58.294Z,49.02
2022-09-04T16:39:31.630Z,48.64
2022-09-04T16:42:33.156Z,49.21
2022-09-04T16:45:56.157Z,49.07
2022-09-04T16:49:08.037Z,49.31
2022-09-04T16:55:14.227Z,49.08
2022-09-04T16:58:16.378Z,49.17
2022-09-04T17:01:51.233Z,49.39
2022-09-04T17:04:48.781Z,49.60
2022-09-04T17:07:47.712Z,49.61
2022-09-04T17:10:39.576Z,49.76
2022-09-04T17:14:16.597Z,49.70
2022-09-04T17:17:30.550Z,49.67
2022-09-04T17:23:47.090Z,50.02
2022-09-04T17:29:14.377Z,50.53
2022-09-04T17:29:14.872Z,51.05
2022-09-04T17:30:53.467Z,50.87
2022-09-04T17:40:32.144Z,51.55
2022-09-04T17:40:51.890Z,51.38
2022-09-04T17:41:36.137Z,51.62
2022-09-04T17:44:59.327Z,51.74
2022-09-04T17:47:51.383Z,51.76
2022-09-04T17:50:35.740Z,51.82
2022-09-04T17:53:42.428Z,51.88
2022-09-04T17:56:50.239Z,51.94
2022-09-04T17:59:51.040Z,52.81
2022-09-04T18:03:11.672Z,53.64
2022-09-04T18:06:30.102Z,53.77
2022-09-04T18:09:51.662Z,54.18
2022-09-04T18:12:44.997Z,54.81
2022-09-04T18:15:42.074Z,55.06
2022-09-04T18:19:07.857Z,55.29
2022-09-04T18:22:26.043Z,55.84
2022-09-04T18:25:30.269Z,56.11
2022-09-04T18:28:22.067Z,57.11
2022-09-04T18:37:06.526Z,58.27
2022-09-04T18:37:17.225Z,58.80
2022-09-04T18:38:07.893Z,59.90
2022-09-04T18:44:19.419Z,59.94
2022-09-04T18:50:23.721Z,61.30
2022-09-04T18:50:35.289Z,62.13
2022-09-04T18:51:20.619Z,62.57
2022-09-04T18:54:34.031Z,63.94
2022-09-04T18:57:55.493Z,64.42
2022-09-04T19:00:59.168Z,64.60
2022-09-04T19:04:02.318Z,65.69
2022-09-04T19:07:31.251Z,66.52
2022-09-04T19:10:40.533Z,67.40
2022-09-04T19:14:10.288Z,67.62
2022-09-04T19:17:53.996Z,68.02
2022-09-04T19:20:58.383Z,68.74
2022-09-04T19:23:47.377Z,69.24
2022-09-04T19:27:01.902Z,70.20
2022-09-04T19:33:53.144Z,71.36
2022-09-04T19:38:28.954Z,72.03
2022-09-04T19:46:01.660Z,72.67
2022-09-04T19:46:15.052Z,73.41
2022-09-04T19:47:12.357Z,74.06
2022-09-04T19:53:22.449Z,75.12
2022-09-04T19:54:13.432Z,76.31
2022-09-04T19:57:32.461Z,77.01
2022-09-04T20:00:43.391Z,77.41
2022-09-04T20:03:32.519Z,77.82
2022-09-04T20:06:24.213Z,77.88
2022-09-04T20:09:14.653Z,78.62
2022-09-04T20:12:34.425Z,79.34
2022-09-04T20:15:28.341Z,80.50
2022-09-04T20:18:28.359Z,80.81
2022-09-04T20:21:14.661Z,81.00
2022-09-04T20:24:17.411Z,82.28
2022-09-04T20:27:31.314Z,83.04
2022-09-04T20:30:25.612Z,83.47
2022-09-04T20:33:30.313Z,84.41
2022-09-04T20:36:22.433Z,84.66
2022-09-04T20:39:18.309Z,83.96
2022-09-04T20:42:24.439Z,82.91
2022-09-04T20:51:00.454Z,83.24
2022-09-04T20:52:49.300Z,83.85
2022-09-04T20:52:57.782Z,84.90
2022-09-04T20:55:54.853Z,84.99
2022-09-04T21:03:14.204Z,85.71
2022-09-04T21:03:18.786Z,84.03
2022-09-04T21:05:07.821Z,84.25
2022-09-04T21:08:03.714Z,83.95
2022-09-04T21:10:52.399Z,83.67
2022-09-04T21:13:49.416Z,84.71
2022-09-04T21:16:52.366Z,84.60
2022-09-04T21:20:01.077Z,84.54
2022-09-04T21:23:05.382Z,84.15
2022-09-04T21:26:14.810Z,83.76
2022-09-04T21:29:10.923Z,83.82
2022-09-04T21:32:19.090Z,84.61
2022-09-04T21:35:10.812Z,83.50
2022-09-04T21:38:26.472Z,83.79
2022-09-04T21:41:32.333Z,83.88
2022-09-04T21:45:01.391Z,83.06
2022-09-04T21:48:25.952Z,84.26
2022-09-04T21:51:28.630Z,84.94
2022-09-04T21:54:38.295Z,84.90
2022-09-04T21:57:57.826Z,86.04
2022-09-04T22:02:44.248Z,86.16
2022-09-04T22:05:01.185Z,86.80
2022-09-04T22:11:50.242Z,87.19
2022-09-04T22:13:38.966Z,86.88
2022-09-04T22:14:38.400Z,86.89
2022-09-04T22:17:34.505Z,87.19
2022-09-04T22:20:33.145Z,88.07
2022-09-04T22:23:56.215Z,88.78
2022-09-04T22:26:56.325Z,89.13
2022-09-04T22:30:14.485Z,89.49
2022-09-04T22:33:21.391Z,90.04
2022-09-04T22:36:42.107Z,90.80
2022-09-04T22:39:54.640Z,91.38
2022-09-04T22:42:53.490Z,92.01
2022-09-04T22:46:16.366Z,92.81
2022-09-04T22:49:15.513Z,93.51
2022-09-04T22:52:11.542Z,93.62
2022-09-04T22:55:22.993Z,93.93
2022-09-04T22:58:32.509Z,94.74
2022-09-04T23:01:48.391Z,94.45
2022-09-04T23:04:51.467Z,94.78
2022-09-04T23:13:53.291Z,95.44
2022-09-04T23:14:00.385Z,95.95
2022-09-04T23:15:07.963Z,97.31
2022-09-04T23:20:42.443Z,96.53
2022-09-04T23:26:48.001Z,97.59
2022-09-04T23:26:52.827Z,96.95
2022-09-04T23:29:12.772Z,96.51
2022-09-04T23:32:10.053Z,97.28
2022-09-04T23:35:22.520Z,96.40
2022-09-04T23:38:41.791Z,97.81
2022-09-04T23:41:56.964Z,96.61
2022-09-04T23:45:09.627Z,97.35
2022-09-04T23:48:03.416Z,97.74
2022-09-04T23:51:00.436Z,98.26
2022-09-04T23:54:25.055Z,98.79
2022-09-04T23:57:32.011Z,98.77
