createdAt,value
2018-02-20T00:00:02.885Z,31.90
2018-02-20T00:02:33.809Z,32.07
2018-02-20T00:05:05.682Z,31.17
2018-02-20T00:07:37.722Z,33.40
2018-02-20T00:10:08.433Z,33.97
2018-02-20T00:12:39.011Z,31.47
2018-02-20T00:15:10.702Z,31.63
2018-02-20T00:17:41.637Z,29.57
2018-02-20T00:20:12.512Z,31.90
2018-02-20T00:22:43.062Z,28.10
2018-02-20T00:25:14.659Z,28.27
2018-02-20T00:27:45.600Z,27.97
2018-02-20T00:30:16.369Z,28.00
2018-02-20T00:32:48.166Z,29.37
2018-02-20T00:35:18.996Z,30.40
2018-02-20T00:37:49.874Z,28.40
2018-02-20T00:40:20.824Z,26.80
2018-02-20T00:42:51.778Z,29.27
2018-02-20T00:45:22.614Z,28.40
2018-02-20T00:47:53.530Z,27.27
2018-02-20T00:50:24.294Z,29.20
2018-02-20T00:52:55.149Z,28.00
2018-02-20T00:55:26.870Z,27.87
2018-02-20T00:57:57.793Z,24.30
2018-02-20T01:00:28.757Z,26.77
2018-02-20T01:02:59.558Z,27.17
2018-02-20T01:05:30.417Z,31.07
2018-02-20T01:08:01.230Z,25.73
2018-02-20T01:10:31.970Z,26.83
2018-02-20T01:13:02.770Z,28.80
2018-02-20T01:15:34.519Z,25.70
2018-02-20T01:18:06.163Z,29.10
2018-02-20T01:20:37.765Z,28.90
2018-02-20T01:23:08.770Z,29.70
2018-02-20T01:25:39.659Z,28.00
2018-02-20T01:28:11.425Z,27.30
2018-02-20T01:30:42.207Z,28.27
2018-02-20T01:33:13.927Z,28.00
2018-02-20T01:35:44.757Z,27.07
2018-02-20T01:38:15.513Z,32.63
2018-02-20T01:40:47.086Z,27.97
2018-02-20T01:43:18.620Z,29.23
2018-02-20T01:45:50.262Z,28.53
2018-02-20T01:48:21.057Z,34.90
2018-02-20T01:51:02.504Z,30.13
2018-02-20T01:53:34.081Z,31.97
2018-02-20T01:56:05.815Z,28.00
2018-02-20T01:58:37.429Z,30.13
2018-02-20T02:01:08.290Z,32.70
2018-02-20T02:03:39.187Z,29.43
2018-02-20T02:06:09.993Z,29.10
2018-02-20T02:08:40.664Z,27.80
2018-02-20T02:11:11.632Z,29.80
2018-02-20T02:13:42.561Z,24.03
2018-02-20T02:16:13.324Z,28.03
2018-02-20T02:18:44.882Z,28.53
2018-02-20T02:21:16.554Z,24.27
2018-02-20T02:23:47.245Z,26.77
2018-02-20T02:26:18.059Z,28.07
2018-02-20T02:28:48.718Z,27.17
2018-02-20T02:31:19.568Z,26.60
2018-02-20T02:33:51.411Z,27.40
2018-02-20T02:36:22.932Z,29.23
2018-02-20T02:38:53.790Z,26.10
2018-02-20T02:41:24.463Z,26.43
2018-02-20T02:43:55.394Z,28.90
2018-02-20T02:46:27.365Z,26.20
2018-02-20T02:48:58.136Z,25.77
2018-02-20T02:51:28.962Z,27.83
2018-02-20T02:53:59.731Z,30.57
2018-02-20T02:56:30.558Z,25.63
2018-02-20T02:59:01.471Z,24.37
2018-02-20T03:01:32.072Z,25.03
2018-02-20T03:04:05.054Z,26.30
2018-02-20T03:06:36.428Z,26.27
2018-02-20T03:09:07.443Z,27.57
2018-02-20T03:11:38.846Z,27.60
2018-02-20T03:14:09.764Z,26.13
2018-02-20T03:16:40.799Z,28.57
2018-02-20T03:19:11.601Z,31.90
2018-02-20T03:21:42.994Z,24.83
2018-02-20T03:24:15.121Z,22.33
2018-02-20T03:26:47.007Z,23.60
2018-02-20T03:29:17.808Z,21.17
2018-02-20T03:31:49.432Z,20.17
2018-02-20T03:34:20.258Z,25.30
2018-02-20T03:36:51.175Z,23.13
2018-02-20T03:39:22.086Z,26.30
2018-02-20T03:41:52.997Z,26.27
2018-02-20T03:44:23.706Z,26.00
2018-02-20T03:46:54.592Z,22.33
2018-02-20T03:49:26.345Z,23.53
2018-02-20T03:51:58.081Z,21.47
2018-02-20T03:54:28.674Z,26.07
2018-02-20T03:56:59.551Z,21.80
2018-02-20T03:59:30.209Z,22.90
2018-02-20T04:02:01.888Z,24.00
2018-02-20T04:04:32.692Z,25.00
2018-02-20T04:07:04.299Z,24.83
2018-02-20T04:09:35.076Z,25.40
2018-02-20T04:12:05.970Z,25.40
2018-02-20T04:14:36.689Z,23.57
2018-02-20T04:17:07.567Z,24.37
2018-02-20T04:19:38.350Z,25.27
2018-02-20T04:22:09.338Z,24.23
2018-02-20T04:24:39.937Z,24.03
2018-02-20T04:27:10.819Z,24.90
2018-02-20T04:29:41.621Z,22.63
2018-02-20T04:32:12.407Z,23.80
2018-02-20T04:34:44.880Z,26.77
2018-02-20T04:37:16.448Z,25.50
2018-02-20T04:39:47.069Z,23.40
2018-02-20T04:42:18.621Z,25.40
2018-02-20T04:44:50.275Z,24.80
2018-02-20T04:47:22.026Z,21.30
2018-02-20T04:49:53.129Z,18.87
2018-02-20T04:52:23.975Z,18.03
2018-02-20T04:54:54.918Z,18.70
2018-02-20T04:57:25.581Z,19.70
2018-02-20T04:59:57.155Z,18.83
2018-02-20T05:02:27.598Z,23.83
2018-02-20T05:04:58.477Z,17.90
2018-02-20T05:07:29.165Z,17.27
2018-02-20T05:10:00.024Z,15.83
2018-02-20T05:12:30.712Z,18.37
2018-02-20T05:15:02.563Z,17.93
2018-02-20T05:17:34.025Z,18.17
2018-02-20T05:20:04.918Z,18.53
2018-02-20T05:22:35.874Z,19.37
2018-02-20T05:25:06.794Z,18.43
2018-02-20T05:27:37.535Z,18.60
2018-02-20T05:30:08.351Z,20.13
2018-02-20T05:32:39.174Z,18.97
2018-02-20T05:35:10.331Z,18.40
2018-02-20T05:37:41.113Z,18.50
2018-02-20T05:40:12.959Z,18.80
2018-02-20T05:42:44.068Z,17.93
2018-02-20T05:45:14.849Z,20.80
2018-02-20T05:47:46.163Z,19.60
2018-02-20T05:50:16.980Z,19.73
2018-02-20T05:52:48.010Z,18.07
2018-02-20T05:55:18.734Z,20.80
2018-02-20T05:57:50.013Z,21.63
2018-02-20T06:00:20.898Z,21.53
2018-02-20T06:02:51.574Z,24.20
2018-02-20T06:05:22.332Z,25.70
2018-02-20T06:07:53.269Z,19.47
2018-02-20T06:10:24.127Z,22.00
2018-02-20T06:12:55.845Z,17.90
2018-02-20T06:15:26.594Z,19.10
2018-02-20T06:17:57.310Z,21.10
2018-02-20T06:20:28.229Z,20.10
2018-02-20T06:22:58.979Z,21.30
2018-02-20T06:25:29.966Z,21.07
2018-02-20T06:28:01.620Z,21.80
2018-02-20T06:30:33.058Z,18.90
2018-02-20T06:33:03.806Z,21.77
2018-02-20T06:35:35.873Z,20.13
2018-02-20T06:38:07.599Z,23.13
2018-02-20T06:40:38.434Z,19.37
2018-02-20T06:43:08.998Z,19.97
2018-02-20T06:45:40.553Z,20.17
2018-02-20T06:48:12.279Z,20.73
2018-02-20T06:50:43.098Z,21.60
2018-02-20T06:53:15.502Z,22.33
2018-02-20T06:55:46.963Z,20.87
2018-02-20T06:58:18.656Z,20.80
2018-02-20T07:00:49.509Z,21.93
2018-02-20T07:03:20.222Z,22.07
2018-02-20T07:05:50.989Z,20.13
2018-02-20T07:08:21.742Z,19.73
2018-02-20T07:10:52.649Z,20.03
2018-02-20T07:13:23.602Z,19.73
2018-02-20T07:15:54.459Z,24.03
2018-02-20T07:18:25.189Z,21.03
2018-02-20T07:20:55.971Z,21.97
2018-02-20T07:23:26.897Z,21.63
2018-02-20T07:25:57.614Z,21.90
2018-02-20T07:28:29.484Z,20.93
2018-02-20T07:31:00.716Z,22.93
2018-02-20T07:33:32.388Z,23.20
2018-02-20T07:36:03.276Z,25.13
2018-02-20T07:38:34.043Z,24.33
2018-02-20T07:41:05.515Z,23.77
2018-02-20T07:43:36.319Z,22.30
2018-02-20T07:46:07.376Z,22.90
2018-02-20T07:48:39.192Z,23.33
2018-02-20T07:51:10.203Z,22.83
2018-02-20T07:53:41.133Z,22.13
2018-02-20T07:56:12.990Z,25.73
2018-02-20T07:58:43.775Z,22.63
2018-02-20T08:01:15.141Z,22.23
2018-02-20T08:03:46.893Z,25.57
2018-02-20T08:06:17.774Z,23.33
2018-02-20T08:08:48.660Z,22.83
2018-02-20T08:11:19.298Z,22.20
2018-02-20T08:13:50.238Z,23.67
2018-02-20T08:16:21.059Z,24.10
2018-02-20T08:18:51.918Z,24.07
2018-02-20T08:21:22.759Z,22.63
2018-02-20T08:23:54.302Z,25.00
2018-02-20T08:26:25.122Z,26.67
2018-02-20T08:28:55.848Z,22.83
2018-02-20T08:31:26.649Z,22.70
2018-02-20T08:33:57.519Z,22.67
2018-02-20T08:36:28.102Z,22.77
2018-02-20T08:38:58.887Z,22.33
2018-02-20T08:41:29.823Z,24.80
2018-02-20T08:44:00.688Z,23.40
2018-02-20T08:46:31.641Z,23.43
2018-02-20T08:49:03.025Z,22.50
2018-02-20T08:51:34.128Z,23.47
2018-02-20T08:54:05.594Z,24.37
2018-02-20T08:56:37.389Z,21.30
2018-02-20T08:59:08.188Z,23.70
2018-02-20T09:01:38.934Z,24.10
2018-02-20T09:04:09.886Z,28.97
2018-02-20T09:06:41.132Z,25.23
2018-02-20T09:09:12.133Z,23.77
2018-02-20T09:11:43.663Z,24.23
2018-02-20T09:14:14.605Z,24.10
2018-02-20T09:16:46.210Z,21.67
2018-02-20T09:19:17.111Z,23.23
2018-02-20T09:21:48.691Z,23.53
2018-02-20T09:24:19.247Z,23.13
2018-02-20T09:26:50.106Z,22.00
2018-02-20T09:29:21.330Z,23.53
2018-02-20T09:31:52.022Z,20.97
2018-02-20T09:34:23.506Z,19.73
2018-02-20T09:36:54.316Z,20.63
2018-02-20T09:39:25.195Z,19.10
2018-02-20T09:41:56.055Z,22.77
2018-02-20T09:44:27.007Z,19.13
2018-02-20T09:46:58.716Z,20.07
2018-02-20T09:49:29.594Z,19.53
2018-02-20T09:52:01.342Z,19.17
2018-02-20T09:54:32.928Z,19.60
2018-02-20T09:57:04.174Z,18.97
2018-02-20T09:59:35.093Z,19.53
2018-02-20T10:02:06.529Z,18.93
2018-02-20T10:04:37.104Z,20.57
2018-02-20T10:07:08.034Z,20.47
2018-02-20T10:09:38.761Z,18.93
2018-02-20T10:12:10.316Z,19.77
2018-02-20T10:14:42.388Z,19.90
2018-02-20T10:17:13.139Z,20.40
2018-02-20T10:19:44.180Z,20.40
2018-02-20T10:22:14.998Z,19.87
2018-02-20T10:24:45.839Z,18.80
2018-02-20T10:27:16.403Z,19.53
2018-02-20T10:29:47.885Z,21.20
2018-02-20T10:32:18.518Z,20.20
2018-02-20T10:34:49.783Z,20.17
2018-02-20T10:37:20.889Z,21.23
2018-02-20T10:39:51.890Z,20.63
2018-02-20T10:42:22.867Z,20.03
2018-02-20T10:44:53.519Z,20.57
2018-02-20T10:47:24.256Z,20.37
2018-02-20T10:49:55.526Z,19.73
2018-02-20T10:52:26.527Z,19.57
2018-02-20T10:54:57.146Z,19.73
2018-02-20T10:57:28.159Z,20.27
2018-02-20T10:59:59.197Z,18.80
2018-02-20T11:02:29.892Z,20.17
2018-02-20T11:05:01.583Z,18.90
2018-02-20T11:07:32.566Z,18.87
2018-02-20T11:10:03.627Z,19.73
2018-02-20T11:12:34.900Z,20.20
2018-02-20T11:15:05.706Z,20.37
2018-02-20T11:17:36.944Z,21.50
2018-02-20T11:20:08.001Z,20.07
2018-02-20T11:22:39.381Z,20.40
2018-02-20T11:25:10.533Z,21.13
2018-02-20T11:27:41.234Z,21.20
2018-02-20T11:30:12.868Z,21.53
2018-02-20T11:32:43.500Z,20.40
2018-02-20T11:35:14.269Z,21.87
2018-02-20T11:37:45.169Z,24.63
2018-02-20T11:40:16.167Z,22.33
2018-02-20T11:42:47.042Z,30.70
2018-02-20T11:45:17.581Z,25.87
2018-02-20T11:47:49.328Z,21.57
2018-02-20T11:50:20.168Z,22.30
2018-02-20T11:52:51.519Z,23.13
2018-02-20T11:55:22.154Z,22.40
2018-02-20T11:57:52.984Z,24.00
2018-02-20T12:00:23.689Z,21.57
2018-02-20T12:02:54.515Z,21.83
2018-02-20T12:05:25.441Z,22.67
2018-02-20T12:07:56.266Z,21.73
2018-02-20T12:10:27.094Z,22.37
2018-02-20T12:12:58.984Z,22.50
2018-02-20T12:15:30.105Z,22.17
2018-02-20T12:18:00.932Z,22.67
2018-02-20T12:20:32.357Z,21.83
2018-02-20T12:23:03.165Z,22.60
2018-02-20T12:25:34.078Z,21.03
2018-02-20T12:28:05.305Z,21.77
2018-02-20T12:30:37.087Z,22.03
2018-02-20T12:33:07.974Z,21.70
2018-02-20T12:35:38.715Z,22.00
2018-02-20T12:38:09.994Z,21.33
2018-02-20T12:40:40.692Z,21.00
2018-02-20T12:43:11.843Z,20.50
2018-02-20T12:45:42.587Z,19.30
2018-02-20T12:48:14.223Z,20.17
2018-02-20T12:50:45.081Z,19.70
2018-02-20T12:53:16.581Z,20.10
2018-02-20T12:55:47.328Z,20.57
2018-02-20T12:58:18.402Z,20.37
2018-02-20T13:00:50.268Z,20.50
2018-02-20T13:03:22.049Z,20.30
2018-02-20T13:05:52.835Z,19.03
2018-02-20T13:08:23.787Z,21.00
2018-02-20T13:10:55.424Z,20.83
2018-02-20T13:13:26.699Z,22.40
2018-02-20T13:15:58.223Z,31.47
2018-02-20T13:18:29.083Z,19.23
2018-02-20T13:21:00.739Z,20.17
2018-02-20T13:23:32.472Z,22.07
2018-02-20T13:26:03.128Z,16.70
2018-02-20T13:28:35.755Z,15.87
2018-02-20T13:31:07.112Z,11.63
2018-02-20T13:33:38.196Z,11.70
2018-02-20T13:36:09.955Z,13.00
2018-02-20T13:38:42.355Z,7.07
2018-02-20T13:41:13.664Z,14.80
2018-02-20T13:43:45.227Z,19.03
2018-02-20T13:46:16.985Z,13.83
2018-02-20T13:48:48.730Z,17.13
2018-02-20T13:51:19.897Z,14.60
2018-02-20T13:53:51.579Z,18.53
2018-02-20T13:56:22.376Z,11.47
2018-02-20T13:58:53.913Z,12.57
2018-02-20T14:01:24.985Z,8.50
2018-02-20T14:03:56.728Z,9.10
2018-02-20T14:06:28.490Z,15.00
2018-02-20T14:09:00.297Z,9.20
2018-02-20T14:11:31.395Z,10.83
2018-02-20T14:14:03.477Z,12.53
2018-02-20T14:16:34.591Z,11.87
2018-02-20T14:19:06.370Z,10.83
2018-02-20T14:21:38.231Z,10.93
2018-02-20T14:24:09.805Z,17.57
2018-02-20T14:26:40.912Z,19.77
2018-02-20T14:29:12.631Z,18.07
2018-02-20T14:31:43.781Z,20.77
2018-02-20T14:34:14.542Z,22.90
2018-02-20T14:36:46.399Z,21.63
2018-02-20T14:39:17.210Z,23.77
2018-02-20T14:41:48.267Z,21.87
2018-02-20T14:44:21.082Z,17.60
2018-02-20T14:46:52.221Z,16.60
2018-02-20T14:49:23.634Z,18.13
2018-02-20T14:51:55.075Z,18.23
2018-02-20T14:54:27.359Z,17.63
2018-02-20T14:56:59.240Z,29.57
2018-02-20T14:59:30.907Z,15.30
2018-02-20T15:02:03.243Z,20.63
2018-02-20T15:04:34.295Z,22.63
2018-02-20T15:07:05.662Z,22.27
2018-02-20T15:09:37.396Z,20.43
2018-02-20T15:12:08.443Z,20.10
2018-02-20T15:14:39.576Z,17.83
2018-02-20T15:17:11.180Z,14.43
2018-02-20T15:19:42.080Z,20.17
2018-02-20T15:22:12.942Z,15.00
2018-02-20T15:24:44.563Z,15.13
2018-02-20T15:27:15.522Z,14.17
2018-02-20T15:29:48.613Z,17.23
2018-02-20T15:32:19.774Z,20.50
2018-02-20T15:34:50.633Z,14.80
2018-02-20T15:37:22.625Z,13.97
2018-02-20T15:39:53.686Z,18.03
2018-02-20T15:42:25.332Z,15.83
2018-02-20T15:44:56.471Z,15.33
2018-02-20T15:47:27.911Z,13.47
2018-02-20T15:49:59.073Z,13.67
2018-02-20T15:52:30.731Z,20.17
2018-02-20T15:55:01.444Z,17.17
2018-02-20T15:57:32.895Z,15.00
2018-02-20T16:00:04.077Z,15.70
2018-02-20T16:02:36.050Z,18.50
2018-02-20T16:05:07.075Z,15.03
2018-02-20T16:07:38.931Z,16.03
2018-02-20T16:10:10.793Z,18.90
2018-02-20T16:12:42.532Z,15.27
2018-02-20T16:15:13.622Z,16.97
2018-02-20T16:17:44.837Z,16.90
2018-02-20T16:20:16.794Z,15.30
2018-02-20T16:22:47.741Z,20.77
2018-02-20T16:25:19.333Z,14.07
2018-02-20T16:27:50.348Z,15.30
2018-02-20T16:30:22.106Z,20.90
2018-02-20T16:32:53.679Z,14.80
2018-02-20T16:35:24.697Z,12.90
2018-02-20T16:37:55.665Z,13.33
2018-02-20T16:40:27.467Z,23.40
2018-02-20T16:42:58.006Z,18.47
2018-02-20T16:45:28.834Z,16.10
2018-02-20T16:47:59.654Z,17.80
2018-02-20T16:50:30.890Z,19.47
2018-02-20T16:53:02.312Z,18.97
2018-02-20T16:55:33.378Z,16.43
2018-02-20T16:58:04.638Z,17.00
2018-02-20T17:00:35.579Z,20.37
2018-02-20T17:03:06.405Z,17.60
2018-02-20T17:05:37.370Z,19.33
2018-02-20T17:08:08.325Z,18.50
2018-02-20T17:10:40.158Z,20.60
2018-02-20T17:13:11.215Z,18.20
2018-02-20T17:15:42.198Z,26.97
2018-02-20T17:18:13.171Z,21.87
2018-02-20T17:20:44.003Z,23.80
2018-02-20T17:23:14.730Z,19.63
2018-02-20T17:25:45.714Z,18.53
2018-02-20T17:28:17.135Z,20.80
2018-02-20T17:30:48.066Z,26.50
2018-02-20T17:33:18.805Z,27.23
2018-02-20T17:35:50.112Z,27.27
2018-02-20T17:38:21.021Z,22.23
2018-02-20T17:40:52.540Z,21.40
2018-02-20T17:43:23.363Z,25.40
2018-02-20T17:45:54.237Z,23.87
2018-02-20T17:48:24.933Z,19.73
2018-02-20T17:50:55.783Z,20.57
2018-02-20T17:53:26.592Z,20.00
2018-02-20T17:55:57.577Z,21.87
2018-02-20T17:58:28.476Z,23.63
2018-02-20T18:00:59.442Z,21.60
2018-02-20T18:03:30.051Z,21.27
2018-02-20T18:06:00.952Z,18.63
2018-02-20T18:08:32.579Z,19.30
2018-02-20T18:11:03.574Z,21.63
2018-02-20T18:13:34.507Z,18.50
2018-02-20T18:16:05.372Z,20.10
2018-02-20T18:18:36.112Z,14.87
2018-02-20T18:21:06.810Z,17.90
2018-02-20T18:23:37.534Z,17.53
2018-02-20T18:26:08.205Z,17.93
2018-02-20T18:28:40.399Z,17.57
2018-02-20T18:31:11.973Z,13.77
2018-02-20T18:33:43.378Z,13.90
2018-02-20T18:36:14.227Z,12.40
2018-02-20T18:38:45.859Z,12.07
2018-02-20T18:41:16.799Z,14.00
2018-02-20T18:43:47.541Z,13.83
2018-02-20T18:46:18.154Z,15.17
2018-02-20T18:48:49.111Z,13.93
2018-02-20T18:51:20.220Z,14.83
2018-02-20T18:53:50.899Z,14.13
2018-02-20T18:56:21.861Z,15.27
2018-02-20T18:58:54.020Z,13.10
2018-02-20T19:01:25.671Z,17.73
2018-02-20T19:03:56.231Z,14.87
2018-02-20T19:06:27.035Z,18.73
2018-02-20T19:08:57.594Z,15.13
2018-02-20T19:11:28.354Z,19.40
2018-02-20T19:13:58.889Z,19.03
2018-02-20T19:16:29.776Z,22.43
2018-02-20T19:19:01.424Z,18.33
2018-02-20T19:21:33.230Z,19.30
2018-02-20T19:24:04.110Z,18.37
2018-02-20T19:26:34.945Z,41.43
2018-02-20T19:29:05.740Z,21.00
2018-02-20T19:31:36.518Z,23.20
2018-02-20T19:34:07.309Z,28.33
2018-02-20T19:36:38.092Z,23.77
2018-02-20T19:39:08.806Z,19.13
2018-02-20T19:41:39.612Z,19.77
2018-02-20T19:44:11.204Z,23.47
2018-02-20T19:46:41.795Z,21.47
2018-02-20T19:49:12.685Z,18.93
2018-02-20T19:51:43.590Z,23.97
2018-02-20T19:54:14.816Z,21.37
2018-02-20T19:56:45.855Z,21.17
2018-02-20T19:59:16.641Z,29.27
2018-02-20T20:01:47.455Z,28.60
2018-02-20T20:04:18.274Z,24.60
2018-02-20T20:06:48.911Z,26.10
2018-02-20T20:09:19.776Z,26.27
2018-02-20T20:11:50.738Z,24.00
2018-02-20T20:14:21.930Z,27.93
2018-02-20T20:16:52.899Z,22.07
2018-02-20T20:19:24.008Z,22.13
2018-02-20T20:21:54.849Z,32.37
2018-02-20T20:24:25.639Z,26.60
2018-02-20T20:26:57.443Z,22.73
2018-02-20T20:29:29.016Z,23.20
2018-02-20T20:31:59.870Z,24.67
2018-02-20T20:34:30.758Z,25.13
2018-02-20T20:37:01.646Z,25.03
2018-02-20T20:39:32.183Z,24.80
2018-02-20T20:42:03.834Z,26.03
2018-02-20T20:44:35.306Z,33.13
2018-02-20T20:47:06.841Z,30.53
2018-02-20T20:49:38.375Z,31.13
2018-02-20T20:52:09.220Z,31.23
2018-02-20T20:54:40.160Z,23.20
2018-02-20T20:57:11.890Z,24.30
2018-02-20T20:59:43.415Z,27.60
2018-02-20T21:02:14.126Z,28.37
2018-02-20T21:04:45.702Z,28.60
2018-02-20T21:07:16.262Z,23.10
2018-02-20T21:09:46.724Z,26.73
2018-02-20T21:12:18.202Z,25.07
2018-02-20T21:14:48.777Z,24.00
2018-02-20T21:17:19.510Z,23.30
2018-02-20T21:19:50.351Z,30.30
2018-02-20T21:22:21.323Z,27.60
2018-02-20T21:24:53.078Z,27.13
2018-02-20T21:27:25.351Z,23.77
2018-02-20T21:29:56.827Z,24.37
2018-02-20T21:32:27.716Z,24.77
2018-02-20T21:34:58.526Z,29.57
2018-02-20T21:37:29.477Z,24.07
2018-02-20T21:40:00.441Z,24.27
2018-02-20T21:42:32.219Z,28.53
2018-02-20T21:45:04.783Z,21.70
2018-02-20T21:47:36.269Z,25.93
2018-02-20T21:50:06.832Z,24.10
2018-02-20T21:52:37.653Z,26.23
2018-02-20T21:55:08.439Z,23.37
2018-02-20T21:57:40.169Z,27.00
2018-02-20T22:00:12.324Z,29.10
2018-02-20T22:02:43.167Z,25.70
2018-02-20T22:05:13.759Z,25.83
2018-02-20T22:07:44.627Z,24.73
2018-02-20T22:10:15.831Z,27.30
2018-02-20T22:12:46.242Z,28.10
2018-02-20T22:15:18.244Z,27.10
2018-02-20T22:17:49.193Z,26.43
2018-02-20T22:20:20.052Z,28.60
2018-02-20T22:22:50.775Z,26.63
2018-02-20T22:25:21.586Z,25.97
2018-02-20T22:27:52.792Z,25.93
2018-02-20T22:30:24.210Z,24.10
2018-02-20T22:32:56.567Z,27.10
2018-02-20T22:35:27.269Z,26.23
2018-02-20T22:37:58.146Z,32.40
2018-02-20T22:40:29.247Z,26.70
2018-02-20T22:43:00.188Z,25.47
2018-02-20T22:45:31.029Z,24.13
2018-02-20T22:48:01.843Z,32.87
2018-02-20T22:50:33.459Z,27.70
2018-02-20T22:53:04.377Z,25.30
2018-02-20T22:55:35.242Z,25.03
2018-02-20T22:58:06.019Z,28.20
2018-02-20T23:00:36.770Z,24.20
2018-02-20T23:03:07.714Z,26.37
2018-02-20T23:05:38.559Z,24.20
2018-02-20T23:08:09.531Z,23.47
2018-02-20T23:10:40.115Z,24.27
2018-02-20T23:13:10.512Z,22.83
2018-02-20T23:15:41.706Z,26.93
2018-02-20T23:18:12.102Z,26.63
2018-02-20T23:20:42.504Z,24.30
2018-02-20T23:23:14.160Z,22.40
2018-02-20T23:25:45.798Z,37.70
2018-02-20T23:28:16.596Z,26.50
2018-02-20T23:30:47.710Z,23.37
2018-02-20T23:33:18.524Z,22.30
2018-02-20T23:35:50.054Z,21.93
2018-02-20T23:38:20.835Z,27.10
2018-02-20T23:40:51.680Z,21.03
2018-02-20T23:43:22.735Z,24.00
2018-02-20T23:45:53.722Z,19.43
2018-02-20T23:48:24.606Z,20.50
2018-02-20T23:51:00.334Z,21.97
2018-02-20T23:53:31.075Z,20.43
2018-02-20T23:56:02.138Z,22.07
2018-02-20T23:58:32.919Z,20.77
