createdAt,value
2022-08-31T00:00:09.955Z,98832.13
2022-08-31T00:02:55.389Z,98831.66
2022-08-31T00:05:22.913Z,98834.19
2022-08-31T00:07:49.675Z,98836.53
2022-08-31T00:10:18.794Z,98832.25
2022-08-31T00:12:48.943Z,98833.22
2022-08-31T00:15:19.109Z,98826.94
2022-08-31T00:17:47.485Z,98826.22
2022-08-31T00:20:32.302Z,98830.91
2022-08-31T00:23:01.343Z,98824.63
2022-08-31T00:25:28.041Z,98827.34
2022-08-31T00:27:55.912Z,98839.19
2022-08-31T00:30:23.508Z,98831.59
2022-08-31T00:32:50.538Z,98835.81
2022-08-31T00:35:17.318Z,98831.16
2022-08-31T00:37:44.168Z,98837.25
2022-08-31T00:40:11.648Z,98841.94
2022-08-31T00:42:38.337Z,98841.94
2022-08-31T00:45:06.371Z,98841.09
2022-08-31T00:47:33.115Z,98847.66
2022-08-31T00:50:00.728Z,98839.66
2022-08-31T00:52:37.603Z,98842.50
2022-08-31T00:55:21.953Z,98835.34
2022-08-31T00:57:53.230Z,98832.75
2022-08-31T01:00:24.112Z,98834.88
2022-08-31T01:02:51.310Z,98835.97
2022-08-31T01:05:18.891Z,98838.13
2022-08-31T01:07:50.428Z,98829.09
2022-08-31T01:10:20.723Z,98830.97
2022-08-31T01:12:49.057Z,98831.19
2022-08-31T01:15:18.268Z,98833.47
2022-08-31T01:17:48.228Z,98835.81
2022-08-31T01:20:23.916Z,98828.94
2022-08-31T01:23:16.084Z,98827.22
2022-08-31T01:25:46.073Z,98823.78
2022-08-31T01:28:13.715Z,98826.75
2022-08-31T01:30:42.912Z,98817.16
2022-08-31T01:33:11.495Z,98813.72
2022-08-31T01:35:40.265Z,98817.28
2022-08-31T01:38:07.163Z,98814.69
2022-08-31T01:40:44.467Z,98824.03
2022-08-31T01:43:11.183Z,98820.09
2022-08-31T01:45:38.546Z,98816.66
2022-08-31T01:48:05.202Z,98818.63
2022-08-31T01:50:32.220Z,98824.06
2022-08-31T01:52:58.921Z,98825.06
2022-08-31T01:55:25.619Z,98819.66
2022-08-31T01:57:52.348Z,98825.19
2022-08-31T02:00:19.132Z,98827.03
2022-08-31T02:02:45.898Z,98820.63
2022-08-31T02:05:14.535Z,98823.44
2022-08-31T02:07:42.063Z,98819.03
2022-08-31T02:10:09.677Z,98822.59
2022-08-31T02:12:36.626Z,98818.19
2022-08-31T02:15:03.904Z,98815.59
2022-08-31T02:17:30.698Z,98811.25
2022-08-31T02:19:57.407Z,98817.69
2022-08-31T02:22:24.208Z,98812.28
2022-08-31T02:24:50.871Z,98811.41
2022-08-31T02:27:17.576Z,98812.16
2022-08-31T02:29:44.293Z,98811.03
2022-08-31T02:32:19.789Z,98812.28
2022-08-31T02:34:48.525Z,98811.91
2022-08-31T02:37:15.899Z,98814.00
2022-08-31T02:39:44.533Z,98812.53
2022-08-31T02:42:11.193Z,98814.28
2022-08-31T02:44:37.880Z,98814.88
2022-08-31T02:47:04.703Z,98815.34
2022-08-31T02:49:34.247Z,98810.69
2022-08-31T02:52:00.929Z,98799.69
2022-08-31T02:54:28.663Z,98804.88
2022-08-31T02:56:55.367Z,98808.31
2022-08-31T02:59:22.151Z,98806.22
2022-08-31T03:01:50.209Z,98806.81
2022-08-31T03:04:16.944Z,98797.56
2022-08-31T03:06:43.695Z,98796.19
2022-08-31T03:09:10.535Z,98794.84
2022-08-31T03:11:37.437Z,98794.34
2022-08-31T03:14:04.375Z,98792.84
2022-08-31T03:16:31.329Z,98798.59
2022-08-31T03:18:57.977Z,98796.09
2022-08-31T03:21:24.688Z,98793.59
2022-08-31T03:23:51.373Z,98795.78
2022-08-31T03:26:18.422Z,98792.81
2022-08-31T03:28:45.115Z,98797.09
2022-08-31T03:31:11.949Z,98790.41
2022-08-31T03:33:39.080Z,98801.88
2022-08-31T03:36:05.928Z,98799.88
2022-08-31T03:38:33.240Z,98804.31
2022-08-31T03:41:01.895Z,98813.44
2022-08-31T03:43:28.580Z,98823.56
2022-08-31T03:45:55.290Z,98820.13
2022-08-31T03:48:22.106Z,98822.84
2022-08-31T03:50:48.914Z,98833.69
2022-08-31T03:53:20.379Z,98823.97
2022-08-31T03:55:49.314Z,98824.09
2022-08-31T03:58:16.083Z,98833.09
2022-08-31T04:00:44.238Z,98830.25
2022-08-31T04:03:10.971Z,98831.72
2022-08-31T04:05:43.655Z,98825.31
2022-08-31T04:08:11.074Z,98821.44
2022-08-31T04:10:42.299Z,98821.94
2022-08-31T04:13:10.308Z,98825.81
2022-08-31T04:15:38.113Z,98825.16
2022-08-31T04:18:05.462Z,98822.91
2022-08-31T04:20:41.043Z,98818.06
2022-08-31T04:23:08.203Z,98816.53
2022-08-31T04:25:43.348Z,98813.19
2022-08-31T04:28:11.024Z,98817.94
2022-08-31T04:30:39.571Z,98821.69
2022-08-31T04:33:06.310Z,98819.91
2022-08-31T04:35:33.041Z,98823.75
2022-08-31T04:37:59.779Z,98826.94
2022-08-31T04:40:28.582Z,98830.25
2022-08-31T04:42:55.468Z,98828.13
2022-08-31T04:45:22.266Z,98820.41
2022-08-31T04:47:49.305Z,98819.13
2022-08-31T04:50:16.697Z,98825.59
2022-08-31T04:52:45.178Z,98828.63
2022-08-31T04:55:30.006Z,98830.78
2022-08-31T04:57:57.306Z,98838.94
2022-08-31T05:00:24.912Z,98842.50
2022-08-31T05:02:54.254Z,98848.38
2022-08-31T05:05:21.069Z,98850.81
2022-08-31T05:07:47.752Z,98839.41
2022-08-31T05:10:15.408Z,98843.44
2022-08-31T05:12:42.115Z,98864.63
2022-08-31T05:15:09.136Z,98853.91
2022-08-31T05:17:35.926Z,98859.50
2022-08-31T05:20:02.850Z,98851.34
2022-08-31T05:22:30.216Z,98854.94
2022-08-31T05:24:57.134Z,98854.94
2022-08-31T05:27:23.874Z,98858.63
2022-08-31T05:29:50.753Z,98859.66
2022-08-31T05:32:17.658Z,98861.78
2022-08-31T05:34:46.044Z,98863.78
2022-08-31T05:37:12.720Z,98869.25
2022-08-31T05:39:40.620Z,98870.09
2022-08-31T05:42:10.358Z,98863.22
2022-08-31T05:44:36.885Z,98859.75
2022-08-31T05:47:06.458Z,98869.03
2022-08-31T05:49:34.433Z,98870.31
2022-08-31T05:52:02.065Z,98876.03
2022-08-31T05:54:29.151Z,98873.16
2022-08-31T05:57:01.369Z,98873.41
2022-08-31T05:59:29.308Z,98872.66
2022-08-31T06:01:57.103Z,98874.78
2022-08-31T06:04:23.972Z,98875.31
2022-08-31T06:06:51.978Z,98884.88
2022-08-31T06:09:19.011Z,98893.03
2022-08-31T06:11:46.314Z,98893.97
2022-08-31T06:14:13.153Z,98891.81
2022-08-31T06:16:40.284Z,98888.94
2022-08-31T06:19:07.551Z,98893.06
2022-08-31T06:21:38.823Z,98894.19
2022-08-31T06:24:16.811Z,98899.03
2022-08-31T06:26:43.580Z,98895.50
2022-08-31T06:29:10.324Z,98899.66
2022-08-31T06:31:47.110Z,98897.00
2022-08-31T06:34:16.105Z,98895.22
2022-08-31T06:36:43.407Z,98888.16
2022-08-31T06:39:12.641Z,98891.50
2022-08-31T06:41:41.407Z,98901.84
2022-08-31T06:44:11.162Z,98904.19
2022-08-31T06:46:39.249Z,98903.94
2022-08-31T06:49:08.590Z,98908.44
2022-08-31T06:51:38.215Z,98916.06
2022-08-31T06:56:59.564Z,98911.63
2022-08-31T06:59:29.160Z,98909.66
2022-08-31T07:02:00.796Z,98916.81
2022-08-31T07:04:32.678Z,98914.31
2022-08-31T07:06:59.531Z,98928.56
2022-08-31T07:09:26.234Z,98928.06
2022-08-31T07:11:54.057Z,98926.06
2022-08-31T07:14:26.874Z,98921.72
2022-08-31T07:16:57.308Z,98927.41
2022-08-31T07:19:24.309Z,98922.09
2022-08-31T07:21:54.689Z,98927.63
2022-08-31T07:24:25.325Z,98930.53
2022-08-31T07:26:58.292Z,98928.31
2022-08-31T07:29:30.245Z,98923.22
2022-08-31T07:31:59.875Z,98928.88
2022-08-31T07:34:29.576Z,98929.75
2022-08-31T07:37:17.454Z,98936.38
2022-08-31T07:40:07.475Z,98933.16
2022-08-31T07:42:43.929Z,98947.34
2022-08-31T07:45:23.055Z,98932.78
2022-08-31T07:47:54.287Z,98940.00
2022-08-31T07:50:23.654Z,98950.97
2022-08-31T07:52:54.426Z,98950.25
2022-08-31T07:55:23.740Z,98940.28
2022-08-31T07:57:53.525Z,98945.09
2022-08-31T08:00:23.863Z,98947.34
2022-08-31T08:02:53.196Z,98950.22
2022-08-31T08:05:21.416Z,98951.75
2022-08-31T08:07:56.348Z,98944.19
2022-08-31T08:10:24.428Z,98956.03
2022-08-31T08:12:57.370Z,98952.53
2022-08-31T08:15:26.657Z,98946.47
2022-08-31T08:17:53.375Z,98951.75
2022-08-31T08:20:21.804Z,98949.66
2022-08-31T08:23:14.025Z,98949.34
2022-08-31T08:25:56.098Z,98955.66
2022-08-31T08:28:39.189Z,98952.31
2022-08-31T08:31:16.734Z,98953.34
2022-08-31T08:33:45.090Z,98949.91
2022-08-31T08:36:12.705Z,98954.28
2022-08-31T08:38:43.967Z,98951.69
2022-08-31T08:41:20.624Z,98946.03
2022-08-31T08:43:57.558Z,98953.97
2022-08-31T08:46:35.680Z,98943.06
2022-08-31T08:49:35.420Z,98949.22
2022-08-31T08:52:11.109Z,98943.53
2022-08-31T08:54:42.505Z,98937.53
2022-08-31T08:57:16.984Z,98937.72
2022-08-31T08:59:46.986Z,98942.56
2022-08-31T09:02:49.877Z,98939.84
2022-08-31T09:05:25.237Z,98937.97
2022-08-31T09:08:16.304Z,98924.50
2022-08-31T09:10:42.940Z,98927.34
2022-08-31T09:13:19.394Z,98928.81
2022-08-31T09:16:04.763Z,98929.59
2022-08-31T09:18:55.461Z,98923.72
2022-08-31T09:21:29.785Z,98930.91
2022-08-31T09:24:02.525Z,98915.25
2022-08-31T09:26:32.881Z,98918.94
2022-08-31T09:29:00.684Z,98917.09
2022-08-31T09:31:37.375Z,98917.69
2022-08-31T09:34:32.138Z,98912.69
2022-08-31T09:37:25.648Z,98910.22
2022-08-31T09:39:54.024Z,98910.47
2022-08-31T09:42:31.139Z,98908.84
2022-08-31T09:45:01.877Z,98899.03
2022-08-31T09:47:52.975Z,98899.47
2022-08-31T09:50:34.783Z,98895.16
2022-08-31T09:53:32.340Z,98893.91
2022-08-31T09:56:06.201Z,98895.69
2022-08-31T09:58:34.827Z,98896.38
2022-08-31T10:01:13.484Z,98898.84
2022-08-31T10:03:45.535Z,98899.88
2022-08-31T10:06:46.689Z,98895.75
2022-08-31T10:09:36.239Z,98889.59
2022-08-31T10:12:10.042Z,98894.56
2022-08-31T10:14:43.910Z,98889.56
2022-08-31T10:17:38.128Z,98888.38
2022-08-31T10:20:15.749Z,98884.34
2022-08-31T10:22:50.627Z,98889.50
2022-08-31T10:25:38.359Z,98897.06
2022-08-31T10:28:14.819Z,98886.44
2022-08-31T10:31:00.714Z,98891.25
2022-08-31T10:33:55.480Z,98884.28
2022-08-31T10:36:25.364Z,98878.88
2022-08-31T10:38:55.252Z,98876.53
2022-08-31T10:41:30.755Z,98878.84
2022-08-31T10:44:17.912Z,98873.84
2022-08-31T10:46:45.646Z,98879.19
2022-08-31T10:49:12.679Z,98876.63
2022-08-31T10:51:56.684Z,98883.47
2022-08-31T10:54:41.973Z,98883.41
2022-08-31T10:57:39.257Z,98881.44
2022-08-31T11:00:08.910Z,98873.84
2022-08-31T11:02:45.332Z,98877.88
2022-08-31T11:05:32.706Z,98878.59
2022-08-31T11:08:36.522Z,98876.31
2022-08-31T11:11:09.062Z,98872.88
2022-08-31T11:14:15.100Z,98872.06
2022-08-31T11:16:49.357Z,98869.03
2022-08-31T11:20:00.936Z,98867.50
2022-08-31T11:22:52.589Z,98869.41
2022-08-31T11:25:31.455Z,98867.59
2022-08-31T11:27:58.072Z,98863.69
2022-08-31T11:30:30.008Z,98857.88
2022-08-31T11:33:08.022Z,98863.41
2022-08-31T11:35:49.563Z,98863.16
2022-08-31T11:38:57.114Z,98848.91
2022-08-31T11:41:39.115Z,98855.50
2022-08-31T11:44:10.154Z,98849.06
2022-08-31T11:46:38.182Z,98851.81
2022-08-31T11:49:07.932Z,98854.75
2022-08-31T11:51:45.137Z,98849.03
2022-08-31T11:54:13.649Z,98847.16
2022-08-31T11:56:47.988Z,98843.63
2022-08-31T11:59:40.579Z,98841.84
2022-08-31T12:02:19.939Z,98829.16
2022-08-31T12:04:47.541Z,98832.47
2022-08-31T12:07:45.490Z,98833.31
2022-08-31T12:10:27.577Z,98829.78
2022-08-31T12:13:09.620Z,98818.59
2022-08-31T12:15:36.322Z,98827.31
2022-08-31T12:18:34.723Z,98822.53
2022-08-31T12:21:47.688Z,98814.66
2022-08-31T12:24:28.419Z,98822.56
2022-08-31T12:27:10.145Z,98819.72
2022-08-31T12:29:40.110Z,98821.63
2022-08-31T12:32:29.026Z,98815.03
2022-08-31T12:34:55.682Z,98826.63
2022-08-31T12:37:29.943Z,98820.16
2022-08-31T12:40:11.560Z,98812.66
2022-08-31T12:42:46.305Z,98803.03
2022-08-31T12:45:17.180Z,98812.53
2022-08-31T12:48:00.176Z,98808.75
2022-08-31T12:50:39.331Z,98804.31
2022-08-31T12:53:15.510Z,98808.06
2022-08-31T12:55:50.779Z,98810.78
2022-08-31T12:58:34.274Z,98799.53
2022-08-31T13:01:09.482Z,98803.25
2022-08-31T13:03:39.553Z,98807.44
2022-08-31T13:06:10.157Z,98814.00
2022-08-31T13:08:43.764Z,98818.72
2022-08-31T13:11:40.261Z,98815.28
2022-08-31T13:14:18.714Z,98811.06
2022-08-31T13:16:50.176Z,98804.31
2022-08-31T13:19:26.015Z,98811.91
2022-08-31T13:21:59.588Z,98806.56
2022-08-31T13:24:32.714Z,98807.94
2022-08-31T13:27:24.866Z,98815.13
2022-08-31T13:29:53.564Z,98820.97
2022-08-31T13:32:33.091Z,98810.69
2022-08-31T13:35:08.330Z,98816.53
2022-08-31T13:37:40.732Z,98808.09
2022-08-31T13:40:12.534Z,98810.16
2022-08-31T13:42:44.075Z,98806.38
2022-08-31T13:45:37.583Z,98793.19
2022-08-31T13:48:10.520Z,98796.25
2022-08-31T13:50:52.844Z,98803.16
2022-08-31T13:53:41.796Z,98802.97
2022-08-31T13:56:49.131Z,98799.59
2022-08-31T13:59:25.195Z,98792.34
2022-08-31T14:02:19.587Z,98803.44
2022-08-31T14:04:57.985Z,98800.47
2022-08-31T14:07:29.140Z,98796.81
2022-08-31T14:10:21.379Z,98792.97
2022-08-31T14:12:58.600Z,98791.47
2022-08-31T14:15:37.953Z,98789.78
2022-08-31T14:18:31.890Z,98796.56
2022-08-31T14:21:24.230Z,98792.03
2022-08-31T14:23:52.764Z,98793.25
2022-08-31T14:26:23.021Z,98794.06
2022-08-31T14:28:54.074Z,98788.53
2022-08-31T14:31:40.206Z,98788.78
2022-08-31T14:34:22.306Z,98785.56
2022-08-31T14:37:08.498Z,98797.03
2022-08-31T14:39:47.875Z,98785.72
2022-08-31T14:42:24.739Z,98790.41
2022-08-31T14:45:18.801Z,98788.09
2022-08-31T14:47:48.372Z,98785.72
2022-08-31T14:50:21.668Z,98791.69
2022-08-31T14:52:53.083Z,98784.69
2022-08-31T14:55:21.834Z,98782.13
2022-08-31T14:57:55.640Z,98784.13
2022-08-31T15:00:23.213Z,98780.44
2022-08-31T15:02:53.707Z,98778.28
2022-08-31T15:05:25.513Z,98780.72
2022-08-31T15:07:54.927Z,98776.03
2022-08-31T15:10:25.657Z,98781.50
2022-08-31T15:12:53.727Z,98777.56
2022-08-31T15:15:21.156Z,98774.69
2022-08-31T15:17:51.613Z,98776.50
2022-08-31T15:20:21.157Z,98777.22
2022-08-31T15:22:48.581Z,98774.16
2022-08-31T15:25:18.893Z,98770.59
2022-08-31T15:27:46.743Z,98782.13
2022-08-31T15:30:16.051Z,98778.38
2022-08-31T15:32:45.306Z,98785.00
2022-08-31T15:35:14.658Z,98781.78
2022-08-31T15:37:42.053Z,98782.84
2022-08-31T15:40:10.279Z,98777.63
2022-08-31T15:42:40.340Z,98777.44
2022-08-31T15:45:07.207Z,98786.34
2022-08-31T15:47:58.383Z,98781.22
2022-08-31T15:50:31.571Z,98779.94
2022-08-31T15:53:05.178Z,98776.25
2022-08-31T15:55:36.250Z,98788.63
2022-08-31T15:58:04.219Z,98777.72
2022-08-31T16:00:33.144Z,98779.31
2022-08-31T16:03:02.202Z,98776.66
2022-08-31T16:05:35.850Z,98771.03
2022-08-31T16:08:03.209Z,98774.34
2022-08-31T16:10:30.970Z,98774.59
2022-08-31T16:12:58.102Z,98771.50
2022-08-31T16:15:25.788Z,98773.22
2022-08-31T16:17:57.260Z,98775.66
2022-08-31T16:20:24.030Z,98778.22
2022-08-31T16:22:50.708Z,98774.97
2022-08-31T16:25:17.802Z,98785.66
2022-08-31T16:27:47.340Z,98775.78
2022-08-31T16:30:15.852Z,98763.44
2022-08-31T16:32:42.554Z,98769.31
2022-08-31T16:35:09.902Z,98769.81
2022-08-31T16:37:36.847Z,98775.03
2022-08-31T16:40:05.249Z,98778.28
2022-08-31T16:42:32.024Z,98774.38
2022-08-31T16:45:02.405Z,98777.00
2022-08-31T16:47:29.717Z,98779.44
2022-08-31T16:49:56.931Z,98777.91
2022-08-31T16:52:27.593Z,98784.66
2022-08-31T16:54:57.412Z,98782.78
2022-08-31T16:57:27.485Z,98790.19
2022-08-31T16:59:56.151Z,98783.22
2022-08-31T17:02:24.643Z,98791.97
2022-08-31T17:04:53.034Z,98788.91
2022-08-31T17:07:21.894Z,98785.47
2022-08-31T17:09:49.057Z,98793.03
2022-08-31T17:12:21.635Z,98797.81
2022-08-31T17:14:51.444Z,98789.94
2022-08-31T17:17:24.127Z,98795.59
2022-08-31T17:19:53.110Z,98810.31
2022-08-31T17:22:27.054Z,98800.88
2022-08-31T17:24:57.709Z,98800.34
2022-08-31T17:27:26.237Z,98805.81
2022-08-31T17:29:56.308Z,98806.44
2022-08-31T17:32:26.952Z,98810.38
2022-08-31T17:34:55.282Z,98812.56
2022-08-31T17:37:27.303Z,98807.03
2022-08-31T17:39:55.279Z,98814.53
2022-08-31T17:42:25.140Z,98819.13
2022-08-31T17:44:52.531Z,98817.69
2022-08-31T17:47:24.100Z,98822.81
2022-08-31T17:49:52.550Z,98822.41
2022-08-31T17:52:21.803Z,98820.34
2022-08-31T17:54:51.171Z,98823.38
2022-08-31T17:57:22.368Z,98823.88
2022-08-31T17:59:49.251Z,98832.88
2022-08-31T18:02:32.574Z,98824.31
2022-08-31T18:05:00.341Z,98830.41
2022-08-31T18:07:27.810Z,98842.84
2022-08-31T18:09:54.533Z,98839.38
2022-08-31T18:12:22.851Z,98850.06
2022-08-31T18:14:50.148Z,98847.81
2022-08-31T18:17:17.807Z,98844.97
2022-08-31T18:19:45.524Z,98838.47
2022-08-31T18:22:14.423Z,98843.28
2022-08-31T18:24:42.839Z,98840.78
2022-08-31T18:27:11.275Z,98845.44
2022-08-31T18:29:39.167Z,98845.50
2022-08-31T18:32:07.635Z,98841.84
2022-08-31T18:34:38.106Z,98846.06
2022-08-31T18:37:04.975Z,98849.69
2022-08-31T18:39:59.700Z,98853.19
2022-08-31T18:42:47.615Z,98856.81
2022-08-31T18:45:19.559Z,98855.84
2022-08-31T18:50:47.140Z,98858.56
2022-08-31T18:53:29.334Z,98857.47
2022-08-31T18:55:58.995Z,98851.75
2022-08-31T18:58:25.953Z,98857.66
2022-08-31T19:00:59.030Z,98851.66
2022-08-31T19:03:27.534Z,98856.81
2022-08-31T19:05:54.923Z,98854.69
2022-08-31T19:08:21.674Z,98860.31
2022-08-31T19:10:49.103Z,98862.94
2022-08-31T19:13:16.162Z,98866.94
2022-08-31T19:15:43.864Z,98864.13
2022-08-31T19:18:10.530Z,98857.75
2022-08-31T19:20:37.483Z,98858.34
2022-08-31T19:23:04.530Z,98859.78
2022-08-31T19:25:34.268Z,98854.50
2022-08-31T19:28:07.124Z,98853.66
2022-08-31T19:30:35.341Z,98852.50
2022-08-31T19:33:05.971Z,98850.06
2022-08-31T19:35:32.748Z,98846.47
2022-08-31T19:37:59.564Z,98836.03
2022-08-31T19:40:38.079Z,98834.59
2022-08-31T19:45:53.862Z,98843.75
2022-08-31T19:48:23.721Z,98842.44
2022-08-31T19:50:51.651Z,98843.59
2022-08-31T19:53:21.940Z,98841.16
2022-08-31T19:55:53.558Z,98836.16
2022-08-31T19:58:25.664Z,98839.41
2022-08-31T20:01:00.725Z,98840.66
2022-08-31T20:03:28.354Z,98843.09
2022-08-31T20:05:55.182Z,98841.91
2022-08-31T20:08:21.881Z,98847.66
2022-08-31T20:10:48.553Z,98850.50
2022-08-31T20:13:15.344Z,98847.91
2022-08-31T20:15:44.787Z,98851.78
2022-08-31T20:18:12.789Z,98855.47
2022-08-31T20:20:45.649Z,98860.19
2022-08-31T20:23:17.012Z,98861.34
2022-08-31T20:25:45.360Z,98862.19
2022-08-31T20:28:13.307Z,98857.78
2022-08-31T20:30:41.935Z,98859.19
2022-08-31T20:33:09.778Z,98862.16
2022-08-31T20:35:42.649Z,98856.25
2022-08-31T20:38:14.407Z,98856.94
2022-08-31T20:40:44.110Z,98855.03
2022-08-31T20:43:12.869Z,98855.16
2022-08-31T20:45:41.502Z,98855.06
2022-08-31T20:48:28.351Z,98865.22
2022-08-31T20:50:56.132Z,98861.78
2022-08-31T20:53:42.228Z,98869.78
2022-08-31T20:56:10.973Z,98869.06
2022-08-31T20:58:43.583Z,98862.91
2022-08-31T21:01:12.320Z,98864.78
2022-08-31T21:03:39.163Z,98862.06
2022-08-31T21:06:12.282Z,98867.63
2022-08-31T21:08:43.493Z,98858.84
2022-08-31T21:11:18.880Z,98861.97
2022-08-31T21:13:47.003Z,98860.38
2022-08-31T21:16:15.253Z,98856.78
2022-08-31T21:18:42.070Z,98860.66
2022-08-31T21:21:14.584Z,98859.91
2022-08-31T21:23:42.448Z,98862.34
2022-08-31T21:26:14.866Z,98860.53
2022-08-31T21:28:46.730Z,98866.53
2022-08-31T21:31:18.288Z,98865.28
2022-08-31T21:33:57.110Z,98860.06
2022-08-31T21:36:26.738Z,98864.22
2022-08-31T21:38:55.829Z,98855.53
2022-08-31T21:41:26.201Z,98856.72
2022-08-31T21:43:54.692Z,98857.03
2022-08-31T21:46:25.099Z,98859.38
2022-08-31T21:48:54.466Z,98856.34
2022-08-31T21:51:29.047Z,98857.84
2022-08-31T21:53:59.318Z,98856.41
2022-08-31T21:56:29.631Z,98854.44
2022-08-31T21:58:58.094Z,98857.16
2022-08-31T22:01:26.914Z,98857.72
2022-08-31T22:03:59.306Z,98858.59
2022-08-31T22:06:31.453Z,98857.88
2022-08-31T22:09:06.244Z,98861.56
2022-08-31T22:11:40.810Z,98859.69
2022-08-31T22:14:10.288Z,98861.31
2022-08-31T22:16:39.330Z,98859.91
2022-08-31T22:19:13.345Z,98859.59
2022-08-31T22:21:44.415Z,98859.00
2022-08-31T22:27:05.154Z,98854.47
2022-08-31T22:29:34.171Z,98854.72
2022-08-31T22:31:21.799Z,98852.72
2022-08-31T22:32:05.255Z,98853.28
2022-08-31T22:34:32.140Z,98850.69
2022-08-31T22:36:58.836Z,98850.84
2022-08-31T22:39:29.880Z,98849.00
2022-08-31T22:41:58.263Z,98855.28
2022-08-31T22:44:28.130Z,98844.53
2022-08-31T22:46:57.524Z,98848.13
2022-08-31T22:49:26.957Z,98841.25
2022-08-31T22:51:54.439Z,98846.09
2022-08-31T22:54:21.616Z,98844.63
2022-08-31T22:56:48.565Z,98849.09
2022-08-31T22:59:24.842Z,98845.38
2022-08-31T23:01:55.086Z,98841.66
2022-08-31T23:04:25.162Z,98846.09
2022-08-31T23:07:01.439Z,98848.06
2022-08-31T23:09:33.902Z,98837.50
2022-08-31T23:12:04.312Z,98843.50
2022-08-31T23:14:32.749Z,98839.66
2022-08-31T23:17:01.478Z,98845.09
2022-08-31T23:19:34.614Z,98837.09
2022-08-31T23:22:02.061Z,98840.78
2022-08-31T23:24:38.893Z,98840.22
2022-08-31T23:27:10.349Z,98841.63
2022-08-31T23:29:47.262Z,98837.16
2022-08-31T23:32:18.878Z,98834.47
2022-08-31T23:34:46.990Z,98836.31
2022-08-31T23:37:14.294Z,98834.75
2022-08-31T23:39:46.635Z,98833.72
2022-08-31T23:42:16.419Z,98835.47
2022-08-31T23:44:43.891Z,98834.00
2022-08-31T23:47:13.889Z,98833.88
2022-08-31T23:49:42.538Z,98832.03
2022-08-31T23:52:11.989Z,98826.59
2022-08-31T23:54:39.662Z,98832.59
2022-08-31T23:57:19.246Z,98831.59
