createdAt,value
2023-05-05T00:01:21.250Z,73.86
2023-05-05T00:03:24.130Z,74.64
2023-05-05T00:05:25.664Z,74.89
2023-05-05T00:07:27.152Z,74.75
2023-05-05T00:09:30.291Z,74.64
2023-05-05T00:11:31.785Z,75.08
2023-05-05T00:13:33.300Z,75.29
2023-05-05T00:15:34.790Z,75.16
2023-05-05T00:17:36.354Z,75.17
2023-05-05T00:19:37.871Z,76.25
2023-05-05T00:21:39.429Z,76.38
2023-05-05T00:23:40.937Z,76.66
2023-05-05T00:25:44.107Z,76.94
2023-05-05T00:27:45.582Z,76.58
2023-05-05T00:29:47.251Z,77.05
2023-05-05T00:31:50.698Z,77.00
2023-05-05T00:33:52.216Z,76.65
2023-05-05T00:35:53.755Z,76.99
2023-05-05T00:37:55.305Z,77.23
2023-05-05T00:39:56.895Z,77.20
2023-05-05T00:41:59.720Z,77.26
2023-05-05T00:44:01.195Z,77.54
2023-05-05T00:46:11.743Z,77.43
2023-05-05T00:48:13.891Z,77.18
2023-05-05T00:50:21.722Z,77.27
2023-05-05T00:52:23.783Z,77.20
2023-05-05T00:54:25.426Z,77.67
2023-05-05T00:56:27.230Z,77.63
2023-05-05T00:58:30.469Z,77.84
2023-05-05T01:00:32.187Z,77.60
2023-05-05T01:02:33.703Z,77.72
2023-05-05T01:04:35.322Z,78.65
2023-05-05T01:06:45.172Z,78.72
2023-05-05T01:09:01.569Z,79.20
2023-05-05T01:11:12.067Z,79.13
2023-05-05T01:13:27.788Z,79.33
2023-05-05T01:15:34.680Z,79.46
2023-05-05T01:17:41.092Z,79.45
2023-05-05T01:20:02.581Z,79.91
2023-05-05T01:22:08.828Z,80.17
2023-05-05T01:24:38.770Z,80.43
2023-05-05T01:26:59.472Z,80.79
2023-05-05T01:29:16.949Z,80.72
2023-05-05T01:31:47.971Z,80.93
2023-05-05T01:33:58.086Z,81.40
2023-05-05T01:36:07.204Z,81.16
2023-05-05T01:38:16.030Z,81.44
2023-05-05T01:40:21.341Z,81.85
2023-05-05T01:42:25.721Z,82.70
2023-05-05T01:44:28.737Z,82.64
2023-05-05T01:46:30.402Z,82.44
2023-05-05T01:48:33.666Z,81.83
2023-05-05T01:50:36.562Z,81.35
2023-05-05T01:52:39.903Z,81.43
2023-05-05T01:54:43.790Z,81.32
2023-05-05T01:56:49.055Z,81.31
2023-05-05T01:58:52.832Z,82.12
2023-05-05T02:00:56.560Z,82.34
2023-05-05T02:02:59.327Z,82.11
2023-05-05T02:05:03.376Z,82.41
2023-05-05T02:07:06.605Z,82.32
2023-05-05T02:09:11.755Z,82.55
2023-05-05T02:11:14.650Z,82.31
2023-05-05T02:13:17.888Z,82.22
2023-05-05T02:15:21.987Z,82.20
2023-05-05T02:17:24.974Z,82.89
2023-05-05T02:19:30.036Z,82.20
2023-05-05T02:21:33.790Z,83.06
2023-05-05T02:23:35.447Z,83.40
2023-05-05T02:25:40.292Z,83.80
2023-05-05T02:27:43.641Z,83.62
2023-05-05T02:29:48.158Z,84.08
2023-05-05T02:31:53.133Z,84.17
2023-05-05T02:33:57.408Z,85.05
2023-05-05T02:36:08.307Z,85.43
2023-05-05T02:38:14.925Z,85.23
2023-05-05T02:40:19.826Z,84.54
2023-05-05T02:42:22.790Z,84.30
2023-05-05T02:44:25.911Z,84.05
2023-05-05T02:46:27.933Z,84.58
2023-05-05T02:48:29.439Z,84.41
2023-05-05T02:50:31.500Z,84.80
2023-05-05T02:52:33.694Z,84.84
2023-05-05T02:54:37.087Z,84.57
2023-05-05T02:56:41.327Z,85.48
2023-05-05T02:58:54.581Z,85.59
2023-05-05T03:01:07.897Z,85.26
2023-05-05T03:03:18.019Z,84.55
2023-05-05T03:05:23.217Z,84.58
2023-05-05T03:07:27.717Z,83.80
2023-05-05T03:09:35.908Z,84.58
2023-05-05T03:11:43.634Z,85.25
2023-05-05T03:13:50.603Z,85.27
2023-05-05T03:15:54.488Z,85.17
2023-05-05T03:17:58.185Z,85.45
2023-05-05T03:20:02.289Z,85.98
2023-05-05T03:22:05.095Z,86.43
2023-05-05T03:24:15.100Z,87.08
2023-05-05T03:26:17.256Z,86.76
2023-05-05T03:28:20.075Z,86.94
2023-05-05T03:30:21.550Z,87.30
2023-05-05T03:32:24.549Z,86.94
2023-05-05T03:34:26.153Z,87.66
2023-05-05T03:36:29.368Z,87.82
2023-05-05T03:38:31.043Z,87.93
2023-05-05T03:40:42.998Z,87.32
2023-05-05T03:42:45.914Z,87.64
2023-05-05T03:44:48.738Z,87.40
2023-05-05T03:46:50.206Z,87.83
2023-05-05T03:48:51.768Z,87.00
2023-05-05T03:50:53.922Z,85.64
2023-05-05T03:52:55.448Z,85.39
2023-05-05T03:54:57.134Z,85.12
2023-05-05T03:56:58.626Z,85.43
2023-05-05T03:59:00.233Z,85.33
2023-05-05T04:01:03.179Z,86.37
2023-05-05T04:03:04.911Z,86.27
2023-05-05T04:05:06.879Z,85.57
2023-05-05T04:07:08.365Z,85.74
2023-05-05T04:09:09.892Z,86.66
2023-05-05T04:11:11.400Z,86.34
2023-05-05T04:13:12.981Z,86.74
2023-05-05T04:15:14.792Z,85.72
2023-05-05T04:17:17.770Z,86.36
2023-05-05T04:19:19.303Z,85.58
2023-05-05T04:21:20.788Z,86.20
2023-05-05T04:23:22.503Z,85.86
2023-05-05T04:25:24.060Z,85.35
2023-05-05T04:27:25.698Z,85.81
2023-05-05T04:29:27.332Z,85.31
2023-05-05T04:31:29.063Z,85.11
2023-05-05T04:33:32.058Z,85.40
2023-05-05T04:35:33.636Z,85.73
2023-05-05T04:37:35.185Z,85.79
2023-05-05T04:39:36.711Z,85.63
2023-05-05T04:41:38.189Z,85.60
2023-05-05T04:43:39.676Z,85.90
2023-05-05T04:45:41.149Z,85.51
2023-05-05T04:47:42.689Z,84.79
2023-05-05T04:49:45.581Z,84.38
2023-05-05T04:51:47.060Z,84.99
2023-05-05T04:53:48.609Z,84.97
2023-05-05T04:55:50.250Z,85.12
2023-05-05T04:57:51.739Z,85.19
2023-05-05T04:59:53.472Z,85.09
2023-05-05T05:01:54.993Z,85.49
2023-05-05T05:03:56.558Z,85.82
2023-05-05T05:05:59.478Z,87.13
2023-05-05T05:08:00.960Z,86.79
2023-05-05T05:10:02.469Z,87.64
2023-05-05T05:12:04.660Z,87.53
2023-05-05T05:14:06.145Z,87.08
2023-05-05T05:16:08.199Z,87.01
2023-05-05T05:18:09.796Z,87.00
2023-05-05T05:20:11.775Z,86.67
2023-05-05T05:22:14.905Z,86.75
2023-05-05T05:24:16.378Z,86.16
2023-05-05T05:26:18.039Z,85.42
2023-05-05T05:28:19.530Z,85.01
2023-05-05T05:30:21.273Z,84.77
2023-05-05T05:32:22.904Z,84.99
2023-05-05T05:34:24.400Z,83.95
2023-05-05T05:36:25.883Z,82.45
2023-05-05T05:38:28.837Z,81.85
2023-05-05T05:40:30.344Z,81.12
2023-05-05T05:42:31.835Z,81.07
2023-05-05T05:44:33.396Z,81.17
2023-05-05T05:46:34.978Z,80.29
2023-05-05T05:48:36.494Z,80.97
2023-05-05T05:50:37.964Z,80.35
2023-05-05T05:52:39.536Z,80.00
2023-05-05T05:54:42.420Z,79.12
2023-05-05T05:56:43.961Z,78.95
2023-05-05T05:58:45.467Z,78.93
2023-05-05T06:00:48.005Z,78.18
2023-05-05T06:02:49.622Z,78.67
2023-05-05T06:04:51.207Z,78.49
2023-05-05T06:06:52.740Z,78.58
2023-05-05T06:08:54.240Z,77.69
2023-05-05T06:10:57.118Z,77.33
2023-05-05T06:12:58.677Z,76.84
2023-05-05T06:15:00.200Z,76.93
2023-05-05T06:17:01.746Z,75.16
2023-05-05T06:19:03.347Z,74.50
2023-05-05T06:21:05.208Z,75.08
2023-05-05T06:23:10.099Z,74.46
2023-05-05T06:25:14.655Z,74.05
2023-05-05T06:27:17.486Z,73.90
2023-05-05T06:29:19.012Z,73.28
2023-05-05T06:31:20.540Z,72.89
2023-05-05T06:33:22.039Z,73.26
2023-05-05T06:35:23.545Z,73.13
2023-05-05T06:37:25.026Z,73.52
2023-05-05T06:39:26.536Z,73.64
2023-05-05T06:41:28.036Z,73.38
2023-05-05T06:43:30.945Z,72.55
2023-05-05T06:45:32.466Z,73.11
2023-05-05T06:47:34.114Z,72.65
2023-05-05T06:49:35.598Z,72.30
2023-05-05T06:51:37.075Z,72.76
2023-05-05T06:53:38.555Z,72.61
2023-05-05T06:55:45.493Z,72.18
2023-05-05T06:57:47.006Z,72.10
2023-05-05T06:59:49.845Z,72.46
2023-05-05T07:01:51.372Z,72.16
2023-05-05T07:03:52.896Z,72.46
2023-05-05T07:05:54.432Z,72.92
2023-05-05T07:07:56.965Z,73.02
2023-05-05T07:09:58.513Z,73.50
2023-05-05T07:12:02.989Z,73.82
2023-05-05T07:14:04.492Z,73.61
2023-05-05T07:16:07.795Z,73.98
2023-05-05T07:18:12.170Z,73.64
2023-05-05T07:20:15.742Z,74.77
2023-05-05T07:22:17.032Z,75.28
2023-05-05T07:24:18.507Z,75.84
2023-05-05T07:26:20.009Z,75.74
2023-05-05T07:28:21.462Z,75.66
2023-05-05T07:30:23.283Z,76.25
2023-05-05T07:32:26.379Z,77.58
2023-05-05T07:34:27.912Z,77.95
2023-05-05T07:36:29.533Z,77.66
2023-05-05T07:38:31.003Z,78.61
2023-05-05T07:40:32.481Z,79.31
2023-05-05T07:42:34.016Z,80.15
2023-05-05T07:44:35.507Z,80.19
2023-05-05T07:46:37.148Z,81.70
2023-05-05T07:48:40.136Z,82.58
2023-05-05T07:50:41.598Z,83.31
2023-05-05T07:52:48.268Z,84.25
2023-05-05T07:54:55.337Z,83.84
2023-05-05T07:56:56.819Z,83.61
2023-05-05T07:58:58.316Z,83.58
2023-05-05T08:00:59.936Z,83.84
2023-05-05T08:03:01.582Z,84.24
2023-05-05T08:05:05.278Z,83.50
2023-05-05T08:07:07.521Z,82.59
2023-05-05T08:09:09.012Z,83.06
2023-05-05T08:11:10.494Z,84.59
2023-05-05T08:13:12.154Z,85.14
2023-05-05T08:15:13.720Z,84.79
2023-05-05T08:17:15.227Z,85.29
2023-05-05T08:19:28.259Z,87.44
2023-05-05T08:21:32.278Z,87.29
2023-05-05T08:23:34.818Z,87.67
2023-05-05T08:25:36.360Z,86.91
2023-05-05T08:27:38.573Z,85.58
2023-05-05T08:29:40.031Z,84.29
2023-05-05T08:31:41.530Z,83.23
2023-05-05T08:33:43.057Z,82.82
2023-05-05T08:35:44.837Z,83.00
2023-05-05T08:37:47.682Z,82.17
2023-05-05T08:39:49.360Z,81.58
2023-05-05T08:41:50.885Z,81.81
2023-05-05T08:43:52.515Z,81.48
2023-05-05T08:45:55.830Z,80.58
2023-05-05T08:47:58.222Z,80.04
2023-05-05T08:50:00.269Z,79.69
2023-05-05T08:52:04.936Z,79.56
2023-05-05T08:54:14.403Z,79.46
2023-05-05T08:56:16.457Z,80.19
2023-05-05T08:58:18.641Z,80.20
2023-05-05T09:00:20.769Z,80.83
2023-05-05T09:02:24.072Z,81.29
2023-05-05T09:04:25.666Z,81.79
2023-05-05T09:06:27.293Z,82.36
2023-05-05T09:08:29.488Z,81.61
2023-05-05T09:10:33.044Z,81.72
2023-05-05T09:12:35.173Z,80.96
2023-05-05T09:14:36.634Z,80.00
2023-05-05T09:16:41.030Z,79.38
2023-05-05T09:18:42.695Z,78.92
2023-05-05T09:20:44.206Z,78.57
2023-05-05T09:22:47.398Z,78.83
2023-05-05T09:24:54.829Z,78.20
2023-05-05T09:26:59.134Z,76.49
2023-05-05T09:29:01.385Z,74.66
2023-05-05T09:31:12.945Z,75.02
2023-05-05T09:33:14.494Z,73.64
2023-05-05T09:35:16.664Z,71.32
2023-05-05T09:37:27.205Z,70.70
2023-05-05T09:39:28.711Z,70.99
2023-05-05T09:41:37.389Z,69.52
2023-05-05T09:43:51.436Z,67.85
2023-05-05T09:46:05.717Z,65.73
2023-05-05T09:48:07.444Z,66.75
2023-05-05T09:50:09.685Z,67.16
2023-05-05T09:52:15.559Z,68.20
2023-05-05T09:54:24.350Z,68.57
2023-05-05T09:56:37.328Z,68.72
2023-05-05T09:58:38.845Z,68.73
2023-05-05T10:00:41.700Z,70.06
2023-05-05T10:02:43.310Z,70.32
2023-05-05T10:04:44.831Z,70.28
2023-05-05T10:06:46.608Z,71.47
2023-05-05T10:09:00.925Z,72.94
2023-05-05T10:11:04.115Z,73.45
2023-05-05T10:13:05.763Z,74.34
2023-05-05T10:15:08.829Z,75.17
2023-05-05T10:17:12.774Z,75.32
2023-05-05T10:19:15.849Z,73.71
2023-05-05T10:21:20.506Z,73.29
2023-05-05T10:23:24.145Z,72.76
2023-05-05T10:25:29.700Z,72.05
2023-05-05T10:27:38.838Z,70.25
2023-05-05T10:29:48.389Z,70.37
2023-05-05T10:31:52.855Z,70.60
2023-05-05T10:34:03.346Z,70.66
2023-05-05T10:36:05.588Z,70.45
2023-05-05T10:38:08.382Z,71.66
2023-05-05T10:40:10.516Z,71.10
2023-05-05T10:42:14.896Z,71.13
2023-05-05T10:44:16.721Z,71.25
2023-05-05T10:46:19.933Z,72.54
2023-05-05T10:48:29.764Z,72.88
2023-05-05T10:50:35.825Z,73.50
2023-05-05T10:52:45.556Z,73.59
2023-05-05T10:54:54.260Z,74.86
2023-05-05T10:56:57.466Z,74.82
2023-05-05T10:59:00.471Z,74.40
2023-05-05T11:01:02.631Z,73.44
2023-05-05T11:03:20.810Z,73.66
2023-05-05T11:05:22.580Z,73.24
2023-05-05T11:07:25.527Z,74.39
2023-05-05T11:09:27.567Z,73.01
2023-05-05T11:12:04.861Z,71.48
2023-05-05T11:14:21.361Z,70.40
2023-05-05T11:16:45.101Z,72.75
2023-05-05T11:18:46.658Z,70.69
2023-05-05T11:21:13.326Z,70.62
2023-05-05T11:23:25.734Z,68.33
2023-05-05T11:25:48.793Z,67.09
2023-05-05T11:28:05.894Z,66.07
2023-05-05T11:30:09.167Z,66.61
2023-05-05T11:32:11.216Z,64.26
2023-05-05T11:34:25.402Z,64.49
2023-05-05T11:36:39.827Z,63.68
2023-05-05T11:39:07.427Z,64.62
2023-05-05T11:41:13.297Z,61.36
2023-05-05T11:43:18.703Z,61.91
2023-05-05T11:45:21.963Z,62.74
2023-05-05T11:47:31.344Z,63.83
2023-05-05T11:49:34.430Z,63.52
2023-05-05T11:51:36.573Z,62.57
2023-05-05T11:53:42.058Z,61.01
2023-05-05T11:55:44.922Z,60.99
2023-05-05T11:57:46.416Z,59.33
2023-05-05T11:59:54.375Z,60.71
2023-05-05T12:01:55.885Z,60.82
2023-05-05T12:03:57.612Z,62.40
2023-05-05T12:05:59.307Z,62.76
2023-05-05T12:08:01.400Z,62.64
2023-05-05T12:10:02.987Z,61.36
2023-05-05T12:12:06.631Z,59.46
2023-05-05T12:14:09.054Z,59.72
2023-05-05T12:16:11.112Z,60.07
2023-05-05T12:18:18.372Z,60.16
2023-05-05T12:20:29.508Z,58.93
2023-05-05T12:22:31.076Z,60.01
2023-05-05T12:24:32.640Z,60.53
2023-05-05T12:26:34.125Z,59.44
2023-05-05T12:28:47.524Z,59.11
2023-05-05T12:30:56.155Z,59.07
2023-05-05T12:33:02.109Z,57.94
2023-05-05T12:35:04.277Z,58.26
2023-05-05T12:37:05.959Z,57.82
2023-05-05T12:39:07.611Z,58.97
2023-05-05T12:41:09.218Z,57.06
2023-05-05T12:43:22.469Z,56.26
2023-05-05T12:45:25.493Z,56.26
2023-05-05T12:47:31.128Z,57.77
2023-05-05T12:49:45.443Z,57.35
2023-05-05T12:51:54.467Z,55.56
2023-05-05T12:54:03.022Z,54.25
2023-05-05T12:56:04.824Z,53.90
2023-05-05T12:58:06.392Z,53.37
2023-05-05T13:00:34.418Z,53.40
2023-05-05T13:02:36.084Z,52.95
2023-05-05T13:04:48.165Z,53.18
2023-05-05T13:07:07.161Z,52.66
2023-05-05T13:09:08.952Z,51.22
2023-05-05T13:11:10.498Z,50.67
2023-05-05T13:13:11.989Z,51.11
2023-05-05T13:15:13.772Z,50.52
2023-05-05T13:17:17.037Z,50.36
2023-05-05T13:19:19.033Z,50.96
2023-05-05T13:21:20.572Z,49.97
2023-05-05T13:23:23.376Z,48.62
2023-05-05T13:25:26.145Z,49.26
2023-05-05T13:27:27.700Z,49.04
2023-05-05T13:29:31.540Z,48.40
2023-05-05T13:31:33.505Z,48.71
2023-05-05T13:33:36.391Z,49.19
2023-05-05T13:35:37.915Z,49.89
2023-05-05T13:37:39.988Z,50.87
2023-05-05T13:39:41.552Z,49.47
2023-05-05T13:41:43.037Z,49.54
2023-05-05T13:43:44.575Z,49.37
2023-05-05T13:45:46.068Z,49.45
2023-05-05T13:47:47.529Z,49.49
2023-05-05T13:49:50.463Z,49.00
2023-05-05T13:51:51.930Z,49.13
2023-05-05T13:53:53.405Z,49.70
2023-05-05T13:55:55.072Z,49.72
2023-05-05T13:57:56.616Z,50.32
2023-05-05T13:59:58.097Z,50.96
2023-05-05T14:01:59.559Z,51.59
2023-05-05T14:04:03.640Z,51.76
2023-05-05T14:06:08.525Z,52.21
2023-05-05T14:08:10.000Z,52.55
2023-05-05T14:10:11.551Z,51.05
2023-05-05T14:12:13.016Z,51.96
2023-05-05T14:14:14.492Z,53.12
2023-05-05T14:16:16.086Z,54.11
2023-05-05T14:18:17.643Z,54.24
2023-05-05T14:20:19.110Z,54.24
2023-05-05T14:22:21.967Z,53.78
2023-05-05T14:24:23.586Z,53.90
2023-05-05T14:26:25.081Z,54.20
2023-05-05T14:28:26.730Z,54.47
2023-05-05T14:30:28.276Z,54.33
2023-05-05T14:32:29.761Z,54.67
2023-05-05T14:34:31.362Z,55.78
2023-05-05T14:36:33.993Z,56.59
2023-05-05T14:38:36.903Z,57.17
2023-05-05T14:40:38.397Z,57.89
2023-05-05T14:42:39.897Z,58.14
2023-05-05T14:44:41.395Z,58.47
2023-05-05T14:46:44.666Z,58.15
2023-05-05T14:48:47.378Z,57.94
2023-05-05T14:50:48.929Z,57.85
2023-05-05T14:52:50.429Z,58.84
2023-05-05T14:54:53.243Z,58.44
2023-05-05T14:56:55.031Z,57.75
2023-05-05T14:58:56.569Z,58.05
2023-05-05T15:00:58.616Z,57.96
2023-05-05T15:03:00.155Z,58.69
2023-05-05T15:05:17.379Z,59.64
2023-05-05T15:07:18.965Z,61.03
2023-05-05T15:09:40.971Z,61.42
2023-05-05T15:11:43.887Z,62.43
2023-05-05T15:13:45.425Z,62.23
2023-05-05T15:15:46.946Z,62.04
2023-05-05T15:17:48.480Z,62.25
2023-05-05T15:19:50.036Z,61.95
2023-05-05T15:21:51.560Z,62.42
2023-05-05T15:23:53.043Z,62.30
2023-05-05T15:25:54.584Z,62.41
2023-05-05T15:27:57.458Z,62.48
2023-05-05T15:29:58.941Z,63.39
2023-05-05T15:32:00.565Z,65.27
2023-05-05T15:34:02.198Z,66.24
2023-05-05T15:36:03.960Z,67.22
2023-05-05T15:38:06.487Z,68.60
2023-05-05T15:40:09.182Z,70.61
2023-05-05T15:42:10.700Z,72.77
2023-05-05T15:44:13.549Z,74.37
2023-05-05T15:46:15.050Z,76.47
2023-05-05T15:48:16.531Z,79.35
2023-05-05T15:50:18.328Z,78.94
2023-05-05T15:52:19.826Z,82.22
2023-05-05T15:54:21.406Z,84.38
2023-05-05T15:56:22.893Z,86.56
2023-05-05T15:58:24.459Z,85.94
2023-05-05T16:00:27.575Z,88.28
2023-05-05T16:02:29.162Z,92.69
2023-05-05T16:04:30.845Z,96.76
2023-05-05T16:06:32.347Z,100.00
2023-05-05T16:08:33.834Z,100.00
2023-05-05T16:10:35.501Z,100.00
2023-05-05T16:12:37.038Z,100.00
2023-05-05T16:14:38.506Z,100.00
2023-05-05T16:16:41.465Z,100.00
2023-05-05T16:18:43.088Z,100.00
2023-05-05T16:20:44.565Z,100.00
2023-05-05T16:22:46.069Z,100.00
2023-05-05T16:24:47.574Z,100.00
2023-05-05T16:26:49.041Z,100.00
2023-05-05T16:28:50.546Z,100.00
2023-05-05T16:30:55.718Z,100.00
2023-05-05T16:32:58.589Z,100.00
2023-05-05T16:35:00.107Z,100.00
2023-05-05T16:37:01.602Z,100.00
2023-05-05T16:39:03.177Z,100.00
2023-05-05T16:41:04.882Z,100.00
2023-05-05T16:43:06.410Z,100.00
2023-05-05T16:45:09.128Z,100.00
2023-05-05T16:47:10.818Z,100.00
2023-05-05T16:49:13.635Z,100.00
2023-05-05T16:51:15.130Z,100.00
2023-05-05T16:53:16.611Z,100.00
2023-05-05T16:55:18.301Z,100.00
2023-05-05T16:57:19.788Z,100.00
2023-05-05T16:59:21.273Z,100.00
2023-05-05T17:01:22.874Z,100.00
2023-05-05T17:03:24.352Z,100.00
2023-05-05T17:05:27.308Z,100.00
2023-05-05T17:07:28.856Z,100.00
2023-05-05T17:09:30.333Z,100.00
2023-05-05T17:11:31.877Z,100.00
2023-05-05T17:13:33.349Z,100.00
2023-05-05T17:15:34.878Z,100.00
2023-05-05T17:17:36.463Z,100.00
2023-05-05T17:19:37.992Z,100.00
2023-05-05T17:21:40.879Z,100.00
2023-05-05T17:23:42.342Z,100.00
2023-05-05T17:25:43.855Z,100.00
2023-05-05T17:27:45.648Z,100.00
2023-05-05T17:29:47.211Z,100.00
2023-05-05T17:31:48.819Z,100.00
2023-05-05T17:33:50.295Z,100.00
2023-05-05T17:35:51.783Z,100.00
2023-05-05T17:37:54.620Z,100.00
2023-05-05T17:39:56.184Z,100.00
2023-05-05T17:41:57.664Z,100.00
2023-05-05T17:43:59.185Z,100.00
2023-05-05T17:46:00.723Z,100.00
2023-05-05T17:48:02.238Z,100.00
2023-05-05T17:50:04.480Z,100.00
2023-05-05T17:52:05.961Z,100.00
2023-05-05T17:54:08.836Z,100.00
2023-05-05T17:56:10.316Z,100.00
2023-05-05T17:58:12.103Z,100.00
2023-05-05T18:00:14.328Z,100.00
2023-05-05T18:02:15.967Z,100.00
2023-05-05T18:04:17.471Z,100.00
2023-05-05T18:06:19.030Z,100.00
2023-05-05T18:08:20.539Z,100.00
2023-05-05T18:10:23.404Z,100.00
2023-05-05T18:12:24.962Z,100.00
2023-05-05T18:14:26.728Z,100.00
2023-05-05T18:16:28.259Z,100.00
2023-05-05T18:18:31.684Z,100.00
2023-05-05T18:20:33.207Z,100.00
2023-05-05T18:22:34.715Z,100.00
2023-05-05T18:24:36.240Z,100.00
2023-05-05T18:26:39.716Z,100.00
2023-05-05T18:28:41.223Z,100.00
2023-05-05T18:30:42.760Z,100.00
2023-05-05T18:32:44.235Z,100.00
2023-05-05T18:34:45.836Z,100.00
2023-05-05T18:36:51.272Z,100.00
2023-05-05T18:38:53.561Z,100.00
2023-05-05T18:40:55.705Z,100.00
2023-05-05T18:42:58.598Z,100.00
2023-05-05T18:45:00.137Z,100.00
2023-05-05T18:47:01.914Z,100.00
2023-05-05T18:49:03.568Z,100.00
2023-05-05T18:51:05.332Z,100.00
2023-05-05T18:53:06.829Z,100.00
2023-05-05T18:55:08.805Z,100.00
2023-05-05T18:57:10.397Z,100.00
2023-05-05T18:59:13.389Z,100.00
2023-05-05T19:01:14.917Z,100.00
2023-05-05T19:03:16.453Z,100.00
2023-05-05T19:05:18.118Z,100.00
2023-05-05T19:07:31.607Z,100.00
2023-05-05T19:09:36.496Z,100.00
2023-05-05T19:11:38.338Z,100.00
2023-05-05T19:13:40.187Z,100.00
2023-05-05T19:15:43.169Z,100.00
2023-05-05T19:17:44.660Z,100.00
2023-05-05T19:19:46.120Z,100.00
2023-05-05T19:21:47.944Z,100.00
2023-05-05T19:23:49.466Z,100.00
2023-05-05T19:25:51.076Z,100.00
2023-05-05T19:27:52.589Z,100.00
2023-05-05T19:29:54.068Z,100.00
2023-05-05T19:31:57.924Z,100.00
2023-05-05T19:34:01.572Z,100.00
2023-05-05T19:36:03.348Z,100.00
2023-05-05T19:38:04.839Z,100.00
2023-05-05T19:40:07.581Z,100.00
2023-05-05T19:42:09.126Z,100.00
2023-05-05T19:44:10.629Z,100.00
2023-05-05T19:46:12.275Z,100.00
2023-05-05T19:48:15.118Z,100.00
2023-05-05T19:50:16.589Z,100.00
2023-05-05T19:52:18.113Z,100.00
2023-05-05T19:54:19.629Z,100.00
2023-05-05T19:56:21.106Z,100.00
2023-05-05T19:58:23.130Z,100.00
2023-05-05T20:00:24.633Z,100.00
2023-05-05T20:02:26.163Z,100.00
2023-05-05T20:04:29.024Z,100.00
2023-05-05T20:06:30.986Z,100.00
2023-05-05T20:08:32.430Z,100.00
2023-05-05T20:10:35.039Z,100.00
2023-05-05T20:12:36.683Z,100.00
2023-05-05T20:14:38.210Z,100.00
2023-05-05T20:16:39.705Z,100.00
2023-05-05T20:18:41.203Z,100.00
2023-05-05T20:20:44.071Z,100.00
2023-05-05T20:22:46.375Z,100.00
2023-05-05T20:24:47.839Z,100.00
2023-05-05T20:26:49.387Z,100.00
2023-05-05T20:28:50.862Z,100.00
2023-05-05T20:30:52.325Z,100.00
2023-05-05T20:32:53.914Z,100.00
2023-05-05T20:34:55.416Z,100.00
2023-05-05T20:36:58.349Z,100.00
2023-05-05T20:39:00.002Z,100.00
2023-05-05T20:41:01.570Z,100.00
2023-05-05T20:43:03.118Z,100.00
2023-05-05T20:45:05.701Z,100.00
2023-05-05T20:47:07.405Z,100.00
2023-05-05T20:49:08.981Z,100.00
2023-05-05T20:51:10.520Z,100.00
2023-05-05T20:53:13.350Z,100.00
2023-05-05T20:55:15.424Z,100.00
2023-05-05T20:57:16.950Z,100.00
2023-05-05T20:59:18.464Z,100.00
2023-05-05T21:01:20.196Z,100.00
2023-05-05T21:03:21.782Z,100.00
2023-05-05T21:05:23.481Z,100.00
2023-05-05T21:07:24.928Z,100.00
2023-05-05T21:09:27.742Z,100.00
2023-05-05T21:11:29.216Z,100.00
2023-05-05T21:13:30.657Z,100.00
2023-05-05T21:15:32.157Z,100.00
2023-05-05T21:17:33.975Z,100.00
2023-05-05T21:19:35.484Z,100.00
2023-05-05T21:21:36.982Z,100.00
2023-05-05T21:23:38.459Z,100.00
2023-05-05T21:25:41.370Z,100.00
2023-05-05T21:27:43.379Z,100.00
2023-05-05T21:29:44.898Z,100.00
2023-05-05T21:31:46.394Z,100.00
2023-05-05T21:33:47.972Z,100.00
2023-05-05T21:35:49.434Z,100.00
2023-05-05T21:37:50.916Z,100.00
2023-05-05T21:39:52.422Z,100.00
2023-05-05T21:41:55.239Z,100.00
2023-05-05T21:43:57.864Z,100.00
2023-05-05T21:45:59.555Z,100.00
2023-05-05T21:48:01.098Z,100.00
2023-05-05T21:50:02.991Z,100.00
2023-05-05T21:52:04.520Z,100.00
2023-05-05T21:54:06.159Z,100.00
2023-05-05T21:56:07.737Z,100.00
2023-05-05T21:58:10.606Z,100.00
2023-05-05T22:00:13.179Z,100.00
2023-05-05T22:02:17.764Z,100.00
2023-05-05T22:04:19.286Z,100.00
2023-05-05T22:06:21.246Z,100.00
2023-05-05T22:08:22.702Z,100.00
2023-05-05T22:10:24.211Z,100.00
2023-05-05T22:12:25.749Z,100.00
2023-05-05T22:14:28.761Z,100.00
2023-05-05T22:16:30.348Z,100.00
2023-05-05T22:18:31.839Z,100.00
2023-05-05T22:20:33.387Z,100.00
2023-05-05T22:22:34.974Z,100.00
2023-05-05T22:24:36.439Z,100.00
2023-05-05T22:26:37.894Z,100.00
2023-05-05T22:28:39.430Z,100.00
2023-05-05T22:30:42.314Z,100.00
2023-05-05T22:32:43.848Z,100.00
2023-05-05T22:34:45.352Z,100.00
2023-05-05T22:36:46.922Z,100.00
2023-05-05T22:38:48.418Z,100.00
2023-05-05T22:40:49.957Z,100.00
2023-05-05T22:42:51.420Z,100.00
2023-05-05T22:44:52.913Z,100.00
2023-05-05T22:46:55.966Z,100.00
2023-05-05T22:48:57.570Z,100.00
2023-05-05T22:50:59.060Z,100.00
2023-05-05T22:53:00.590Z,100.00
2023-05-05T22:55:02.292Z,100.00
2023-05-05T22:57:03.914Z,100.00
2023-05-05T22:59:05.387Z,100.00
2023-05-05T23:01:06.969Z,100.00
2023-05-05T23:03:10.109Z,100.00
2023-05-05T23:05:11.875Z,100.00
2023-05-05T23:07:13.677Z,100.00
2023-05-05T23:09:16.831Z,100.00
2023-05-05T23:11:18.403Z,100.00
2023-05-05T23:13:19.978Z,100.00
2023-05-05T23:15:21.517Z,100.00
2023-05-05T23:17:23.045Z,100.00
2023-05-05T23:19:25.948Z,100.00
2023-05-05T23:21:27.763Z,100.00
2023-05-05T23:23:29.896Z,100.00
2023-05-05T23:25:31.383Z,100.00
2023-05-05T23:27:32.872Z,100.00
2023-05-05T23:29:34.428Z,100.00
2023-05-05T23:31:35.913Z,100.00
2023-05-05T23:33:37.379Z,100.00
2023-05-05T23:35:40.176Z,100.00
2023-05-05T23:37:41.694Z,100.00
2023-05-05T23:39:43.181Z,100.00
2023-05-05T23:41:44.695Z,100.00
2023-05-05T23:43:46.182Z,100.00
2023-05-05T23:45:47.685Z,100.00
2023-05-05T23:47:49.217Z,100.00
2023-05-05T23:49:50.762Z,100.00
2023-05-05T23:51:53.634Z,100.00
2023-05-05T23:53:56.568Z,100.00
2023-05-05T23:55:58.077Z,100.00
2023-05-05T23:57:59.984Z,100.00
