createdAt,value
2023-05-01T00:02:59.151Z,-18598.00
2023-05-01T00:07:59.986Z,-18601.00
2023-05-01T00:13:00.754Z,-18602.00
2023-05-01T00:18:01.618Z,-18606.00
2023-05-01T00:23:02.534Z,-18606.00
2023-05-01T00:28:03.440Z,-18606.00
2023-05-01T00:33:04.251Z,-18607.00
2023-05-01T00:38:05.166Z,-18608.00
2023-05-01T00:43:06.155Z,-18598.00
2023-05-01T00:48:08.618Z,-18597.00
2023-05-01T00:53:10.404Z,-18597.00
2023-05-01T00:58:12.389Z,-18595.00
2023-05-01T01:03:13.229Z,-18592.00
2023-05-01T01:08:33.151Z,-18589.00
2023-05-01T01:14:14.820Z,-18590.00
2023-05-01T01:20:13.219Z,-18588.00
2023-05-01T01:28:23.926Z,-18590.00
2023-05-01T01:33:54.072Z,-18587.00
2023-05-01T01:39:09.796Z,-18588.00
2023-05-01T01:44:22.420Z,-18585.00
2023-05-01T01:49:27.056Z,-18581.00
2023-05-01T01:54:35.667Z,-18579.00
2023-05-01T01:59:36.631Z,-18578.00
2023-05-01T02:04:40.538Z,-18579.00
2023-05-01T02:09:43.131Z,-18578.00
2023-05-01T02:14:45.424Z,-18580.00
2023-05-01T02:19:46.908Z,-18575.00
2023-05-01T02:24:48.672Z,-18573.00
2023-05-01T02:29:53.674Z,-18574.00
2023-05-01T02:34:54.575Z,-18577.00
2023-05-01T02:39:56.641Z,-18571.00
2023-05-01T02:45:01.670Z,-18567.00
2023-05-01T02:50:04.840Z,-18569.00
2023-05-01T02:55:07.638Z,-18562.00
2023-05-01T03:00:12.924Z,-18559.00
2023-05-01T03:05:14.145Z,-18559.00
2023-05-01T03:10:15.047Z,-18555.00
2023-05-01T03:15:17.793Z,-18554.00
2023-05-01T03:20:18.591Z,-18555.00
2023-05-01T03:25:19.379Z,-18555.00
2023-05-01T03:30:21.753Z,-18554.00
2023-05-01T03:35:22.699Z,-18556.00
2023-05-01T03:40:23.914Z,-18557.00
2023-05-01T03:45:56.593Z,-18555.00
2023-05-01T03:50:57.466Z,-18551.00
2023-05-01T03:55:58.275Z,-18554.00
2023-05-01T04:01:00.110Z,-18555.00
2023-05-01T04:06:01.839Z,-18559.00
2023-05-01T04:11:02.660Z,-18557.00
2023-05-01T04:16:05.723Z,-18556.00
2023-05-01T04:21:06.723Z,-18554.00
2023-05-01T04:26:07.601Z,-18549.00
2023-05-01T04:31:09.124Z,-18544.00
2023-05-01T04:36:10.006Z,-18548.00
2023-05-01T04:41:10.895Z,-18547.00
2023-05-01T04:46:11.922Z,-18556.00
2023-05-01T04:51:12.838Z,-18554.00
2023-05-01T04:56:13.906Z,-18560.00
2023-05-01T05:01:15.525Z,-18566.00
2023-05-01T05:06:16.434Z,-18567.00
2023-05-01T05:11:20.362Z,-18569.00
2023-05-01T05:16:44.532Z,-18571.00
2023-05-01T05:21:45.416Z,-18576.00
2023-05-01T05:26:46.502Z,-18573.00
2023-05-01T05:31:47.480Z,-18577.00
2023-05-01T05:36:49.144Z,-18579.00
2023-05-01T05:41:53.339Z,-18579.00
2023-05-01T05:46:54.801Z,-18581.00
2023-05-01T05:52:02.282Z,-18579.00
2023-05-01T05:57:03.451Z,-18582.00
2023-05-01T06:02:06.360Z,-18585.00
2023-05-01T06:07:07.726Z,-18590.00
2023-05-01T06:12:08.571Z,-18586.00
2023-05-01T06:17:09.823Z,-18589.00
2023-05-01T06:22:11.370Z,-18592.00
2023-05-01T06:27:17.495Z,-18597.00
2023-05-01T06:32:18.475Z,-18596.00
2023-05-01T06:37:19.561Z,-18602.00
2023-05-01T06:42:20.903Z,-18610.00
2023-05-01T06:47:21.803Z,-18606.00
2023-05-01T06:52:22.629Z,-18608.00
2023-05-01T06:57:23.364Z,-18616.00
2023-05-01T07:02:25.162Z,-18621.00
2023-05-01T07:07:25.957Z,-18624.00
2023-05-01T07:12:26.821Z,-18634.00
2023-05-01T07:17:28.757Z,-18641.00
2023-05-01T07:22:29.919Z,-18640.00
2023-05-01T07:27:30.644Z,-18636.00
2023-05-01T07:32:32.283Z,-18638.00
2023-05-01T07:37:33.162Z,-18649.00
2023-05-01T07:42:33.959Z,-18652.00
2023-05-01T07:47:34.778Z,-18663.00
2023-05-01T07:52:36.252Z,-18671.00
2023-05-01T07:57:37.834Z,-18669.00
2023-05-01T08:02:40.092Z,-18667.00
2023-05-01T08:07:40.920Z,-18675.00
2023-05-01T08:12:41.745Z,-18679.00
2023-05-01T08:17:42.575Z,-18684.00
2023-05-01T08:22:43.579Z,-18692.00
2023-05-01T08:27:44.398Z,-18695.00
2023-05-01T08:32:45.311Z,-18694.00
2023-05-01T08:37:46.048Z,-18696.00
2023-05-01T08:42:48.411Z,-18702.00
2023-05-01T08:47:51.514Z,-18706.00
2023-05-01T08:52:53.408Z,-18707.00
2023-05-01T08:57:56.967Z,-18713.00
2023-05-01T09:03:02.325Z,-18708.00
2023-05-01T09:08:03.400Z,-18708.00
2023-05-01T09:13:06.349Z,-18707.00
2023-05-01T09:18:08.301Z,-18725.00
2023-05-01T09:23:09.248Z,-18728.00
2023-05-01T09:28:10.076Z,-18722.00
2023-05-01T09:33:13.237Z,-18722.00
2023-05-01T09:38:22.539Z,-18713.00
2023-05-01T09:43:28.212Z,-18710.00
2023-05-01T09:48:30.658Z,-18725.00
2023-05-01T09:53:37.478Z,-18731.00
2023-05-01T09:58:38.448Z,-18727.00
2023-05-01T10:03:40.405Z,-18740.00
2023-05-01T10:08:45.960Z,-18740.00
2023-05-01T10:14:05.761Z,-18739.00
2023-05-01T10:19:07.001Z,-18744.00
2023-05-01T10:24:09.416Z,-18744.00
2023-05-01T10:29:11.847Z,-18750.00
2023-05-01T10:34:17.763Z,-18742.00
2023-05-01T10:39:35.478Z,-18748.00
2023-05-01T10:44:36.953Z,-18748.00
2023-05-01T10:50:04.050Z,-18753.00
2023-05-01T10:55:33.787Z,-18752.00
2023-05-01T11:00:34.616Z,-18754.00
2023-05-01T11:06:27.547Z,-18753.00
2023-05-01T11:11:49.909Z,-18761.00
2023-05-01T11:16:50.795Z,-18756.00
2023-05-01T11:21:53.453Z,-18767.00
2023-05-01T11:26:54.906Z,-18770.00
2023-05-01T11:31:55.817Z,-18784.00
2023-05-01T11:36:56.901Z,-18796.00
2023-05-01T11:42:09.938Z,-18821.00
2023-05-01T11:47:10.822Z,-18805.00
2023-05-01T11:52:12.102Z,-18805.00
2023-05-01T11:57:13.375Z,-18803.00
2023-05-01T12:02:20.352Z,-18782.00
2023-05-01T12:07:22.567Z,-18787.00
2023-05-01T12:12:23.467Z,-18770.00
2023-05-01T12:17:24.672Z,-18779.00
2023-05-01T12:22:25.703Z,-18782.00
2023-05-01T12:27:26.634Z,-18785.00
2023-05-01T12:32:32.172Z,-18788.00
2023-05-01T12:37:33.226Z,-18785.00
2023-05-01T12:42:34.133Z,-18778.00
2023-05-01T12:47:38.480Z,-18778.00
2023-05-01T12:52:39.337Z,-18780.00
2023-05-01T12:57:54.151Z,-18777.00
2023-05-01T13:03:02.763Z,-18779.00
2023-05-01T13:08:03.963Z,-18780.00
2023-05-01T13:13:04.818Z,-18791.00
2023-05-01T13:18:05.740Z,-18793.00
2023-05-01T13:23:12.588Z,-18801.00
2023-05-01T13:28:18.837Z,-18827.00
2023-05-01T13:33:19.911Z,-18844.00
2023-05-01T13:38:23.794Z,-18859.00
2023-05-01T13:43:24.650Z,-18867.00
2023-05-01T13:48:25.463Z,-18867.00
2023-05-01T13:53:26.280Z,-18846.00
2023-05-01T13:58:31.775Z,-18807.00
2023-05-01T14:03:39.989Z,-18808.00
2023-05-01T14:08:42.346Z,-18811.00
2023-05-01T14:13:48.733Z,-18811.00
2023-05-01T14:18:53.668Z,-18819.00
2023-05-01T14:23:56.356Z,-18821.00
2023-05-01T14:28:57.160Z,-18813.00
2023-05-01T14:34:06.174Z,-18807.00
2023-05-01T14:39:07.706Z,-18804.00
2023-05-01T14:44:17.239Z,-18797.00
2023-05-01T14:49:20.314Z,-18798.00
2023-05-01T14:54:21.315Z,-18794.00
2023-05-01T14:59:23.796Z,-18783.00
2023-05-01T15:04:24.639Z,-18784.00
2023-05-01T15:09:25.570Z,-18777.00
2023-05-01T15:14:26.474Z,-18781.00
2023-05-01T15:19:27.259Z,-18781.00
2023-05-01T15:24:27.990Z,-18783.00
2023-05-01T15:29:28.816Z,-18781.00
2023-05-01T15:34:29.710Z,-18775.00
2023-05-01T15:39:32.480Z,-18777.00
2023-05-01T15:44:33.210Z,-18774.00
2023-05-01T15:49:33.986Z,-18779.00
2023-05-01T15:54:34.771Z,-18780.00
2023-05-01T15:59:40.999Z,-18787.00
2023-05-01T16:04:45.649Z,-18785.00
2023-05-01T16:09:47.136Z,-18790.00
2023-05-01T16:14:48.139Z,-18794.00
2023-05-01T16:19:49.075Z,-18796.00
2023-05-01T16:24:50.114Z,-18796.00
2023-05-01T16:29:51.069Z,-18788.00
2023-05-01T16:34:51.866Z,-18784.00
2023-05-01T16:39:52.928Z,-18780.00
2023-05-01T16:44:55.671Z,-18777.00
2023-05-01T16:49:59.283Z,-18771.00
2023-05-01T16:55:01.349Z,-18768.00
2023-05-01T17:00:04.871Z,-18762.00
2023-05-01T17:05:06.740Z,-18754.00
2023-05-01T17:10:08.630Z,-18748.00
2023-05-01T17:15:09.705Z,-18743.00
2023-05-01T17:20:11.280Z,-18734.00
2023-05-01T17:25:12.417Z,-18724.00
2023-05-01T17:30:13.223Z,-18708.00
2023-05-01T17:35:14.872Z,-18700.00
2023-05-01T17:40:15.901Z,-18688.00
2023-05-01T17:45:16.852Z,-18678.00
2023-05-01T17:50:17.772Z,-18669.00
2023-05-01T17:55:18.742Z,-18667.00
2023-05-01T18:00:20.584Z,-18661.00
2023-05-01T18:05:21.831Z,-18652.00
2023-05-01T18:10:22.731Z,-18650.00
2023-05-01T18:15:23.692Z,-18651.00
2023-05-01T18:20:24.745Z,-18653.00
2023-05-01T18:25:25.776Z,-18651.00
2023-05-01T18:30:26.663Z,-18650.00
2023-05-01T18:35:27.400Z,-18650.00
2023-05-01T18:40:28.328Z,-18650.00
2023-05-01T18:45:29.971Z,-18651.00
2023-05-01T18:50:31.159Z,-18651.00
2023-05-01T18:55:32.315Z,-18649.00
2023-05-01T19:00:33.195Z,-18645.00
2023-05-01T19:05:34.012Z,-18643.00
2023-05-01T19:10:37.305Z,-18634.00
2023-05-01T19:15:38.157Z,-18630.00
2023-05-01T19:20:39.016Z,-18629.00
2023-05-01T19:25:39.829Z,-18631.00
2023-05-01T19:30:40.620Z,-18629.00
2023-05-01T19:35:41.374Z,-18627.00
2023-05-01T19:40:44.082Z,-18623.00
2023-05-01T19:45:44.855Z,-18627.00
2023-05-01T19:50:50.254Z,-18627.00
2023-05-01T19:55:51.002Z,-18630.00
2023-05-01T20:00:57.006Z,-18628.00
2023-05-01T20:05:57.908Z,-18625.00
2023-05-01T20:10:59.988Z,-18625.00
2023-05-01T20:16:00.998Z,-18622.00
2023-05-01T20:21:01.856Z,-18617.00
2023-05-01T20:26:03.512Z,-18620.00
2023-05-01T20:31:04.363Z,-18622.00
2023-05-01T20:36:06.140Z,-18619.00
2023-05-01T20:41:07.058Z,-18618.00
2023-05-01T20:46:07.891Z,-18619.00
2023-05-01T20:51:08.926Z,-18612.00
2023-05-01T20:56:09.662Z,-18605.00
2023-05-01T21:01:11.309Z,-18606.00
2023-05-01T21:06:15.215Z,-18607.00
2023-05-01T21:11:16.337Z,-18605.00
2023-05-01T21:16:18.826Z,-18604.00
2023-05-01T21:21:19.980Z,-18604.00
2023-05-01T21:26:20.792Z,-18600.00
2023-05-01T21:31:29.395Z,-18596.00
2023-05-01T21:36:33.022Z,-18595.00
2023-05-01T21:41:34.567Z,-18597.00
2023-05-01T21:46:36.290Z,-18594.00
2023-05-01T21:51:38.480Z,-18591.00
2023-05-01T21:56:39.276Z,-18591.00
2023-05-01T22:01:40.544Z,-18590.00
2023-05-01T22:06:41.523Z,-18589.00
2023-05-01T22:11:42.582Z,-18583.00
2023-05-01T22:16:43.464Z,-18580.00
2023-05-01T22:21:44.321Z,-18577.00
2023-05-01T22:26:45.452Z,-18575.00
2023-05-01T22:31:46.319Z,-18574.00
2023-05-01T22:36:47.124Z,-18572.00
2023-05-01T22:41:48.073Z,-18577.00
2023-05-01T22:46:49.131Z,-18577.00
2023-05-01T22:51:50.288Z,-18575.00
2023-05-01T22:56:51.083Z,-18574.00
2023-05-01T23:01:52.291Z,-18575.00
2023-05-01T23:06:53.151Z,-18570.00
2023-05-01T23:11:54.098Z,-18570.00
2023-05-01T23:16:54.815Z,-18568.00
2023-05-01T23:22:10.213Z,-18567.00
2023-05-01T23:27:12.693Z,-18565.00
2023-05-01T23:32:21.089Z,-18563.00
2023-05-01T23:37:21.932Z,-18565.00
2023-05-01T23:42:23.043Z,-18563.00
2023-05-01T23:47:23.975Z,-18561.00
2023-05-01T23:52:25.217Z,-18561.00
2023-05-01T23:57:26.279Z,-18560.00
