createdAt,value
2022-09-20T00:02:01.025Z,100326.84
2022-09-20T00:04:27.633Z,100330.63
2022-09-20T00:06:54.163Z,100340.69
2022-09-20T00:09:20.798Z,100320.19
2022-09-20T00:11:48.952Z,100325.38
2022-09-20T00:14:15.498Z,100336.66
2022-09-20T00:16:42.302Z,100327.97
2022-09-20T00:19:16.861Z,100334.47
2022-09-20T00:21:43.444Z,100333.94
2022-09-20T00:24:10.636Z,100334.28
2022-09-20T00:26:37.141Z,100333.19
2022-09-20T00:29:05.471Z,100333.19
2022-09-20T00:31:32.177Z,100323.56
2022-09-20T00:33:59.331Z,100339.91
2022-09-20T00:36:26.143Z,100333.69
2022-09-20T00:38:55.767Z,100339.34
2022-09-20T00:41:22.343Z,100343.25
2022-09-20T00:43:48.833Z,100332.53
2022-09-20T00:46:24.735Z,100337.75
2022-09-20T00:48:55.051Z,100329.88
2022-09-20T00:51:26.543Z,100339.28
2022-09-20T00:53:58.718Z,100330.34
2022-09-20T00:56:29.524Z,100322.88
2022-09-20T00:59:04.192Z,100337.03
2022-09-20T01:01:32.554Z,100351.06
2022-09-20T01:04:00.076Z,100346.06
2022-09-20T01:06:26.988Z,100342.75
2022-09-20T01:08:56.478Z,100339.91
2022-09-20T01:11:23.349Z,100342.81
2022-09-20T01:13:50.472Z,100332.06
2022-09-20T01:16:18.882Z,100335.69
2022-09-20T01:18:49.561Z,100339.94
2022-09-20T01:21:18.043Z,100323.47
2022-09-20T01:23:51.411Z,100333.50
2022-09-20T01:26:37.747Z,100340.53
2022-09-20T01:29:15.381Z,100340.19
2022-09-20T01:31:46.257Z,100349.41
2022-09-20T01:34:15.282Z,100354.34
2022-09-20T01:36:49.421Z,100349.41
2022-09-20T01:39:30.440Z,100345.91
2022-09-20T01:41:58.874Z,100346.44
2022-09-20T01:44:34.723Z,100343.81
2022-09-20T01:47:05.642Z,100345.22
2022-09-20T01:49:42.409Z,100352.53
2022-09-20T01:52:45.132Z,100350.03
2022-09-20T01:55:44.504Z,100348.78
2022-09-20T01:58:46.958Z,100355.97
2022-09-20T02:01:41.143Z,100350.53
2022-09-20T02:04:33.630Z,100347.56
2022-09-20T02:07:17.405Z,100350.50
2022-09-20T02:10:10.865Z,100348.94
2022-09-20T02:12:52.341Z,100349.13
2022-09-20T02:15:33.649Z,100348.53
2022-09-20T02:18:14.206Z,100351.56
2022-09-20T02:20:48.009Z,100337.41
2022-09-20T02:23:29.521Z,100347.69
2022-09-20T02:26:11.485Z,100353.84
2022-09-20T02:28:52.963Z,100346.81
2022-09-20T02:31:33.489Z,100345.81
2022-09-20T02:34:26.232Z,100336.00
2022-09-20T02:37:07.923Z,100343.00
2022-09-20T02:39:37.138Z,100343.78
2022-09-20T02:42:12.214Z,100331.41
2022-09-20T02:45:00.099Z,100342.59
2022-09-20T02:47:33.302Z,100340.47
2022-09-20T02:50:13.271Z,100336.16
2022-09-20T02:52:49.530Z,100335.47
2022-09-20T02:55:18.870Z,100335.75
2022-09-20T02:57:55.464Z,100325.22
2022-09-20T03:00:24.937Z,100334.47
2022-09-20T03:03:06.096Z,100332.06
2022-09-20T03:05:46.292Z,100338.13
2022-09-20T03:08:29.643Z,100329.22
2022-09-20T03:11:06.303Z,100329.50
2022-09-20T03:13:53.328Z,100336.25
2022-09-20T03:16:31.077Z,100337.53
2022-09-20T03:19:04.810Z,100335.84
2022-09-20T03:21:47.080Z,100336.06
2022-09-20T03:24:24.019Z,100329.59
2022-09-20T03:26:56.048Z,100331.88
2022-09-20T03:29:40.702Z,100331.00
2022-09-20T03:32:21.183Z,100333.69
2022-09-20T03:34:57.231Z,100331.91
2022-09-20T03:37:42.258Z,100338.94
2022-09-20T03:40:25.886Z,100334.22
2022-09-20T03:42:53.505Z,100336.00
2022-09-20T03:45:53.736Z,100334.56
2022-09-20T03:48:56.260Z,100338.63
2022-09-20T03:51:33.889Z,100332.00
2022-09-20T03:54:42.249Z,100331.66
2022-09-20T03:57:34.248Z,100336.91
2022-09-20T04:00:13.486Z,100334.19
2022-09-20T04:02:55.378Z,100339.03
2022-09-20T04:05:33.798Z,100344.41
2022-09-20T04:08:13.801Z,100346.25
2022-09-20T04:10:52.765Z,100342.66
2022-09-20T04:13:30.750Z,100342.13
2022-09-20T04:16:05.223Z,100346.63
2022-09-20T04:18:38.287Z,100318.81
2022-09-20T04:21:16.982Z,100325.06
2022-09-20T04:23:50.704Z,100329.53
2022-09-20T04:26:24.555Z,100326.25
2022-09-20T04:28:56.610Z,100335.91
2022-09-20T04:31:33.773Z,100322.59
2022-09-20T04:34:04.509Z,100344.63
2022-09-20T04:36:53.231Z,100323.53
2022-09-20T04:39:31.426Z,100340.59
2022-09-20T04:42:41.230Z,100336.13
2022-09-20T04:45:49.159Z,100342.91
2022-09-20T04:48:57.294Z,100328.81
2022-09-20T04:51:54.591Z,100338.56
2022-09-20T04:54:53.777Z,100343.25
2022-09-20T04:57:47.199Z,100356.72
2022-09-20T05:00:17.359Z,100354.63
2022-09-20T05:03:17.390Z,100363.84
2022-09-20T05:06:10.807Z,100358.09
2022-09-20T05:09:14.051Z,100356.22
2022-09-20T05:12:01.828Z,100364.50
2022-09-20T05:15:12.682Z,100358.38
2022-09-20T05:17:53.820Z,100368.09
2022-09-20T05:20:55.408Z,100368.34
2022-09-20T05:26:37.364Z,100360.69
2022-09-20T05:32:02.031Z,100365.28
2022-09-20T05:34:38.901Z,100374.28
2022-09-20T05:37:16.061Z,100357.94
2022-09-20T05:39:52.258Z,100354.78
2022-09-20T05:42:23.496Z,100353.19
2022-09-20T05:45:16.223Z,100368.50
2022-09-20T05:47:54.027Z,100375.19
2022-09-20T05:50:39.285Z,100364.03
2022-09-20T05:53:36.470Z,100395.72
2022-09-20T05:56:12.784Z,100384.72
2022-09-20T05:58:54.436Z,100400.09
2022-09-20T06:01:26.149Z,100391.97
2022-09-20T06:04:07.616Z,100389.59
2022-09-20T06:06:47.038Z,100396.38
2022-09-20T06:09:44.469Z,100383.78
2022-09-20T06:12:37.276Z,100387.03
2022-09-20T06:15:16.748Z,100379.06
2022-09-20T06:17:51.138Z,100391.66
2022-09-20T06:20:28.017Z,100398.19
2022-09-20T06:22:56.601Z,100382.31
2022-09-20T06:25:26.315Z,100384.25
2022-09-20T06:27:55.919Z,100391.25
2022-09-20T06:30:26.338Z,100402.94
2022-09-20T06:32:57.813Z,100385.28
2022-09-20T06:35:31.927Z,100387.91
2022-09-20T06:38:15.791Z,100398.00
2022-09-20T06:40:46.327Z,100412.84
2022-09-20T06:43:14.498Z,100397.94
2022-09-20T06:45:41.168Z,100410.94
2022-09-20T06:48:07.809Z,100399.16
2022-09-20T06:50:35.930Z,100409.31
2022-09-20T06:53:02.679Z,100399.47
2022-09-20T06:55:32.530Z,100409.94
2022-09-20T06:57:59.160Z,100407.94
2022-09-20T07:00:25.733Z,100405.34
2022-09-20T07:02:52.320Z,100397.47
2022-09-20T07:05:19.153Z,100397.34
2022-09-20T07:07:47.253Z,100406.59
2022-09-20T07:10:14.252Z,100399.34
2022-09-20T07:12:41.239Z,100410.47
2022-09-20T07:15:08.883Z,100419.47
2022-09-20T07:17:35.464Z,100409.97
2022-09-20T07:20:02.841Z,100413.00
2022-09-20T07:22:29.513Z,100403.63
2022-09-20T07:24:57.436Z,100421.81
2022-09-20T07:27:26.429Z,100419.56
2022-09-20T07:29:55.783Z,100409.72
2022-09-20T07:32:22.347Z,100396.63
2022-09-20T07:34:48.905Z,100402.47
2022-09-20T07:37:17.205Z,100409.91
2022-09-20T07:39:44.648Z,100413.41
2022-09-20T07:42:12.510Z,100412.56
2022-09-20T07:44:39.056Z,100417.03
2022-09-20T07:47:05.610Z,100408.53
2022-09-20T07:49:32.232Z,100413.81
2022-09-20T07:51:58.978Z,100420.22
2022-09-20T07:54:25.699Z,100418.28
2022-09-20T07:56:52.216Z,100423.78
2022-09-20T07:59:20.062Z,100425.25
2022-09-20T08:01:46.772Z,100424.44
2022-09-20T08:04:13.885Z,100431.59
2022-09-20T08:06:42.524Z,100440.94
2022-09-20T08:09:11.410Z,100426.28
2022-09-20T08:11:39.110Z,100429.94
2022-09-20T08:14:07.751Z,100431.84
2022-09-20T08:16:40.399Z,100417.88
2022-09-20T08:19:07.156Z,100423.72
2022-09-20T08:21:35.399Z,100422.13
2022-09-20T08:24:02.238Z,100434.75
2022-09-20T08:26:29.651Z,100444.22
2022-09-20T08:28:57.796Z,100447.13
2022-09-20T08:31:26.274Z,100449.28
2022-09-20T08:33:54.460Z,100449.72
2022-09-20T08:36:22.770Z,100456.47
2022-09-20T08:41:42.255Z,100443.19
2022-09-20T08:44:15.290Z,100446.59
2022-09-20T08:46:46.737Z,100444.13
2022-09-20T08:49:19.134Z,100452.16
2022-09-20T08:51:48.653Z,100457.47
2022-09-20T08:54:15.371Z,100463.13
2022-09-20T08:56:42.810Z,100456.53
2022-09-20T08:59:15.048Z,100463.09
2022-09-20T09:01:41.831Z,100457.84
2022-09-20T09:04:14.865Z,100453.50
2022-09-20T09:06:42.594Z,100453.38
2022-09-20T09:09:39.025Z,100450.47
2022-09-20T09:12:09.272Z,100458.19
2022-09-20T09:14:54.593Z,100448.72
2022-09-20T09:17:30.462Z,100435.09
2022-09-20T09:20:41.261Z,100442.06
2022-09-20T09:23:24.692Z,100449.31
2022-09-20T09:26:01.313Z,100447.38
2022-09-20T09:29:19.569Z,100440.31
2022-09-20T09:31:52.809Z,100458.03
2022-09-20T09:34:40.892Z,100438.50
2022-09-20T09:37:28.742Z,100454.59
2022-09-20T09:40:46.429Z,100455.56
2022-09-20T09:43:36.190Z,100453.53
2022-09-20T09:46:39.981Z,100466.47
2022-09-20T09:49:29.571Z,100446.09
2022-09-20T09:52:33.983Z,100456.31
2022-09-20T09:55:32.328Z,100452.59
2022-09-20T10:01:41.026Z,100452.91
2022-09-20T10:04:43.568Z,100451.34
2022-09-20T10:07:36.061Z,100452.34
2022-09-20T10:10:46.157Z,100448.31
2022-09-20T10:13:45.979Z,100448.41
2022-09-20T10:16:56.135Z,100436.19
2022-09-20T10:20:21.993Z,100431.28
2022-09-20T10:23:51.494Z,100428.84
2022-09-20T10:27:14.021Z,100437.38
2022-09-20T10:30:35.605Z,100418.16
2022-09-20T10:33:33.143Z,100444.81
2022-09-20T10:36:42.046Z,100445.41
2022-09-20T10:39:47.174Z,100454.91
2022-09-20T10:42:40.400Z,100456.19
2022-09-20T10:45:50.886Z,100442.13
2022-09-20T10:48:35.832Z,100453.38
2022-09-20T10:51:34.259Z,100458.38
2022-09-20T10:54:42.876Z,100458.13
2022-09-20T11:04:46.615Z,100436.91
2022-09-20T11:07:58.590Z,100441.28
2022-09-20T11:10:48.661Z,100461.03
2022-09-20T11:13:34.163Z,100463.72
2022-09-20T11:16:23.883Z,100460.94
2022-09-20T11:22:36.611Z,100468.19
2022-09-20T11:25:47.987Z,100452.88
2022-09-20T11:28:33.788Z,100472.06
2022-09-20T11:31:13.126Z,100463.81
2022-09-20T11:34:06.895Z,100451.53
2022-09-20T11:39:39.634Z,100477.22
2022-09-20T11:46:27.712Z,100465.03
2022-09-20T11:58:18.016Z,100494.50
2022-09-20T12:00:48.304Z,100486.81
2022-09-20T12:03:31.226Z,100491.03
2022-09-20T12:06:00.411Z,100485.09
2022-09-20T12:08:31.250Z,100489.28
2022-09-20T12:11:01.949Z,100486.44
2022-09-20T12:13:28.743Z,100480.75
2022-09-20T12:16:02.827Z,100478.06
2022-09-20T12:18:46.751Z,100461.41
2022-09-20T12:21:16.475Z,100476.53
2022-09-20T12:24:12.782Z,100469.84
2022-09-20T12:26:42.658Z,100480.44
2022-09-20T12:29:52.574Z,100481.59
2022-09-20T12:32:45.902Z,100472.00
2022-09-20T12:35:55.415Z,100473.00
2022-09-20T12:38:36.838Z,100473.31
2022-09-20T12:41:27.570Z,100469.22
2022-09-20T12:43:59.762Z,100461.09
2022-09-20T12:46:32.512Z,100453.13
2022-09-20T12:49:25.519Z,100459.16
2022-09-20T12:51:52.729Z,100458.19
2022-09-20T12:54:27.062Z,100455.78
2022-09-20T12:56:55.643Z,100463.31
2022-09-20T12:59:26.147Z,100451.94
2022-09-20T13:01:53.363Z,100455.88
2022-09-20T13:04:53.377Z,100455.41
2022-09-20T13:07:36.430Z,100447.50
2022-09-20T13:10:22.819Z,100458.06
2022-09-20T13:12:54.720Z,100457.63
2022-09-20T13:15:24.916Z,100458.69
2022-09-20T13:17:54.944Z,100458.41
2022-09-20T13:20:24.330Z,100450.44
2022-09-20T13:22:56.023Z,100451.09
2022-09-20T13:25:30.601Z,100447.88
2022-09-20T13:28:05.636Z,100444.16
2022-09-20T13:30:32.442Z,100428.88
2022-09-20T13:33:20.838Z,100445.72
2022-09-20T13:35:50.852Z,100448.41
2022-09-20T13:38:18.747Z,100426.09
2022-09-20T13:40:50.532Z,100444.94
2022-09-20T13:43:26.522Z,100452.31
2022-09-20T13:45:55.927Z,100446.47
2022-09-20T13:48:25.952Z,100439.63
2022-09-20T13:50:59.904Z,100443.78
2022-09-20T13:53:45.039Z,100441.63
2022-09-20T13:56:20.567Z,100446.13
2022-09-20T13:58:48.940Z,100443.34
2022-09-20T14:01:27.237Z,100436.34
2022-09-20T14:03:54.220Z,100437.53
2022-09-20T14:06:25.094Z,100436.63
2022-09-20T14:08:51.767Z,100443.09
2022-09-20T14:11:23.242Z,100440.19
2022-09-20T14:13:51.454Z,100444.06
2022-09-20T14:16:20.128Z,100434.81
2022-09-20T14:18:53.492Z,100442.00
2022-09-20T14:21:23.515Z,100432.63
2022-09-20T14:23:51.952Z,100442.91
2022-09-20T14:26:26.684Z,100442.94
2022-09-20T14:28:54.135Z,100427.84
2022-09-20T14:31:26.302Z,100425.94
2022-09-20T14:33:57.125Z,100432.63
2022-09-20T14:36:29.173Z,100430.06
2022-09-20T14:38:59.092Z,100438.00
2022-09-20T14:41:36.502Z,100402.63
2022-09-20T14:44:05.863Z,100427.44
2022-09-20T14:52:09.848Z,100413.72
2022-09-20T14:53:50.238Z,100431.63
2022-09-20T14:56:52.635Z,100410.22
2022-09-20T15:02:50.511Z,100437.19
2022-09-20T15:05:45.791Z,100447.03
2022-09-20T15:08:19.108Z,100447.00
2022-09-20T15:10:51.007Z,100452.75
2022-09-20T15:13:19.282Z,100451.66
2022-09-20T15:15:49.682Z,100456.25
2022-09-20T15:18:20.532Z,100453.97
2022-09-20T15:20:51.340Z,100432.59
2022-09-20T15:23:37.541Z,100455.19
2022-09-20T15:26:04.659Z,100458.25
2022-09-20T15:28:35.245Z,100426.03
2022-09-20T15:31:02.294Z,100446.00
2022-09-20T15:33:31.125Z,100440.69
2022-09-20T15:35:58.073Z,100449.34
2022-09-20T15:38:45.555Z,100456.53
2022-09-20T15:44:05.033Z,100460.22
2022-09-20T15:46:32.311Z,100446.28
2022-09-20T15:49:09.122Z,100458.94
2022-09-20T15:51:41.358Z,100467.22
2022-09-20T15:54:26.370Z,100456.91
2022-09-20T15:56:53.020Z,100453.41
2022-09-20T15:59:22.206Z,100469.03
2022-09-20T16:01:49.298Z,100469.25
2022-09-20T16:04:17.420Z,100467.53
2022-09-20T16:06:46.078Z,100462.63
2022-09-20T16:09:13.344Z,100473.06
2022-09-20T16:11:40.401Z,100466.19
2022-09-20T16:14:07.889Z,100472.69
2022-09-20T16:16:40.392Z,100461.53
2022-09-20T16:19:07.604Z,100473.94
2022-09-20T16:21:36.582Z,100471.44
2022-09-20T16:24:06.335Z,100474.81
2022-09-20T16:26:34.039Z,100470.56
2022-09-20T16:29:01.213Z,100467.19
2022-09-20T16:31:34.269Z,100466.06
2022-09-20T16:34:03.927Z,100470.56
2022-09-20T16:36:30.845Z,100476.31
2022-09-20T16:38:58.141Z,100486.34
2022-09-20T16:41:26.420Z,100480.94
2022-09-20T16:43:53.675Z,100474.69
2022-09-20T16:46:20.626Z,100479.56
2022-09-20T16:48:51.377Z,100477.72
2022-09-20T16:51:19.377Z,100488.19
2022-09-20T16:53:46.568Z,100488.34
2022-09-20T16:56:21.331Z,100493.94
2022-09-20T16:58:49.827Z,100482.22
2022-09-20T17:01:18.173Z,100472.69
2022-09-20T17:03:45.777Z,100490.56
2022-09-20T17:06:12.918Z,100474.56
2022-09-20T17:08:41.849Z,100493.75
2022-09-20T17:11:10.385Z,100489.53
2022-09-20T17:13:37.810Z,100494.03
2022-09-20T17:16:06.389Z,100492.41
2022-09-20T17:18:33.057Z,100491.13
2022-09-20T17:21:04.771Z,100501.63
2022-09-20T17:23:32.258Z,100507.88
2022-09-20T17:26:04.721Z,100508.97
2022-09-20T17:28:34.988Z,100507.16
2022-09-20T17:31:01.853Z,100513.66
2022-09-20T17:33:28.842Z,100519.22
2022-09-20T17:35:55.368Z,100522.38
2022-09-20T17:38:21.917Z,100520.44
2022-09-20T17:40:57.899Z,100525.78
2022-09-20T17:43:26.303Z,100519.38
2022-09-20T17:45:52.944Z,100515.75
2022-09-20T17:48:19.557Z,100519.69
2022-09-20T17:50:57.752Z,100518.63
2022-09-20T17:53:26.505Z,100525.88
2022-09-20T17:55:55.610Z,100523.75
2022-09-20T17:58:29.057Z,100522.78
2022-09-20T18:01:04.600Z,100544.97
2022-09-20T18:03:37.812Z,100539.25
2022-09-20T18:06:11.271Z,100551.00
2022-09-20T18:08:37.996Z,100551.22
2022-09-20T18:11:07.197Z,100558.03
2022-09-20T18:13:59.597Z,100533.00
2022-09-20T18:16:29.284Z,100549.59
2022-09-20T18:18:56.224Z,100558.91
2022-09-20T18:21:24.813Z,100563.16
2022-09-20T18:23:52.000Z,100554.50
2022-09-20T18:26:22.086Z,100568.75
2022-09-20T18:28:53.617Z,100579.47
2022-09-20T18:31:22.664Z,100575.53
2022-09-20T18:33:54.640Z,100553.75
2022-09-20T18:36:22.266Z,100585.75
2022-09-20T18:38:48.906Z,100577.53
2022-09-20T18:41:15.555Z,100573.13
2022-09-20T18:43:44.742Z,100581.69
2022-09-20T18:46:11.682Z,100558.63
2022-09-20T18:48:38.292Z,100578.53
2022-09-20T18:51:09.528Z,100583.06
2022-09-20T18:53:37.506Z,100568.94
2022-09-20T18:56:08.613Z,100582.78
2022-09-20T18:58:38.837Z,100584.06
2022-09-20T19:01:24.896Z,100587.31
2022-09-20T19:04:03.075Z,100586.13
2022-09-20T19:06:39.515Z,100590.66
2022-09-20T19:09:13.088Z,100596.50
2022-09-20T19:11:49.108Z,100572.91
2022-09-20T19:14:22.072Z,100577.44
2022-09-20T19:16:55.779Z,100583.84
2022-09-20T19:19:31.411Z,100581.69
2022-09-20T19:22:16.570Z,100584.84
2022-09-20T19:25:10.432Z,100606.16
2022-09-20T19:27:44.209Z,100612.09
2022-09-20T19:30:14.074Z,100610.94
2022-09-20T19:32:48.579Z,100630.84
2022-09-20T19:35:19.582Z,100621.97
2022-09-20T19:38:01.833Z,100613.47
2022-09-20T19:40:39.279Z,100616.69
2022-09-20T19:43:22.980Z,100624.19
2022-09-20T19:45:59.735Z,100636.41
2022-09-20T19:48:39.685Z,100637.88
2022-09-20T19:51:10.787Z,100637.38
2022-09-20T19:53:41.678Z,100620.19
2022-09-20T19:56:23.987Z,100629.75
2022-09-20T19:58:51.501Z,100635.75
2022-09-20T20:01:21.717Z,100639.22
2022-09-20T20:03:49.160Z,100627.41
2022-09-20T20:06:26.730Z,100636.84
2022-09-20T20:09:03.467Z,100624.94
2022-09-20T20:11:42.444Z,100629.56
2022-09-20T20:14:18.901Z,100632.75
2022-09-20T20:16:57.646Z,100636.75
2022-09-20T20:19:41.608Z,100651.88
2022-09-20T20:22:25.345Z,100634.88
2022-09-20T20:24:54.248Z,100637.16
2022-09-20T20:27:21.195Z,100656.69
2022-09-20T20:29:50.253Z,100631.59
2022-09-20T20:32:17.188Z,100634.88
2022-09-20T20:34:43.794Z,100658.44
2022-09-20T20:37:10.341Z,100652.59
2022-09-20T20:39:39.646Z,100643.53
2022-09-20T20:42:13.513Z,100659.19
2022-09-20T20:44:41.998Z,100644.13
2022-09-20T20:47:08.567Z,100666.69
2022-09-20T20:49:43.630Z,100666.50
2022-09-20T20:52:10.293Z,100662.31
2022-09-20T20:54:44.072Z,100681.94
2022-09-20T20:57:15.301Z,100688.88
2022-09-20T21:00:00.567Z,100674.53
2022-09-20T21:02:32.522Z,100694.84
2022-09-20T21:18:50.026Z,100701.50
2022-09-20T21:21:53.906Z,100707.56
2022-09-20T21:24:53.362Z,100709.50
2022-09-20T21:30:23.095Z,100694.25
2022-09-20T21:32:56.067Z,100697.53
2022-09-20T21:35:29.056Z,100715.00
2022-09-20T21:37:57.262Z,100700.41
2022-09-20T21:40:34.965Z,100706.69
2022-09-20T21:43:03.199Z,100693.78
2022-09-20T21:45:34.062Z,100710.16
2022-09-20T21:48:07.419Z,100716.63
2022-09-20T21:50:41.342Z,100695.56
2022-09-20T21:56:27.298Z,100689.16
2022-09-20T22:02:01.687Z,100690.91
2022-09-20T22:04:31.781Z,100703.59
2022-09-20T22:07:00.184Z,100703.09
2022-09-20T22:09:32.799Z,100722.69
2022-09-20T22:12:08.054Z,100704.31
2022-09-20T22:14:45.525Z,100700.28
2022-09-20T22:17:34.246Z,100718.09
2022-09-20T22:20:19.221Z,100686.66
2022-09-20T22:22:57.916Z,100703.03
2022-09-20T22:25:37.060Z,100704.44
2022-09-20T22:28:10.771Z,100719.50
2022-09-20T22:30:46.232Z,100686.66
2022-09-20T22:33:56.817Z,100696.84
2022-09-20T22:36:32.270Z,100709.97
2022-09-20T22:39:01.793Z,100712.09
2022-09-20T22:41:30.397Z,100697.94
2022-09-20T22:43:57.350Z,100715.97
2022-09-20T22:46:26.211Z,100715.28
2022-09-20T22:48:53.496Z,100715.63
2022-09-20T22:51:23.577Z,100690.78
2022-09-20T22:53:55.701Z,100724.75
2022-09-20T22:56:40.996Z,100695.88
2022-09-20T22:59:10.738Z,100710.41
2022-09-20T23:01:45.928Z,100721.91
2022-09-20T23:04:16.396Z,100702.41
2022-09-20T23:06:53.159Z,100701.41
2022-09-20T23:09:54.989Z,100708.56
2022-09-20T23:12:44.488Z,100709.78
2022-09-20T23:15:14.373Z,100720.34
2022-09-20T23:17:49.729Z,100719.19
2022-09-20T23:20:19.687Z,100715.91
2022-09-20T23:22:46.736Z,100724.63
2022-09-20T23:25:28.015Z,100720.94
2022-09-20T23:28:04.785Z,100729.44
2022-09-20T23:30:36.248Z,100698.81
2022-09-20T23:33:23.817Z,100735.03
2022-09-20T23:35:58.454Z,100721.38
2022-09-20T23:38:29.313Z,100708.69
2022-09-20T23:41:04.364Z,100730.63
2022-09-20T23:43:42.268Z,100713.53
2022-09-20T23:46:10.727Z,100716.25
2022-09-20T23:48:38.650Z,100727.47
2022-09-20T23:51:09.869Z,100735.81
2022-09-20T23:53:54.214Z,100704.25
2022-09-20T23:56:24.058Z,100708.00
2022-09-20T23:59:20.102Z,100731.50
