createdAt,value
2018-11-14T00:00:53.583Z,10.70
2018-11-14T00:01:53.564Z,10.70
2018-11-14T00:02:53.563Z,10.60
2018-11-14T00:03:53.549Z,11.70
2018-11-14T00:04:53.499Z,9.60
2018-11-14T00:05:53.478Z,11.20
2018-11-14T00:06:53.463Z,12.50
2018-11-14T00:07:53.452Z,10.40
2018-11-14T00:08:53.432Z,11.10
2018-11-14T00:09:53.411Z,13.30
2018-11-14T00:10:53.384Z,12.00
2018-11-14T00:11:53.359Z,12.00
2018-11-14T00:12:53.339Z,12.80
2018-11-14T00:13:53.346Z,11.20
2018-11-14T00:14:53.295Z,11.30
2018-11-14T00:15:53.296Z,9.70
2018-11-14T00:16:53.253Z,10.20
2018-11-14T00:17:53.233Z,12.10
2018-11-14T00:18:53.212Z,11.40
2018-11-14T00:19:53.245Z,12.60
2018-11-14T00:20:53.181Z,11.40
2018-11-14T00:21:53.162Z,13.40
2018-11-14T00:22:53.130Z,12.70
2018-11-14T00:23:53.108Z,15.10
2018-11-14T00:24:53.368Z,12.20
2018-11-14T00:25:53.088Z,15.20
2018-11-14T00:26:53.332Z,13.50
2018-11-14T00:27:53.054Z,13.70
2018-11-14T00:28:53.016Z,15.60
2018-11-14T00:29:52.986Z,14.10
2018-11-14T00:30:52.982Z,11.10
2018-11-14T00:31:52.944Z,12.30
2018-11-14T00:32:52.923Z,11.50
2018-11-14T00:33:52.914Z,14.10
2018-11-14T00:34:52.939Z,10.80
2018-11-14T00:35:52.880Z,11.20
2018-11-14T00:36:52.843Z,11.20
2018-11-14T00:37:52.847Z,11.70
2018-11-14T00:38:52.805Z,11.10
2018-11-14T00:39:52.776Z,11.90
2018-11-14T00:40:52.772Z,12.80
2018-11-14T00:41:52.746Z,12.20
2018-11-14T00:42:52.718Z,10.00
2018-11-14T00:43:52.694Z,12.60
2018-11-14T00:44:52.675Z,14.10
2018-11-14T00:45:52.660Z,12.10
2018-11-14T00:46:52.651Z,11.50
2018-11-14T00:47:52.633Z,13.00
2018-11-14T00:48:52.593Z,14.60
2018-11-14T00:49:52.574Z,11.50
2018-11-14T00:50:52.547Z,10.90
2018-11-14T00:51:52.534Z,12.00
2018-11-14T00:52:52.510Z,10.50
2018-11-14T00:53:52.619Z,8.50
2018-11-14T00:54:52.472Z,11.10
2018-11-14T00:55:52.449Z,12.80
2018-11-14T00:56:52.431Z,9.90
2018-11-14T00:57:52.411Z,14.70
2018-11-14T00:58:52.411Z,12.90
2018-11-14T00:59:52.449Z,14.60
2018-11-14T01:00:52.358Z,12.60
2018-11-14T01:01:52.327Z,11.00
2018-11-14T01:02:52.355Z,14.80
2018-11-14T01:03:52.298Z,11.40
2018-11-14T01:04:52.285Z,13.30
2018-11-14T01:05:52.248Z,12.10
2018-11-14T01:06:52.223Z,11.10
2018-11-14T01:07:52.225Z,13.80
2018-11-14T01:08:52.177Z,11.20
2018-11-14T01:09:52.253Z,12.90
2018-11-14T01:10:52.139Z,12.40
2018-11-14T01:11:52.122Z,12.00
2018-11-14T01:12:52.107Z,15.70
2018-11-14T01:13:52.091Z,12.40
2018-11-14T01:14:52.061Z,14.70
2018-11-14T01:15:52.055Z,11.10
2018-11-14T01:16:52.021Z,10.30
2018-11-14T01:17:51.998Z,12.80
2018-11-14T01:18:51.975Z,11.90
2018-11-14T01:19:51.959Z,13.70
2018-11-14T01:20:51.954Z,12.50
2018-11-14T01:21:51.926Z,13.10
2018-11-14T01:22:51.890Z,11.50
2018-11-14T01:23:51.873Z,10.80
2018-11-14T01:24:51.853Z,11.80
2018-11-14T01:25:51.879Z,10.10
2018-11-14T01:26:51.810Z,14.10
2018-11-14T01:27:51.788Z,9.90
2018-11-14T01:28:51.771Z,9.90
2018-11-14T01:29:51.754Z,12.80
2018-11-14T01:30:51.742Z,10.50
2018-11-14T01:31:51.706Z,14.20
2018-11-14T01:32:51.689Z,11.60
2018-11-14T01:33:51.719Z,13.20
2018-11-14T01:34:51.649Z,11.00
2018-11-14T01:35:51.677Z,10.70
2018-11-14T01:36:51.597Z,12.90
2018-11-14T01:37:51.592Z,11.50
2018-11-14T01:38:51.564Z,11.20
2018-11-14T01:39:51.544Z,11.20
2018-11-14T01:40:51.539Z,11.30
2018-11-14T01:41:51.500Z,12.10
2018-11-14T01:42:51.479Z,11.00
2018-11-14T01:43:51.456Z,12.70
2018-11-14T01:44:51.445Z,10.90
2018-11-14T01:45:51.415Z,11.30
2018-11-14T01:46:51.418Z,10.70
2018-11-14T01:47:51.376Z,12.00
2018-11-14T01:48:51.354Z,11.30
2018-11-14T01:49:51.334Z,13.00
2018-11-14T01:50:51.316Z,9.90
2018-11-14T01:51:51.292Z,12.00
2018-11-14T01:52:51.300Z,9.60
2018-11-14T01:53:51.254Z,11.90
2018-11-14T01:54:51.228Z,12.70
2018-11-14T01:55:51.263Z,10.80
2018-11-14T01:56:51.194Z,10.40
2018-11-14T01:57:51.166Z,14.10
2018-11-14T01:58:51.172Z,9.60
2018-11-14T01:59:51.130Z,10.70
2018-11-14T02:00:51.106Z,10.90
2018-11-14T02:01:51.083Z,10.90
2018-11-14T02:02:51.090Z,11.70
2018-11-14T02:03:51.045Z,11.50
2018-11-14T02:04:51.040Z,11.80
2018-11-14T02:05:51.002Z,13.70
2018-11-14T02:06:50.981Z,13.10
2018-11-14T02:07:50.980Z,11.40
2018-11-14T02:08:50.945Z,11.80
2018-11-14T02:09:50.922Z,13.80
2018-11-14T02:10:50.917Z,12.70
2018-11-14T02:11:50.881Z,11.00
2018-11-14T02:12:50.868Z,11.10
2018-11-14T02:13:50.872Z,10.50
2018-11-14T02:14:50.820Z,12.20
2018-11-14T02:15:50.798Z,14.00
2018-11-14T02:16:50.775Z,10.70
2018-11-14T02:17:50.757Z,10.50
2018-11-14T02:18:50.751Z,13.50
2018-11-14T02:19:50.721Z,11.80
2018-11-14T02:20:50.700Z,13.00
2018-11-14T02:21:50.672Z,12.10
2018-11-14T02:22:50.694Z,13.60
2018-11-14T02:23:50.634Z,11.90
2018-11-14T02:24:50.611Z,13.60
2018-11-14T02:25:50.590Z,10.80
2018-11-14T02:26:50.572Z,10.20
2018-11-14T02:27:50.571Z,11.90
2018-11-14T02:28:50.525Z,12.80
2018-11-14T02:29:50.508Z,12.50
2018-11-14T02:30:50.482Z,10.00
2018-11-14T02:31:50.465Z,11.40
2018-11-14T02:32:50.451Z,10.50
2018-11-14T02:33:50.444Z,12.30
2018-11-14T02:34:50.418Z,13.10
2018-11-14T02:35:50.377Z,12.20
2018-11-14T02:36:50.366Z,11.70
2018-11-14T02:37:50.379Z,10.70
2018-11-14T02:38:50.335Z,12.60
2018-11-14T02:39:50.300Z,12.00
2018-11-14T02:40:50.298Z,10.80
2018-11-14T02:41:50.269Z,13.10
2018-11-14T02:42:50.247Z,11.90
2018-11-14T02:43:50.232Z,12.90
2018-11-14T02:44:50.201Z,10.50
2018-11-14T02:45:50.176Z,13.30
2018-11-14T02:46:50.150Z,13.20
2018-11-14T02:47:50.138Z,12.10
2018-11-14T02:48:50.126Z,13.20
2018-11-14T02:49:50.091Z,12.00
2018-11-14T02:50:50.073Z,14.30
2018-11-14T02:51:50.048Z,13.10
2018-11-14T02:52:50.024Z,10.60
2018-11-14T02:53:50.025Z,11.80
2018-11-14T02:54:49.987Z,12.50
2018-11-14T02:55:49.982Z,14.00
2018-11-14T02:56:49.943Z,12.00
2018-11-14T02:57:49.923Z,9.70
2018-11-14T02:58:49.903Z,12.50
2018-11-14T02:59:49.883Z,15.40
2018-11-14T03:00:49.879Z,11.40
2018-11-14T03:01:49.848Z,11.60
2018-11-14T03:02:49.818Z,12.40
2018-11-14T03:03:49.807Z,13.20
2018-11-14T03:04:49.778Z,10.90
2018-11-14T03:05:49.782Z,11.60
2018-11-14T03:06:49.735Z,12.90
2018-11-14T03:07:49.721Z,12.70
2018-11-14T03:08:49.693Z,12.70
2018-11-14T03:09:49.672Z,14.40
2018-11-14T03:10:49.686Z,12.10
2018-11-14T03:11:49.628Z,14.00
2018-11-14T03:12:49.653Z,12.70
2018-11-14T03:13:49.588Z,14.30
2018-11-14T03:14:49.577Z,12.70
2018-11-14T03:15:49.549Z,12.90
2018-11-14T03:16:49.527Z,13.00
2018-11-14T03:17:49.506Z,12.50
2018-11-14T03:18:49.497Z,10.30
2018-11-14T03:19:49.465Z,12.10
2018-11-14T03:20:49.446Z,13.80
2018-11-14T03:21:49.425Z,11.90
2018-11-14T03:22:49.407Z,12.60
2018-11-14T03:23:49.376Z,11.60
2018-11-14T03:24:49.373Z,11.00
2018-11-14T03:25:49.342Z,14.70
2018-11-14T03:26:49.335Z,14.00
2018-11-14T03:27:49.313Z,11.40
2018-11-14T03:28:49.273Z,14.00
2018-11-14T03:29:49.271Z,11.90
2018-11-14T03:30:49.374Z,13.80
2018-11-14T03:31:49.215Z,12.00
2018-11-14T03:32:49.214Z,10.60
2018-11-14T03:33:49.173Z,10.30
2018-11-14T03:34:49.155Z,11.70
2018-11-14T03:35:49.134Z,14.10
2018-11-14T03:36:49.171Z,12.80
2018-11-14T03:37:49.102Z,12.80
2018-11-14T03:38:49.067Z,12.50
2018-11-14T03:39:49.042Z,12.30
2018-11-14T03:40:49.025Z,12.50
2018-11-14T03:41:49.002Z,14.40
2018-11-14T03:42:48.982Z,13.50
2018-11-14T03:43:48.985Z,11.60
2018-11-14T03:44:48.942Z,14.00
2018-11-14T03:45:48.924Z,13.80
2018-11-14T03:46:48.899Z,11.60
2018-11-14T03:47:48.891Z,12.90
2018-11-14T03:48:48.881Z,13.40
2018-11-14T03:49:48.838Z,15.40
2018-11-14T03:50:48.831Z,15.00
2018-11-14T03:51:48.793Z,13.90
2018-11-14T03:52:48.809Z,11.80
2018-11-14T03:53:48.758Z,11.50
2018-11-14T03:54:48.734Z,15.40
2018-11-14T03:55:48.729Z,11.80
2018-11-14T03:56:48.691Z,12.90
2018-11-14T03:57:48.668Z,11.80
2018-11-14T03:58:48.659Z,13.70
2018-11-14T03:59:48.627Z,13.90
2018-11-14T04:00:48.647Z,12.90
2018-11-14T04:01:48.604Z,11.70
2018-11-14T04:02:48.569Z,12.50
2018-11-14T04:03:48.556Z,13.10
2018-11-14T04:04:48.529Z,15.10
2018-11-14T04:05:48.525Z,15.30
2018-11-14T04:06:48.524Z,14.70
2018-11-14T04:07:48.470Z,11.70
2018-11-14T04:08:48.441Z,15.70
2018-11-14T04:09:48.420Z,14.60
2018-11-14T04:10:48.420Z,13.30
2018-11-14T04:11:48.395Z,15.90
2018-11-14T04:12:48.372Z,15.40
2018-11-14T04:13:48.338Z,11.80
2018-11-14T04:14:48.331Z,13.20
2018-11-14T04:15:48.297Z,14.30
2018-11-14T04:16:48.280Z,15.30
2018-11-14T04:17:48.268Z,13.10
2018-11-14T04:18:48.232Z,13.30
2018-11-14T04:19:48.210Z,13.80
2018-11-14T04:20:48.205Z,13.80
2018-11-14T04:21:48.189Z,13.30
2018-11-14T04:22:48.170Z,13.80
2018-11-14T04:23:48.145Z,13.80
2018-11-14T04:24:48.139Z,13.60
2018-11-14T04:25:48.083Z,15.50
2018-11-14T04:26:48.068Z,14.30
2018-11-14T04:27:48.059Z,15.20
2018-11-14T04:28:48.042Z,12.20
2018-11-14T04:29:48.002Z,14.90
2018-11-14T04:30:47.982Z,16.20
2018-11-14T04:31:47.966Z,12.90
2018-11-14T04:32:47.954Z,13.50
2018-11-14T04:33:47.917Z,15.80
2018-11-14T04:34:47.917Z,12.90
2018-11-14T04:35:47.875Z,14.60
2018-11-14T04:36:47.856Z,17.70
2018-11-14T04:37:47.837Z,15.50
2018-11-14T04:38:47.825Z,15.00
2018-11-14T04:39:47.788Z,13.10
2018-11-14T04:40:47.768Z,13.50
2018-11-14T04:41:47.745Z,14.80
2018-11-14T04:42:47.726Z,17.40
2018-11-14T04:43:47.773Z,14.50
2018-11-14T04:44:47.693Z,15.60
2018-11-14T04:45:47.663Z,14.70
2018-11-14T04:46:47.648Z,16.00
2018-11-14T04:47:47.680Z,15.30
2018-11-14T04:48:47.617Z,16.70
2018-11-14T04:49:47.597Z,14.70
2018-11-14T04:50:47.564Z,14.20
2018-11-14T04:51:47.542Z,16.80
2018-11-14T04:52:47.522Z,14.80
2018-11-14T04:53:47.497Z,16.30
2018-11-14T04:54:47.515Z,15.10
2018-11-14T04:55:47.457Z,15.50
2018-11-14T04:56:47.435Z,15.80
2018-11-14T04:57:47.419Z,16.90
2018-11-14T04:58:47.394Z,16.80
2018-11-14T04:59:47.369Z,17.80
2018-11-14T05:00:47.377Z,15.00
2018-11-14T05:01:47.330Z,16.10
2018-11-14T05:02:47.307Z,13.30
2018-11-14T05:03:47.287Z,17.40
2018-11-14T05:04:47.262Z,15.90
2018-11-14T05:05:47.266Z,14.80
2018-11-14T05:06:47.232Z,16.60
2018-11-14T05:07:47.200Z,15.60
2018-11-14T05:08:47.179Z,16.20
2018-11-14T05:09:47.278Z,15.70
2018-11-14T05:10:47.140Z,14.90
2018-11-14T05:11:47.117Z,15.90
2018-11-14T05:12:47.105Z,14.50
2018-11-14T05:13:47.073Z,15.60
2018-11-14T05:14:47.087Z,13.30
2018-11-14T05:15:47.949Z,13.80
2018-11-14T05:16:47.008Z,14.30
2018-11-14T05:17:47.003Z,14.10
2018-11-14T05:18:46.970Z,16.50
2018-11-14T05:19:46.950Z,15.40
2018-11-14T05:20:46.952Z,15.00
2018-11-14T05:21:46.923Z,13.70
2018-11-14T05:22:46.884Z,13.70
2018-11-14T05:23:46.865Z,14.10
2018-11-14T05:24:47.014Z,15.50
2018-11-14T05:25:46.836Z,15.40
2018-11-14T05:26:46.815Z,15.00
2018-11-14T05:27:46.804Z,14.20
2018-11-14T05:28:46.757Z,14.30
2018-11-14T05:29:46.733Z,15.80
2018-11-14T05:30:46.717Z,12.80
2018-11-14T05:31:46.720Z,13.40
2018-11-14T05:32:46.680Z,12.70
2018-11-14T05:33:46.647Z,13.60
2018-11-14T05:34:46.631Z,12.10
2018-11-14T05:35:46.686Z,13.70
2018-11-14T05:36:46.601Z,13.60
2018-11-14T05:37:46.586Z,15.00
2018-11-14T05:38:46.552Z,17.60
2018-11-14T05:39:46.636Z,14.20
2018-11-14T05:40:46.499Z,14.80
2018-11-14T05:41:46.499Z,12.90
2018-11-14T05:42:46.467Z,14.10
2018-11-14T05:43:46.441Z,15.50
2018-11-14T05:44:46.437Z,16.50
2018-11-14T05:45:46.395Z,15.60
2018-11-14T05:46:46.378Z,13.20
2018-11-14T05:47:46.375Z,13.10
2018-11-14T05:48:46.332Z,17.10
2018-11-14T05:49:46.316Z,14.30
2018-11-14T05:50:46.299Z,16.40
2018-11-14T05:51:46.283Z,13.90
2018-11-14T05:52:46.265Z,13.20
2018-11-14T05:53:46.240Z,13.50
2018-11-14T05:54:46.217Z,15.50
2018-11-14T05:55:46.188Z,13.10
2018-11-14T05:56:46.172Z,15.70
2018-11-14T05:57:46.151Z,14.40
2018-11-14T05:58:46.140Z,16.00
2018-11-14T05:59:46.120Z,16.40
2018-11-14T06:00:46.079Z,15.10
2018-11-14T06:01:46.068Z,13.80
2018-11-14T06:02:46.044Z,14.90
2018-11-14T06:03:46.027Z,11.60
2018-11-14T06:04:45.996Z,15.30
2018-11-14T06:05:45.999Z,14.40
2018-11-14T06:06:45.979Z,12.90
2018-11-14T06:07:45.935Z,16.20
2018-11-14T06:08:45.911Z,12.80
2018-11-14T06:09:45.891Z,15.00
2018-11-14T06:10:45.871Z,13.70
2018-11-14T06:11:45.871Z,12.70
2018-11-14T06:12:45.826Z,15.10
2018-11-14T06:13:45.808Z,13.50
2018-11-14T06:14:45.785Z,13.20
2018-11-14T06:15:45.775Z,13.00
2018-11-14T06:16:45.742Z,14.70
2018-11-14T06:17:45.721Z,13.00
2018-11-14T06:18:45.711Z,14.90
2018-11-14T06:19:45.707Z,13.10
2018-11-14T06:20:45.675Z,14.60
2018-11-14T06:21:45.728Z,14.80
2018-11-14T06:22:45.615Z,15.10
2018-11-14T06:23:45.711Z,13.90
2018-11-14T06:24:45.574Z,15.10
2018-11-14T06:25:45.571Z,13.30
2018-11-14T06:26:45.562Z,14.20
2018-11-14T06:27:45.509Z,14.70
2018-11-14T06:28:45.485Z,14.30
2018-11-14T06:29:45.486Z,15.10
2018-11-14T06:30:45.443Z,13.70
2018-11-14T06:31:45.417Z,14.20
2018-11-14T06:32:45.419Z,14.00
2018-11-14T06:33:45.381Z,13.30
2018-11-14T06:34:45.362Z,13.60
2018-11-14T06:35:45.343Z,12.40
2018-11-14T06:36:45.334Z,14.40
2018-11-14T06:37:45.295Z,12.40
2018-11-14T06:38:45.298Z,12.40
2018-11-14T06:39:45.254Z,11.80
2018-11-14T06:40:45.232Z,10.70
2018-11-14T06:41:45.334Z,15.00
2018-11-14T06:42:45.245Z,12.10
2018-11-14T06:43:45.173Z,14.20
2018-11-14T06:44:45.147Z,12.20
2018-11-14T06:45:45.144Z,13.60
2018-11-14T06:46:45.110Z,13.20
2018-11-14T06:47:45.085Z,13.00
2018-11-14T06:48:45.066Z,12.10
2018-11-14T06:49:45.044Z,11.80
2018-11-14T06:50:45.037Z,11.50
2018-11-14T06:51:45.013Z,11.00
2018-11-14T06:52:44.976Z,12.60
2018-11-14T06:53:44.957Z,12.40
2018-11-14T06:56:26.905Z,12.70
2018-11-14T06:57:26.861Z,13.00
2018-11-14T06:58:37.531Z,12.60
2018-11-14T06:59:26.899Z,13.40
2018-11-14T07:02:38.337Z,15.20
2018-11-14T07:03:35.376Z,14.10
2018-11-14T07:04:35.337Z,14.60
2018-11-14T07:05:35.382Z,12.30
2018-11-14T07:06:35.294Z,12.70
2018-11-14T07:07:35.276Z,15.20
2018-11-14T07:08:35.254Z,14.70
2018-11-14T07:09:35.349Z,12.70
2018-11-14T07:10:35.211Z,15.40
2018-11-14T07:11:35.204Z,16.20
2018-11-14T07:12:35.168Z,13.80
2018-11-14T07:13:35.164Z,15.30
2018-11-14T07:14:35.132Z,14.10
2018-11-14T07:15:35.208Z,13.00
2018-11-14T07:16:35.081Z,12.20
2018-11-14T07:17:35.081Z,12.40
2018-11-14T07:18:35.044Z,14.00
2018-11-14T07:19:35.025Z,13.40
2018-11-14T07:20:35.021Z,14.20
2018-11-14T07:21:34.977Z,12.50
2018-11-14T07:22:34.959Z,13.70
2018-11-14T07:23:34.947Z,15.40
2018-11-14T07:24:34.960Z,12.10
2018-11-14T07:25:34.895Z,12.00
2018-11-14T07:26:34.871Z,14.00
2018-11-14T07:27:34.850Z,12.20
2018-11-14T07:28:34.828Z,12.70
2018-11-14T07:29:34.828Z,14.70
2018-11-14T07:30:34.786Z,11.70
2018-11-14T07:31:34.772Z,13.10
2018-11-14T07:32:34.744Z,13.40
2018-11-14T07:33:34.908Z,11.70
2018-11-14T07:34:34.723Z,12.30
2018-11-14T07:35:34.699Z,13.10
2018-11-14T07:36:34.663Z,12.00
2018-11-14T07:37:34.653Z,10.80
2018-11-14T07:38:34.646Z,13.80
2018-11-14T07:39:34.603Z,11.50
2018-11-14T07:40:34.603Z,11.60
2018-11-14T07:41:34.572Z,12.70
2018-11-14T07:42:34.535Z,11.90
2018-11-14T07:43:34.609Z,12.50
2018-11-14T07:44:34.496Z,12.40
2018-11-14T07:45:34.468Z,12.20
2018-11-14T07:46:34.453Z,12.00
2018-11-14T07:47:34.428Z,10.10
2018-11-14T07:48:34.410Z,12.30
2018-11-14T07:49:34.407Z,14.10
2018-11-14T07:50:34.370Z,11.70
2018-11-14T07:51:34.354Z,12.00
2018-11-14T07:52:34.321Z,14.80
2018-11-14T07:53:34.317Z,13.30
2018-11-14T07:54:34.359Z,12.00
2018-11-14T07:55:34.263Z,12.60
2018-11-14T07:56:34.240Z,13.80
2018-11-14T07:57:34.223Z,11.40
2018-11-14T07:58:34.226Z,11.70
2018-11-14T07:59:34.182Z,14.10
2018-11-14T08:00:34.163Z,10.60
2018-11-14T08:01:34.146Z,13.60
2018-11-14T08:02:34.119Z,12.00
2018-11-14T08:03:34.098Z,13.40
2018-11-14T08:04:34.094Z,12.30
2018-11-14T08:05:34.056Z,12.90
2018-11-14T08:06:34.034Z,9.80
2018-11-14T08:07:34.063Z,11.40
2018-11-14T08:08:34.010Z,13.20
2018-11-14T08:09:33.972Z,12.10
2018-11-14T08:10:33.947Z,14.70
2018-11-14T08:11:33.954Z,12.10
2018-11-14T08:12:33.921Z,11.90
2018-11-14T08:13:33.895Z,11.90
2018-11-14T08:14:33.886Z,13.90
2018-11-14T08:15:33.855Z,11.60
2018-11-14T08:16:33.822Z,11.20
2018-11-14T08:17:33.804Z,12.10
2018-11-14T08:18:33.787Z,10.60
2018-11-14T08:19:33.782Z,11.40
2018-11-14T08:20:33.738Z,11.90
2018-11-14T08:21:33.726Z,11.50
2018-11-14T08:22:33.713Z,12.20
2018-11-14T08:23:33.685Z,12.50
2018-11-14T08:24:33.654Z,10.90
2018-11-14T08:25:33.661Z,11.90
2018-11-14T08:26:33.626Z,10.60
2018-11-14T08:27:33.601Z,12.80
2018-11-14T08:28:33.577Z,12.40
2018-11-14T08:29:33.557Z,12.20
2018-11-14T08:30:33.594Z,13.30
2018-11-14T08:31:33.539Z,11.30
2018-11-14T08:32:33.488Z,11.30
2018-11-14T08:33:33.471Z,10.00
2018-11-14T08:34:33.449Z,13.40
2018-11-14T08:35:33.429Z,11.20
2018-11-14T08:36:33.435Z,11.10
2018-11-14T08:37:33.394Z,11.90
2018-11-14T08:38:33.372Z,13.00
2018-11-14T08:39:33.349Z,13.20
2018-11-14T08:40:33.321Z,10.30
2018-11-14T08:41:33.304Z,10.70
2018-11-14T08:42:33.305Z,13.50
2018-11-14T08:43:33.280Z,12.40
2018-11-14T08:44:33.246Z,11.70
2018-11-14T08:45:33.221Z,12.70
2018-11-14T08:46:33.202Z,12.00
2018-11-14T08:47:33.186Z,12.40
2018-11-14T08:48:33.181Z,11.60
2018-11-14T08:49:33.141Z,10.90
2018-11-14T08:50:33.122Z,11.80
2018-11-14T08:51:33.102Z,11.00
2018-11-14T08:52:33.082Z,12.50
2018-11-14T08:53:33.076Z,13.20
2018-11-14T08:54:33.040Z,13.10
2018-11-14T08:55:33.021Z,13.10
2018-11-14T08:56:33.002Z,14.90
2018-11-14T08:57:32.978Z,12.20
2018-11-14T08:58:32.981Z,10.40
2018-11-14T08:59:32.953Z,9.80
2018-11-14T09:00:32.919Z,11.00
2018-11-14T09:01:32.899Z,9.70
2018-11-14T09:02:32.879Z,10.90
2018-11-14T09:03:32.862Z,11.20
2018-11-14T09:04:32.848Z,11.00
2018-11-14T09:05:32.827Z,12.30
2018-11-14T09:06:32.801Z,10.00
2018-11-14T09:07:32.824Z,12.70
2018-11-14T09:08:32.751Z,10.70
2018-11-14T09:09:32.751Z,10.60
2018-11-14T09:10:32.712Z,11.60
2018-11-14T09:11:32.688Z,10.90
2018-11-14T09:12:32.762Z,10.50
2018-11-14T09:13:32.667Z,11.70
2018-11-14T09:14:32.690Z,11.50
2018-11-14T09:15:32.633Z,10.30
2018-11-14T09:16:32.600Z,9.80
2018-11-14T09:17:32.570Z,10.30
2018-11-14T09:18:32.581Z,10.70
2018-11-14T09:19:32.529Z,10.20
2018-11-14T09:20:32.507Z,10.80
2018-11-14T09:21:32.510Z,9.70
2018-11-14T09:22:32.468Z,10.30
2018-11-14T09:23:32.448Z,9.50
2018-11-14T09:24:32.425Z,12.10
2018-11-14T09:25:32.406Z,10.70
2018-11-14T09:26:32.405Z,9.30
2018-11-14T09:27:32.369Z,9.50
2018-11-14T09:28:32.344Z,11.10
2018-11-14T09:29:32.330Z,10.60
2018-11-14T09:30:32.325Z,9.30
2018-11-14T09:31:32.292Z,10.70
2018-11-14T09:32:32.266Z,9.60
2018-11-14T09:33:32.247Z,9.90
2018-11-14T09:34:32.230Z,12.20
2018-11-14T09:35:32.223Z,9.70
2018-11-14T09:36:32.188Z,10.20
2018-11-14T09:37:32.186Z,10.60
2018-11-14T09:38:32.171Z,11.50
2018-11-14T09:39:32.136Z,10.40
2018-11-14T09:40:32.107Z,9.30
2018-11-14T09:41:32.235Z,9.40
2018-11-14T09:42:32.067Z,8.60
2018-11-14T09:43:32.070Z,9.20
2018-11-14T09:44:32.062Z,8.50
2018-11-14T09:45:32.008Z,9.50
2018-11-14T09:46:32.006Z,9.40
2018-11-14T09:47:31.965Z,9.20
2018-11-14T09:48:32.003Z,8.10
2018-11-14T09:49:32.024Z,8.10
2018-11-14T09:50:31.923Z,10.00
2018-11-14T09:51:31.903Z,8.00
2018-11-14T09:52:31.868Z,7.50
2018-11-14T09:53:31.866Z,8.90
2018-11-14T09:54:31.829Z,9.10
2018-11-14T09:55:31.810Z,9.70
2018-11-14T09:56:31.801Z,8.40
2018-11-14T09:57:31.782Z,7.90
2018-11-14T09:58:31.756Z,9.40
2018-11-14T09:59:31.731Z,9.40
2018-11-14T10:00:31.788Z,8.80
2018-11-14T10:01:31.690Z,8.60
2018-11-14T10:02:31.673Z,9.00
2018-11-14T10:03:31.705Z,7.90
2018-11-14T10:04:31.649Z,7.40
2018-11-14T10:05:31.644Z,7.20
2018-11-14T10:06:31.601Z,9.20
2018-11-14T10:07:31.577Z,8.30
2018-11-14T10:08:31.549Z,8.80
2018-11-14T10:09:31.547Z,9.30
2018-11-14T10:10:31.522Z,8.60
2018-11-14T10:11:31.500Z,8.00
2018-11-14T10:12:31.504Z,8.30
2018-11-14T10:13:31.475Z,7.00
2018-11-14T10:14:31.457Z,9.00
2018-11-14T10:15:31.438Z,8.30
2018-11-14T10:16:31.412Z,9.00
2018-11-14T10:17:31.395Z,7.90
2018-11-14T10:18:31.408Z,9.00
2018-11-14T10:19:31.340Z,8.20
2018-11-14T10:20:31.321Z,7.70
2018-11-14T10:21:31.304Z,8.30
2018-11-14T10:22:31.281Z,8.80
2018-11-14T10:23:31.262Z,7.60
2018-11-14T10:24:31.257Z,10.00
2018-11-14T10:25:31.222Z,7.20
2018-11-14T10:26:31.201Z,9.70
2018-11-14T10:27:31.182Z,9.30
2018-11-14T10:28:31.165Z,10.50
2018-11-14T10:29:31.162Z,9.30
2018-11-14T10:30:31.128Z,8.60
2018-11-14T10:31:31.138Z,9.90
2018-11-14T10:32:31.090Z,10.30
2018-11-14T10:33:31.097Z,10.20
2018-11-14T10:34:31.045Z,10.00
2018-11-14T10:35:31.045Z,7.30
2018-11-14T10:36:31.008Z,10.60
2018-11-14T10:37:30.990Z,9.70
2018-11-14T10:38:30.973Z,9.40
2018-11-14T10:39:30.953Z,8.80
2018-11-14T10:40:30.943Z,8.30
2018-11-14T10:41:30.917Z,8.00
2018-11-14T10:42:30.901Z,8.30
2018-11-14T10:43:30.872Z,8.40
2018-11-14T10:44:30.874Z,9.10
2018-11-14T10:45:30.839Z,9.40
2018-11-14T10:46:30.818Z,11.00
2018-11-14T10:47:30.806Z,10.10
2018-11-14T10:48:30.796Z,10.50
2018-11-14T10:49:30.765Z,11.60
2018-11-14T10:50:30.766Z,11.20
2018-11-14T10:51:30.731Z,11.50
2018-11-14T10:52:30.707Z,13.20
2018-11-14T10:53:30.700Z,11.00
2018-11-14T10:54:30.673Z,11.00
2018-11-14T10:55:30.655Z,10.70
2018-11-14T10:56:30.656Z,13.80
2018-11-14T10:57:30.621Z,10.30
2018-11-14T10:58:30.733Z,12.80
2018-11-14T10:59:30.584Z,11.40
2018-11-14T11:00:30.567Z,10.00
2018-11-14T11:01:30.569Z,9.90
2018-11-14T11:02:30.530Z,12.40
2018-11-14T11:03:30.512Z,10.90
2018-11-14T11:04:30.513Z,11.90
2018-11-14T11:05:30.474Z,10.90
2018-11-14T11:06:30.475Z,10.50
2018-11-14T11:07:30.438Z,10.40
2018-11-14T11:08:30.467Z,10.60
2018-11-14T11:09:30.401Z,11.00
2018-11-14T11:10:30.388Z,10.20
2018-11-14T11:11:30.385Z,10.40
2018-11-14T11:12:30.350Z,10.90
2018-11-14T11:13:30.349Z,11.10
2018-11-14T11:14:30.318Z,11.20
2018-11-14T11:15:30.300Z,11.90
2018-11-14T11:16:30.281Z,11.10
2018-11-14T11:17:30.265Z,10.20
2018-11-14T11:18:30.265Z,9.70
2018-11-14T11:19:30.248Z,10.60
2018-11-14T11:20:30.218Z,9.60
2018-11-14T11:21:30.193Z,10.60
2018-11-14T11:22:30.212Z,11.40
2018-11-14T11:23:30.246Z,13.00
2018-11-14T11:24:30.142Z,12.00
2018-11-14T11:25:30.126Z,11.30
2018-11-14T11:26:30.112Z,12.00
2018-11-14T11:27:30.106Z,11.60
2018-11-14T11:28:30.088Z,11.50
2018-11-14T11:29:30.066Z,12.80
2018-11-14T11:30:30.047Z,13.30
2018-11-14T11:31:30.020Z,12.80
2018-11-14T11:32:29.996Z,14.30
2018-11-14T11:33:30.002Z,12.60
2018-11-14T11:34:29.966Z,12.60
2018-11-14T11:35:29.952Z,13.20
2018-11-14T11:36:29.946Z,12.60
2018-11-14T11:37:29.916Z,12.10
2018-11-14T11:38:29.914Z,14.00
2018-11-14T11:39:29.903Z,12.80
2018-11-14T11:40:29.873Z,13.00
2018-11-14T11:41:29.848Z,13.40
2018-11-14T11:42:29.834Z,15.20
2018-11-14T11:43:29.822Z,13.50
2018-11-14T11:44:29.884Z,12.10
2018-11-14T11:45:29.809Z,12.00
2018-11-14T11:46:29.767Z,11.80
2018-11-14T11:47:29.751Z,14.50
2018-11-14T11:48:29.725Z,14.70
2018-11-14T11:49:29.715Z,15.10
2018-11-14T11:50:29.694Z,15.50
2018-11-14T11:51:29.695Z,14.80
2018-11-14T11:52:29.664Z,13.90
2018-11-14T11:53:29.636Z,14.00
2018-11-14T11:54:29.625Z,13.30
2018-11-14T11:55:29.611Z,13.80
2018-11-14T11:56:29.611Z,13.20
2018-11-14T11:57:29.640Z,13.40
2018-11-14T11:58:29.557Z,11.90
2018-11-14T11:59:29.568Z,12.50
2018-11-14T12:00:29.685Z,11.40
2018-11-14T12:01:29.796Z,12.40
2018-11-14T12:02:29.509Z,10.70
2018-11-14T12:03:29.483Z,11.60
2018-11-14T12:04:30.106Z,10.60
2018-11-14T12:05:29.439Z,10.90
2018-11-14T12:06:29.471Z,11.40
2018-11-14T12:07:29.423Z,10.60
2018-11-14T12:08:29.386Z,11.40
2018-11-14T12:09:29.386Z,11.30
2018-11-14T12:10:29.379Z,12.90
2018-11-14T12:11:29.339Z,12.30
2018-11-14T12:12:29.317Z,12.10
2018-11-14T12:13:29.323Z,11.30
2018-11-14T12:14:29.291Z,12.00
2018-11-14T12:15:29.270Z,11.40
2018-11-14T12:16:29.259Z,11.30
2018-11-14T12:17:29.290Z,11.00
2018-11-14T12:18:29.238Z,12.10
2018-11-14T12:19:29.209Z,12.10
2018-11-14T12:20:29.210Z,11.60
2018-11-14T12:21:29.169Z,11.20
2018-11-14T12:22:29.153Z,11.70
2018-11-14T12:23:29.194Z,11.50
2018-11-14T12:24:29.117Z,12.00
2018-11-14T12:25:29.104Z,11.40
2018-11-14T12:26:29.114Z,11.40
2018-11-14T12:27:29.138Z,11.00
2018-11-14T12:28:29.056Z,11.50
2018-11-14T12:29:29.041Z,11.80
2018-11-14T12:30:29.185Z,11.20
2018-11-14T12:31:29.017Z,11.30
2018-11-14T12:32:29.018Z,11.00
2018-11-14T12:33:28.971Z,11.00
2018-11-14T12:34:28.962Z,10.80
2018-11-14T12:35:29.016Z,13.70
2018-11-14T12:36:28.921Z,11.40
2018-11-14T12:37:28.942Z,11.20
2018-11-14T12:38:28.943Z,11.50
2018-11-14T12:39:28.878Z,11.60
2018-11-14T12:40:28.861Z,11.10
2018-11-14T12:41:28.845Z,11.50
2018-11-14T12:42:28.828Z,11.20
2018-11-14T12:43:29.047Z,11.80
2018-11-14T12:44:28.792Z,12.20
2018-11-14T12:45:28.825Z,11.10
2018-11-14T12:46:28.789Z,11.80
2018-11-14T12:47:28.747Z,11.40
2018-11-14T12:48:28.730Z,11.50
2018-11-14T12:49:28.721Z,11.40
2018-11-14T12:50:28.751Z,11.20
2018-11-14T12:51:28.705Z,11.00
2018-11-14T12:52:28.725Z,10.70
2018-11-14T12:53:28.645Z,11.20
2018-11-14T12:54:28.631Z,10.30
2018-11-14T12:55:28.613Z,11.10
2018-11-14T12:56:28.591Z,11.30
2018-11-14T12:57:28.589Z,10.00
2018-11-14T12:58:28.560Z,10.20
2018-11-14T12:59:28.578Z,9.80