createdAt,value
2022-07-29T00:02:16.249Z,101333.97
2022-07-29T00:04:42.978Z,101328.59
2022-07-29T00:07:10.382Z,101318.72
2022-07-29T00:09:41.908Z,101318.72
2022-07-29T00:12:21.417Z,101317.84
2022-07-29T00:14:53.586Z,101306.06
2022-07-29T00:17:20.153Z,101304.25
2022-07-29T00:19:46.752Z,101297.97
2022-07-29T00:22:13.370Z,101309.75
2022-07-29T00:24:40.082Z,101294.38
2022-07-29T00:27:07.159Z,101291.63
2022-07-29T00:29:34.922Z,101282.53
2022-07-29T00:32:02.946Z,101280.75
2022-07-29T00:34:53.818Z,101288.00
2022-07-29T00:37:20.445Z,101279.84
2022-07-29T00:39:47.113Z,101278.94
2022-07-29T00:42:13.752Z,101288.06
2022-07-29T00:44:42.215Z,101282.63
2022-07-29T00:47:11.244Z,101281.75
2022-07-29T00:49:43.148Z,101278.16
2022-07-29T00:52:11.549Z,101283.53
2022-07-29T00:54:44.751Z,101285.31
2022-07-29T00:57:12.372Z,101286.25
2022-07-29T00:59:38.965Z,101277.19
2022-07-29T01:02:05.782Z,101278.97
2022-07-29T01:04:33.112Z,101279.88
2022-07-29T01:07:02.914Z,101268.09
2022-07-29T01:09:43.158Z,101266.22
2022-07-29T01:12:17.493Z,101264.50
2022-07-29T01:14:44.523Z,101266.28
2022-07-29T01:17:14.763Z,101266.28
2022-07-29T01:19:47.645Z,101263.59
2022-07-29T01:23:02.179Z,101257.19
2022-07-29T01:25:51.643Z,101257.16
2022-07-29T01:28:46.920Z,101254.38
2022-07-29T01:31:24.992Z,101247.16
2022-07-29T01:34:03.097Z,101248.91
2022-07-29T01:36:47.809Z,101240.75
2022-07-29T01:39:24.331Z,101242.56
2022-07-29T01:41:58.871Z,101235.38
2022-07-29T01:44:35.362Z,101234.47
2022-07-29T01:47:09.825Z,101229.94
2022-07-29T01:49:40.758Z,101228.06
2022-07-29T01:52:16.679Z,101229.91
2022-07-29T01:54:59.641Z,101233.56
2022-07-29T01:57:30.310Z,101226.28
2022-07-29T02:00:01.748Z,101231.75
2022-07-29T02:02:41.238Z,101227.22
2022-07-29T02:05:11.301Z,101229.03
2022-07-29T02:07:38.612Z,101228.16
2022-07-29T02:10:09.415Z,101228.16
2022-07-29T02:12:38.954Z,101219.09
2022-07-29T02:15:07.514Z,101211.81
2022-07-29T02:17:49.845Z,101217.34
2022-07-29T02:20:24.917Z,101212.72
2022-07-29T02:22:53.050Z,101222.63
2022-07-29T02:25:21.921Z,101210.81
2022-07-29T02:27:51.505Z,101210.78
2022-07-29T02:30:22.652Z,101204.34
2022-07-29T02:32:50.494Z,101193.47
2022-07-29T02:35:18.021Z,101195.25
2022-07-29T02:38:06.472Z,101199.78
2022-07-29T02:40:39.149Z,101194.34
2022-07-29T02:43:07.634Z,101193.44
2022-07-29T02:45:37.596Z,101193.44
2022-07-29T02:48:16.093Z,101199.72
2022-07-29T02:50:51.195Z,101203.28
2022-07-29T02:53:25.066Z,101207.88
2022-07-29T02:56:02.795Z,101191.56
2022-07-29T02:58:35.253Z,101198.88
2022-07-29T03:01:14.795Z,101196.19
2022-07-29T03:03:46.423Z,101195.28
2022-07-29T03:06:28.129Z,101189.81
2022-07-29T03:09:02.983Z,101183.56
2022-07-29T03:11:41.527Z,101186.25
2022-07-29T03:14:21.732Z,101181.75
2022-07-29T03:16:49.914Z,101189.00
2022-07-29T03:19:17.530Z,101181.72
2022-07-29T03:21:46.482Z,101183.53
2022-07-29T03:24:26.462Z,101182.53
2022-07-29T03:26:53.193Z,101182.53
2022-07-29T03:29:20.011Z,101183.47
2022-07-29T03:31:49.467Z,101192.53
2022-07-29T03:34:16.640Z,101190.75
2022-07-29T03:36:43.462Z,101194.34
2022-07-29T03:39:13.198Z,101187.09
2022-07-29T03:41:42.631Z,101186.19
2022-07-29T03:44:10.672Z,101186.19
2022-07-29T03:46:40.168Z,101186.19
2022-07-29T03:49:09.261Z,101190.66
2022-07-29T03:51:36.130Z,101188.78
2022-07-29T03:54:14.200Z,101186.09
2022-07-29T03:56:47.160Z,101185.22
2022-07-29T03:59:16.074Z,101187.91
2022-07-29T04:01:43.924Z,101193.28
2022-07-29T04:04:11.064Z,101193.34
2022-07-29T04:06:46.297Z,101198.78
2022-07-29T04:09:15.338Z,101188.88
2022-07-29T04:12:02.523Z,101190.63
2022-07-29T04:14:30.528Z,101200.53
2022-07-29T04:16:57.175Z,101196.03
2022-07-29T04:19:23.761Z,101196.88
2022-07-29T04:21:51.271Z,101193.25
2022-07-29T04:24:18.596Z,101196.81
2022-07-29T04:26:49.235Z,101204.09
2022-07-29T04:29:15.845Z,101198.69
2022-07-29T04:31:43.314Z,101202.25
2022-07-29T04:34:11.741Z,101199.50
2022-07-29T04:36:38.699Z,101206.75
2022-07-29T04:39:05.903Z,101202.22
2022-07-29T04:41:32.974Z,101201.22
2022-07-29T04:44:01.979Z,101199.47
2022-07-29T04:46:29.465Z,101201.22
2022-07-29T04:48:56.262Z,101202.22
2022-07-29T04:51:22.984Z,101203.09
2022-07-29T04:53:49.754Z,101196.72
2022-07-29T04:56:16.348Z,101205.72
2022-07-29T04:58:42.993Z,101205.69
2022-07-29T05:01:09.724Z,101196.63
2022-07-29T05:03:36.406Z,101196.59
2022-07-29T05:06:06.895Z,101196.59
2022-07-29T05:08:33.590Z,101211.97
2022-07-29T05:11:11.675Z,101199.28
2022-07-29T05:13:45.028Z,101201.97
2022-07-29T05:16:12.880Z,101197.38
2022-07-29T05:18:40.281Z,101199.09
2022-07-29T05:21:06.851Z,101192.69
2022-07-29T05:23:33.497Z,101197.06
2022-07-29T05:26:00.117Z,101194.38
2022-07-29T05:28:26.745Z,101200.63
2022-07-29T05:30:53.363Z,101189.75
2022-07-29T05:33:35.063Z,101187.78
2022-07-29T05:36:07.912Z,101191.44
2022-07-29T05:38:38.389Z,101197.56
2022-07-29T05:41:06.229Z,101193.66
2022-07-29T05:43:33.453Z,101193.66
2022-07-29T05:46:00.204Z,101198.19
2022-07-29T05:48:27.089Z,101200.78
2022-07-29T05:50:53.913Z,101202.53
2022-07-29T05:53:21.266Z,101191.47
2022-07-29T05:55:49.045Z,101200.53
2022-07-29T05:58:15.788Z,101198.59
2022-07-29T06:00:42.926Z,101203.84
2022-07-29T06:03:09.675Z,101207.41
2022-07-29T06:05:36.315Z,101200.09
2022-07-29T06:08:06.643Z,101196.38
2022-07-29T06:10:33.757Z,101199.94
2022-07-29T06:13:00.561Z,101194.34
2022-07-29T06:15:27.292Z,101193.34
2022-07-29T06:18:00.065Z,101192.31
2022-07-29T06:20:31.744Z,101198.59
2022-07-29T06:22:59.467Z,101193.03
2022-07-29T06:25:26.659Z,101188.13
2022-07-29T06:27:53.371Z,101184.47
2022-07-29T06:30:20.236Z,101186.94
2022-07-29T06:32:47.226Z,101182.25
2022-07-29T06:38:00.409Z,101177.41
2022-07-29T06:40:46.161Z,101175.13
2022-07-29T06:43:13.072Z,101174.16
2022-07-29T06:45:42.204Z,101177.69
2022-07-29T06:48:11.491Z,101177.34
2022-07-29T06:50:38.286Z,101183.56
2022-07-29T06:53:05.137Z,101180.41
2022-07-29T06:55:31.859Z,101178.44
2022-07-29T06:57:58.423Z,101176.44
2022-07-29T07:00:26.241Z,101178.06
2022-07-29T07:02:52.901Z,101178.66
2022-07-29T07:05:19.659Z,101175.47
2022-07-29T07:07:46.310Z,101175.19
2022-07-29T07:10:12.973Z,101170.38
2022-07-29T07:12:39.745Z,101169.28
2022-07-29T07:15:07.069Z,101174.44
2022-07-29T07:17:36.679Z,101171.25
2022-07-29T07:20:03.713Z,101181.75
2022-07-29T07:22:30.826Z,101173.09
2022-07-29T07:24:59.131Z,101172.53
2022-07-29T07:27:26.097Z,101174.41
2022-07-29T07:29:52.717Z,101176.41
2022-07-29T07:32:19.429Z,101183.22
2022-07-29T07:34:46.061Z,101176.72
2022-07-29T07:37:12.903Z,101179.19
2022-07-29T07:39:39.478Z,101183.34
2022-07-29T07:42:06.185Z,101185.31
2022-07-29T07:44:39.037Z,101180.84
2022-07-29T07:47:13.620Z,101180.59
2022-07-29T07:49:42.453Z,101180.44
2022-07-29T07:52:12.256Z,101188.84
2022-07-29T07:54:40.686Z,101183.97
2022-07-29T07:57:07.670Z,101190.63
2022-07-29T07:59:34.262Z,101183.81
2022-07-29T08:02:01.989Z,101186.31
2022-07-29T08:04:29.428Z,101187.06
2022-07-29T08:06:57.793Z,101183.97
2022-07-29T08:09:29.866Z,101182.13
2022-07-29T08:11:58.745Z,101174.66
2022-07-29T08:14:25.401Z,101172.91
2022-07-29T08:16:52.488Z,101174.84
2022-07-29T08:19:19.285Z,101172.97
2022-07-29T08:21:45.947Z,101173.78
2022-07-29T08:24:31.305Z,101177.41
2022-07-29T08:26:57.956Z,101162.00
2022-07-29T08:29:24.648Z,101171.22
2022-07-29T08:31:51.579Z,101165.59
2022-07-29T08:34:18.307Z,101175.16
2022-07-29T08:36:44.922Z,101176.97
2022-07-29T08:39:18.390Z,101176.97
2022-07-29T08:41:57.434Z,101182.31
2022-07-29T08:44:30.957Z,101181.22
2022-07-29T08:46:58.071Z,101178.44
2022-07-29T08:49:24.849Z,101176.59
2022-07-29T08:51:52.415Z,101169.50
2022-07-29T08:54:19.808Z,101172.34
2022-07-29T08:56:50.850Z,101169.41
2022-07-29T08:59:21.788Z,101171.22
2022-07-29T09:01:52.068Z,101168.59
2022-07-29T09:04:20.501Z,101180.41
2022-07-29T09:06:52.319Z,101171.22
2022-07-29T09:09:19.187Z,101173.78
2022-07-29T09:11:45.885Z,101174.66
2022-07-29T09:14:14.234Z,101168.91
2022-07-29T09:16:53.638Z,101164.63
2022-07-29T09:19:35.693Z,101160.66
2022-07-29T09:22:05.158Z,101157.41
2022-07-29T09:24:42.360Z,101159.50
2022-07-29T09:27:29.896Z,101152.81
2022-07-29T09:30:01.309Z,101152.44
2022-07-29T09:32:29.117Z,101151.16
2022-07-29T09:35:22.987Z,101148.13
2022-07-29T09:37:50.072Z,101152.25
2022-07-29T09:40:21.957Z,101146.31
2022-07-29T09:42:49.622Z,101141.03
2022-07-29T09:45:31.647Z,101143.22
2022-07-29T09:48:01.408Z,101135.97
2022-07-29T09:50:42.216Z,101140.91
2022-07-29T09:53:12.260Z,101134.53
2022-07-29T09:55:49.252Z,101130.97
2022-07-29T09:58:20.511Z,101128.47
2022-07-29T10:00:48.624Z,101126.66
2022-07-29T10:03:16.964Z,101132.66
2022-07-29T10:05:44.940Z,101130.59
2022-07-29T10:08:13.357Z,101137.31
2022-07-29T10:10:45.209Z,101135.53
2022-07-29T10:13:15.939Z,101128.81
2022-07-29T10:15:46.027Z,101130.00
2022-07-29T10:18:14.519Z,101136.00
2022-07-29T10:20:41.537Z,101132.09
2022-07-29T10:23:08.254Z,101134.53
2022-07-29T10:25:35.056Z,101132.50
2022-07-29T10:28:01.898Z,101134.38
2022-07-29T10:30:28.624Z,101133.22
2022-07-29T10:33:01.190Z,101122.81
2022-07-29T10:35:40.590Z,101128.16
2022-07-29T10:38:38.539Z,101116.59
2022-07-29T10:41:32.367Z,101115.44
2022-07-29T10:44:19.233Z,101123.34
2022-07-29T10:46:48.250Z,101124.34
2022-07-29T10:49:17.130Z,101117.81
2022-07-29T10:52:05.838Z,101119.47
2022-07-29T10:54:35.747Z,101117.69
2022-07-29T10:57:53.072Z,101114.28
2022-07-29T11:00:17.012Z,101117.13
2022-07-29T11:02:49.461Z,101111.63
2022-07-29T11:05:20.027Z,101106.63
2022-07-29T11:08:20.136Z,101114.00
2022-07-29T11:10:49.390Z,101099.66
2022-07-29T11:13:44.031Z,101108.75
2022-07-29T11:16:12.913Z,101105.00
2022-07-29T11:19:14.142Z,101104.91
2022-07-29T11:21:53.798Z,101102.84
2022-07-29T11:24:33.311Z,101105.53
2022-07-29T11:27:13.607Z,101102.69
2022-07-29T11:29:50.012Z,101099.75
2022-07-29T11:32:23.245Z,101105.09
2022-07-29T11:35:38.064Z,101101.09
2022-07-29T11:38:29.214Z,101109.69
2022-07-29T11:41:25.216Z,101104.78
2022-07-29T11:44:01.368Z,101102.81
2022-07-29T11:49:45.456Z,101096.91
2022-07-29T11:52:15.173Z,101097.13
2022-07-29T11:54:57.888Z,101098.59
2022-07-29T11:57:36.434Z,101101.56
2022-07-29T12:00:12.214Z,101092.97
2022-07-29T12:02:48.366Z,101087.97
2022-07-29T12:05:22.252Z,101094.00
2022-07-29T12:08:22.901Z,101091.97
2022-07-29T12:10:51.368Z,101088.78
2022-07-29T12:13:20.846Z,101085.38
2022-07-29T12:15:57.725Z,101082.81
2022-07-29T12:18:27.716Z,101075.72
2022-07-29T12:20:59.510Z,101084.19
2022-07-29T12:23:35.027Z,101079.03
2022-07-29T12:26:07.642Z,101082.66
2022-07-29T12:28:39.354Z,101070.50
2022-07-29T12:31:06.282Z,101066.34
2022-07-29T12:33:36.037Z,101060.09
2022-07-29T12:36:07.166Z,101058.72
2022-07-29T12:38:37.240Z,101056.59
2022-07-29T12:41:04.889Z,101068.81
2022-07-29T12:43:32.178Z,101066.94
2022-07-29T12:45:58.962Z,101058.94
2022-07-29T12:48:39.196Z,101063.03
2022-07-29T12:51:08.379Z,101052.19
2022-07-29T12:53:36.125Z,101053.63
2022-07-29T12:56:15.552Z,101057.72
2022-07-29T12:58:51.636Z,101065.00
2022-07-29T13:01:20.979Z,101055.19
2022-07-29T13:04:01.097Z,101059.66
2022-07-29T13:06:39.428Z,101050.25
2022-07-29T13:09:19.440Z,101049.50
2022-07-29T13:11:48.795Z,101051.28
2022-07-29T13:14:35.201Z,101051.28
2022-07-29T13:17:24.025Z,101047.91
2022-07-29T13:20:08.669Z,101035.47
2022-07-29T13:22:36.721Z,101045.00
2022-07-29T13:25:03.957Z,101043.88
2022-07-29T13:27:38.155Z,101041.22
2022-07-29T13:30:07.978Z,101044.00
2022-07-29T13:32:35.454Z,101042.00
2022-07-29T13:35:05.231Z,101039.22
2022-07-29T13:37:35.204Z,101035.91
2022-07-29T13:40:06.535Z,101035.81
2022-07-29T13:42:33.818Z,101037.78
2022-07-29T13:45:01.060Z,101030.16
2022-07-29T13:47:32.381Z,101031.94
2022-07-29T13:50:03.644Z,101033.91
2022-07-29T13:52:32.538Z,101029.72
2022-07-29T13:54:59.215Z,101023.06
2022-07-29T13:57:25.873Z,101025.56
2022-07-29T13:59:54.366Z,101014.66
2022-07-29T14:02:21.724Z,101020.41
2022-07-29T14:04:54.365Z,101019.38
2022-07-29T14:07:21.462Z,101020.47
2022-07-29T14:09:48.106Z,101024.69
2022-07-29T14:12:15.057Z,101018.94
2022-07-29T14:14:42.409Z,101010.97
2022-07-29T14:17:12.461Z,101010.50
2022-07-29T14:19:39.810Z,101009.81
2022-07-29T14:22:07.670Z,101014.94
2022-07-29T14:24:37.538Z,101008.72
2022-07-29T14:27:05.823Z,101004.72
2022-07-29T14:29:37.278Z,101014.03
2022-07-29T14:32:09.958Z,101005.28
2022-07-29T14:34:38.298Z,101015.16
2022-07-29T14:37:09.525Z,101000.84
2022-07-29T14:39:43.376Z,101003.63
2022-07-29T14:42:12.741Z,100998.56
2022-07-29T14:44:40.664Z,100990.44
2022-07-29T14:47:08.350Z,100989.94
2022-07-29T14:49:35.872Z,100992.09
2022-07-29T14:52:02.933Z,101000.78
2022-07-29T14:54:29.542Z,100995.22
2022-07-29T14:56:58.021Z,101001.53
2022-07-29T14:59:25.603Z,100985.88
2022-07-29T15:01:52.339Z,100983.56
2022-07-29T15:04:19.147Z,100984.13
2022-07-29T15:06:45.772Z,100993.22
2022-07-29T15:09:12.789Z,100985.00
2022-07-29T15:11:39.442Z,100981.66
2022-07-29T15:14:06.851Z,100987.91
2022-07-29T15:16:33.944Z,100978.75
2022-07-29T15:19:01.226Z,100984.56
2022-07-29T15:21:28.537Z,100982.03
2022-07-29T15:23:55.220Z,100975.03
2022-07-29T15:26:22.493Z,100976.69
2022-07-29T15:28:49.255Z,100979.88
2022-07-29T15:31:16.046Z,100976.56
2022-07-29T15:33:42.852Z,100979.25
2022-07-29T15:36:09.631Z,100974.22
2022-07-29T15:38:36.321Z,100971.44
2022-07-29T15:41:09.193Z,100964.13
2022-07-29T15:43:36.359Z,100962.91
2022-07-29T15:46:35.125Z,100965.19
2022-07-29T15:49:03.473Z,100962.53
2022-07-29T15:51:30.173Z,100957.41
2022-07-29T15:53:57.162Z,100951.31
2022-07-29T15:56:24.408Z,100950.31
2022-07-29T15:58:51.711Z,100950.59
2022-07-29T16:01:18.322Z,100947.81
2022-07-29T16:03:46.422Z,100949.59
2022-07-29T16:06:14.098Z,100941.16
2022-07-29T16:08:40.680Z,100945.44
2022-07-29T16:11:07.243Z,100947.81
2022-07-29T16:13:33.827Z,100936.97
2022-07-29T16:16:03.001Z,100949.31
2022-07-29T16:18:30.513Z,100939.47
2022-07-29T16:20:57.898Z,100936.81
2022-07-29T16:23:25.236Z,100927.03
2022-07-29T16:26:00.513Z,100934.44
2022-07-29T16:28:29.154Z,100926.47
2022-07-29T16:30:55.985Z,100927.44
2022-07-29T16:33:23.537Z,100933.38
2022-07-29T16:35:50.966Z,100930.94
2022-07-29T16:38:17.762Z,100921.63
2022-07-29T16:40:44.462Z,100924.09
2022-07-29T16:43:11.086Z,100922.31
2022-07-29T16:45:45.518Z,100924.81
2022-07-29T16:48:18.230Z,100925.91
2022-07-29T16:50:45.845Z,100914.94
2022-07-29T16:53:12.532Z,100919.97
2022-07-29T16:55:42.286Z,100925.31
2022-07-29T16:58:09.905Z,100916.66
2022-07-29T17:00:36.769Z,100916.13
2022-07-29T17:03:03.689Z,100923.78
2022-07-29T17:05:30.255Z,100922.91
2022-07-29T17:08:16.936Z,100925.00
2022-07-29T17:10:43.545Z,100926.00
2022-07-29T17:13:10.188Z,100918.69
2022-07-29T17:15:36.881Z,100926.25
2022-07-29T17:18:12.535Z,100922.69
2022-07-29T17:20:41.328Z,100929.56
2022-07-29T17:23:08.066Z,100923.38
2022-07-29T17:25:34.761Z,100918.06
2022-07-29T17:28:01.544Z,100924.72
2022-07-29T17:30:29.266Z,100924.03
2022-07-29T17:32:55.922Z,100911.41
2022-07-29T17:35:41.251Z,100916.75
2022-07-29T17:38:10.739Z,100906.97
2022-07-29T17:40:37.362Z,100917.63
2022-07-29T17:43:04.744Z,100907.00
2022-07-29T17:45:49.003Z,100907.69
2022-07-29T17:48:18.741Z,100915.44
2022-07-29T17:50:47.330Z,100909.00
2022-07-29T17:53:16.013Z,100911.00
2022-07-29T17:55:45.305Z,100913.19
2022-07-29T17:58:12.036Z,100909.63
2022-07-29T18:00:39.050Z,100919.16
2022-07-29T18:03:05.922Z,100915.63
2022-07-29T18:05:33.340Z,100919.63
2022-07-29T18:07:59.911Z,100916.06
2022-07-29T18:10:26.801Z,100917.16
2022-07-29T18:12:53.610Z,100923.81
2022-07-29T18:15:20.174Z,100918.50
2022-07-29T18:17:56.886Z,100918.72
2022-07-29T18:20:24.128Z,100917.16
2022-07-29T18:22:51.134Z,100917.59
2022-07-29T18:25:18.777Z,100912.47
2022-07-29T18:27:45.330Z,100915.69
2022-07-29T18:30:14.895Z,100915.13
2022-07-29T18:32:54.358Z,100915.44
2022-07-29T18:35:28.571Z,100921.31
2022-07-29T18:38:01.239Z,100924.38
2022-07-29T18:40:29.680Z,100920.03
2022-07-29T18:42:56.608Z,100923.13
2022-07-29T18:45:28.650Z,100931.53
2022-07-29T18:47:56.664Z,100925.41
2022-07-29T18:50:28.895Z,100934.00
2022-07-29T18:52:58.623Z,100931.59
2022-07-29T18:55:26.582Z,100931.88
2022-07-29T18:57:55.970Z,100939.41
2022-07-29T19:00:24.428Z,100940.59
2022-07-29T19:02:51.540Z,100937.03
2022-07-29T19:05:18.421Z,100947.41
2022-07-29T19:07:45.061Z,100946.75
2022-07-29T19:10:12.200Z,100948.94
2022-07-29T19:12:39.105Z,100954.69
2022-07-29T19:15:07.534Z,100951.34
2022-07-29T19:17:34.144Z,100960.72
2022-07-29T19:20:00.869Z,100957.25
2022-07-29T19:22:27.770Z,100954.91
2022-07-29T19:24:54.461Z,100961.53
2022-07-29T19:27:21.028Z,100969.09
2022-07-29T19:29:47.653Z,100958.25
2022-07-29T19:32:14.615Z,100967.63
2022-07-29T19:35:11.725Z,100966.03
2022-07-29T19:37:38.400Z,100969.78
2022-07-29T19:40:06.637Z,100970.28
2022-07-29T19:42:34.900Z,100966.91
2022-07-29T19:45:01.462Z,100970.88
2022-07-29T19:47:28.885Z,100969.66
2022-07-29T19:49:55.480Z,100987.72
2022-07-29T19:52:22.083Z,100985.25
2022-07-29T19:54:49.955Z,100985.66
2022-07-29T19:57:16.652Z,100986.03
2022-07-29T19:59:44.275Z,100996.19
2022-07-29T20:02:12.118Z,100992.28
2022-07-29T20:04:39.252Z,101001.13
2022-07-29T20:07:07.626Z,101010.72
2022-07-29T20:09:34.747Z,101010.31
2022-07-29T20:12:01.511Z,101002.59
2022-07-29T20:14:28.151Z,101008.59
2022-07-29T20:16:54.811Z,101004.50
2022-07-29T20:19:21.638Z,101006.44
2022-07-29T20:21:48.438Z,101006.81
2022-07-29T20:24:15.121Z,101002.63
2022-07-29T20:26:41.772Z,101009.50
2022-07-29T20:29:09.112Z,101009.81
2022-07-29T20:31:37.412Z,101006.06
2022-07-29T20:34:04.111Z,101009.09
2022-07-29T20:36:30.960Z,101012.19
2022-07-29T20:38:59.903Z,101021.00
2022-07-29T20:41:26.917Z,101020.34
2022-07-29T20:43:55.828Z,101017.06
2022-07-29T20:46:22.477Z,101016.50
2022-07-29T20:48:49.234Z,101013.13
2022-07-29T20:51:16.035Z,101009.56
2022-07-29T20:53:42.703Z,101022.69
2022-07-29T20:56:09.308Z,101025.00
2022-07-29T20:58:36.404Z,101028.81
2022-07-29T21:01:07.201Z,101024.25
2022-07-29T21:03:36.714Z,101028.13
2022-07-29T21:06:03.865Z,101025.94
2022-07-29T21:08:30.500Z,101021.31
2022-07-29T21:10:57.655Z,101016.88
2022-07-29T21:13:25.466Z,101020.75
2022-07-29T21:15:54.831Z,101027.31
2022-07-29T21:18:28.082Z,101019.63
2022-07-29T21:20:55.226Z,101034.03
2022-07-29T21:23:21.983Z,101029.50
2022-07-29T21:25:48.833Z,101030.81
2022-07-29T21:28:27.670Z,101032.91
2022-07-29T21:30:56.613Z,101033.09
2022-07-29T21:33:24.178Z,101042.59
2022-07-29T21:38:38.114Z,101044.56
2022-07-29T21:41:06.083Z,101049.41
2022-07-29T21:43:32.906Z,101050.53
2022-07-29T21:46:00.670Z,101057.00
2022-07-29T21:48:28.638Z,101053.47
2022-07-29T21:50:55.506Z,101059.25
2022-07-29T21:53:23.013Z,101062.00
2022-07-29T21:55:56.808Z,101069.31
2022-07-29T21:58:24.580Z,101062.88
2022-07-29T22:00:51.756Z,101069.31
2022-07-29T22:03:18.460Z,101068.56
2022-07-29T22:05:45.258Z,101077.56
2022-07-29T22:08:11.933Z,101073.88
2022-07-29T22:10:39.950Z,101074.06
2022-07-29T22:13:07.229Z,101075.09
2022-07-29T22:15:33.891Z,101080.59
2022-07-29T22:18:00.863Z,101079.81
2022-07-29T22:20:27.821Z,101084.47
2022-07-29T22:22:54.740Z,101080.84
2022-07-29T22:25:22.120Z,101079.22
2022-07-29T22:27:50.925Z,101084.16
2022-07-29T22:30:18.635Z,101086.97
2022-07-29T22:32:45.311Z,101073.59
2022-07-29T22:35:12.262Z,101072.13
2022-07-29T22:37:39.118Z,101071.69
2022-07-29T22:40:08.242Z,101066.78
2022-07-29T22:42:35.494Z,101065.56
2022-07-29T22:45:02.545Z,101057.78
2022-07-29T22:47:39.788Z,101057.56
2022-07-29T22:50:14.654Z,101050.25
2022-07-29T22:52:41.497Z,101047.97
2022-07-29T22:55:08.381Z,101049.09
2022-07-29T22:57:35.038Z,101052.22
2022-07-29T23:00:02.278Z,101054.66
2022-07-29T23:02:29.335Z,101047.53
2022-07-29T23:04:56.126Z,101045.81
2022-07-29T23:07:23.033Z,101043.47
2022-07-29T23:09:50.309Z,101052.50
2022-07-29T23:12:17.526Z,101048.19
2022-07-29T23:14:44.219Z,101055.59
2022-07-29T23:17:10.917Z,101052.66
2022-07-29T23:19:37.896Z,101048.00
2022-07-29T23:22:04.939Z,101045.25
2022-07-29T23:24:31.588Z,101041.56
2022-07-29T23:26:58.657Z,101053.41
2022-07-29T23:29:26.090Z,101053.63
2022-07-29T23:31:53.132Z,101045.25
2022-07-29T23:34:19.762Z,101055.66
2022-07-29T23:36:46.414Z,101049.63
2022-07-29T23:39:13.279Z,101041.94
2022-07-29T23:41:40.434Z,101044.91
2022-07-29T23:44:07.413Z,101041.31
2022-07-29T23:46:34.523Z,101039.59
2022-07-29T23:49:01.272Z,101047.06
2022-07-29T23:51:29.275Z,101047.31
2022-07-29T23:53:56.607Z,101043.84
2022-07-29T23:56:23.489Z,101049.84
2022-07-29T23:58:50.154Z,101048.19
