createdAt,value
2022-08-23T00:03:26.951Z,15.34
2022-08-23T00:08:27.637Z,15.43
2022-08-23T00:13:47.613Z,15.45
2022-08-23T00:18:50.554Z,15.31
2022-08-23T00:23:51.289Z,15.32
2022-08-23T00:28:51.982Z,15.28
2022-08-23T00:33:54.441Z,15.35
2022-08-23T00:38:55.238Z,15.33
2022-08-23T00:44:16.682Z,15.34
2022-08-23T00:49:20.537Z,15.32
2022-08-23T00:54:23.350Z,15.26
2022-08-23T00:59:24.453Z,15.33
2022-08-23T01:04:28.384Z,15.33
2022-08-23T01:09:29.824Z,15.32
2022-08-23T01:14:35.138Z,15.29
2022-08-23T01:19:39.776Z,15.23
2022-08-23T01:25:05.856Z,15.23
2022-08-23T01:30:08.970Z,15.21
2022-08-23T01:35:11.056Z,15.16
2022-08-23T01:40:14.619Z,15.25
2022-08-23T01:45:16.228Z,15.22
2022-08-23T01:50:18.962Z,15.24
2022-08-23T01:55:21.849Z,15.19
2022-08-23T02:00:25.955Z,15.18
2022-08-23T02:05:27.540Z,15.23
2022-08-23T02:10:29.838Z,15.25
2022-08-23T02:15:32.069Z,15.14
2022-08-23T02:20:32.886Z,15.15
2022-08-23T02:25:34.930Z,15.14
2022-08-23T02:30:35.873Z,15.22
2022-08-23T02:35:38.753Z,15.15
2022-08-23T02:40:42.442Z,15.13
2022-08-23T02:45:43.212Z,15.11
2022-08-23T02:50:44.021Z,15.17
2022-08-23T02:55:47.728Z,15.16
2022-08-23T03:00:49.183Z,15.17
2022-08-23T03:05:50.226Z,15.16
2022-08-23T03:10:54.438Z,15.18
2022-08-23T03:15:55.556Z,15.18
2022-08-23T03:20:56.307Z,15.15
2022-08-23T03:25:59.762Z,15.15
2022-08-23T03:31:05.745Z,15.24
2022-08-23T03:36:14.135Z,15.23
2022-08-23T03:41:17.564Z,15.21
2022-08-23T03:46:23.974Z,15.25
2022-08-23T03:51:31.613Z,15.26
2022-08-23T03:56:38.652Z,15.25
2022-08-23T04:01:39.406Z,15.25
2022-08-23T04:06:40.246Z,15.28
2022-08-23T04:11:42.993Z,15.26
2022-08-23T04:16:44.463Z,15.29
2022-08-23T04:21:52.110Z,15.28
2022-08-23T04:26:56.841Z,15.25
2022-08-23T04:31:58.050Z,15.31
2022-08-23T04:36:59.410Z,15.33
2022-08-23T04:42:21.621Z,15.44
2022-08-23T04:47:24.724Z,15.49
2022-08-23T04:52:28.067Z,15.56
2022-08-23T04:57:31.741Z,15.55
2022-08-23T05:02:33.185Z,15.62
2022-08-23T05:07:42.495Z,15.65
2022-08-23T05:12:47.195Z,15.75
2022-08-23T05:17:48.481Z,15.92
2022-08-23T05:22:50.726Z,15.84
2022-08-23T05:28:01.254Z,15.90
2022-08-23T05:33:03.048Z,15.84
2022-08-23T05:38:08.612Z,15.97
2022-08-23T05:43:10.773Z,16.08
2022-08-23T05:48:12.014Z,16.17
2022-08-23T05:53:19.870Z,16.26
2022-08-23T05:58:23.099Z,16.24
2022-08-23T06:03:24.320Z,16.27
2022-08-23T06:08:26.673Z,16.27
2022-08-23T06:13:28.908Z,16.19
2022-08-23T06:18:29.592Z,16.22
2022-08-23T06:23:48.534Z,16.19
2022-08-23T06:28:54.229Z,16.32
2022-08-23T06:33:55.079Z,16.45
2022-08-23T06:39:13.679Z,16.50
2022-08-23T06:44:30.739Z,16.49
2022-08-23T06:49:57.967Z,16.47
2022-08-23T06:55:20.045Z,16.55
2022-08-23T07:00:55.463Z,16.67
2022-08-23T07:06:07.903Z,16.63
2022-08-23T07:11:11.318Z,16.55
2022-08-23T07:16:18.057Z,16.81
2022-08-23T07:21:19.831Z,16.87
2022-08-23T07:26:21.569Z,16.88
2022-08-23T07:31:27.286Z,16.97
2022-08-23T07:36:30.364Z,17.06
2022-08-23T07:41:32.716Z,17.31
2022-08-23T07:46:37.963Z,17.60
2022-08-23T07:51:41.717Z,17.70
2022-08-23T07:56:43.755Z,17.89
2022-08-23T08:02:04.500Z,17.86
2022-08-23T08:07:22.079Z,17.84
2022-08-23T08:12:32.046Z,18.13
2022-08-23T08:17:40.573Z,18.26
2022-08-23T08:22:58.706Z,18.31
2022-08-23T08:28:19.838Z,18.22
2022-08-23T08:33:22.145Z,18.25
2022-08-23T08:38:28.815Z,18.09
2022-08-23T08:43:43.177Z,18.33
2022-08-23T08:48:50.387Z,18.48
2022-08-23T08:53:52.776Z,18.17
2022-08-23T08:59:04.828Z,18.40
2022-08-23T09:04:08.125Z,18.57
2022-08-23T09:09:23.193Z,18.87
2022-08-23T09:14:44.155Z,19.36
2022-08-23T09:19:47.882Z,19.39
2022-08-23T09:24:48.657Z,19.77
2022-08-23T09:30:01.176Z,19.86
2022-08-23T09:35:11.337Z,19.94
2022-08-23T09:40:18.823Z,19.90
2022-08-23T09:45:34.618Z,19.42
2022-08-23T09:50:43.293Z,19.67
2022-08-23T09:55:51.026Z,19.62
2022-08-23T10:01:13.716Z,19.44
2022-08-23T10:06:31.460Z,19.72
2022-08-23T10:11:40.777Z,19.52
2022-08-23T10:16:59.970Z,19.10
2022-08-23T10:22:09.696Z,18.66
2022-08-23T10:27:45.074Z,18.63
2022-08-23T10:32:57.033Z,18.85
2022-08-23T10:38:19.474Z,18.98
2022-08-23T10:43:33.615Z,19.04
2022-08-23T10:48:38.404Z,19.25
2022-08-23T10:53:50.116Z,19.15
2022-08-23T10:58:54.468Z,19.07
2022-08-23T11:04:03.164Z,19.00
2022-08-23T11:09:31.518Z,19.03
2022-08-23T11:14:38.909Z,19.14
2022-08-23T11:19:52.927Z,19.19
2022-08-23T11:25:01.683Z,19.18
2022-08-23T11:30:46.417Z,19.11
2022-08-23T11:35:56.549Z,19.13
2022-08-23T11:41:14.491Z,19.36
2022-08-23T11:46:34.863Z,19.52
2022-08-23T11:51:52.398Z,19.50
2022-08-23T11:57:05.574Z,19.53
2022-08-23T12:02:32.137Z,19.41
2022-08-23T12:07:52.481Z,19.14
2022-08-23T12:13:22.910Z,18.81
2022-08-23T12:18:26.455Z,18.97
2022-08-23T12:23:28.403Z,19.07
2022-08-23T12:28:46.506Z,19.23
2022-08-23T12:34:08.631Z,19.20
2022-08-23T12:39:20.807Z,19.00
2022-08-23T12:44:24.867Z,18.81
2022-08-23T12:49:33.938Z,18.52
2022-08-23T12:54:38.606Z,18.44
2022-08-23T12:59:44.727Z,18.38
2022-08-23T13:04:47.220Z,18.45
2022-08-23T13:09:53.621Z,18.54
2022-08-23T13:15:01.394Z,18.64
2022-08-23T13:20:21.724Z,18.88
2022-08-23T13:25:29.867Z,19.14
2022-08-23T13:30:36.278Z,19.12
2022-08-23T13:35:40.583Z,19.14
2022-08-23T13:40:46.864Z,19.22
2022-08-23T13:45:50.250Z,19.39
2022-08-23T13:50:53.041Z,19.54
2022-08-23T13:55:58.536Z,19.55
2022-08-23T14:01:00.765Z,19.75
2022-08-23T14:06:02.933Z,19.92
2022-08-23T14:11:04.514Z,19.94
2022-08-23T14:21:30.624Z,20.05
2022-08-23T14:26:31.364Z,20.24
2022-08-23T14:31:32.801Z,20.50
2022-08-23T14:36:34.957Z,20.64
2022-08-23T14:41:35.723Z,20.40
2022-08-23T14:46:36.425Z,20.44
2022-08-23T14:51:46.093Z,20.44
2022-08-23T14:56:46.955Z,20.47
2022-08-23T15:01:49.817Z,20.60
2022-08-23T15:07:16.593Z,20.96
2022-08-23T15:12:57.244Z,21.21
2022-08-23T15:17:37.435Z,21.26
2022-08-23T15:22:40.077Z,21.10
2022-08-23T15:27:46.759Z,21.04
2022-08-23T15:32:52.631Z,21.04
2022-08-23T15:37:59.448Z,21.07
2022-08-23T15:43:00.241Z,20.89
2022-08-23T15:48:04.447Z,20.70
2022-08-23T15:53:06.957Z,20.85
2022-08-23T15:58:07.678Z,21.00
2022-08-23T16:03:18.880Z,21.27
2022-08-23T16:08:28.222Z,21.54
2022-08-23T16:13:29.043Z,21.93
2022-08-23T16:18:29.810Z,22.12
2022-08-23T16:23:31.825Z,22.13
2022-08-23T16:28:32.654Z,21.88
2022-08-23T16:33:33.366Z,22.18
2022-08-23T16:38:35.817Z,22.72
2022-08-23T16:43:36.570Z,22.52
2022-08-23T16:48:37.293Z,21.83
2022-08-23T16:53:40.000Z,21.34
2022-08-23T16:58:41.650Z,21.28
2022-08-23T17:03:43.128Z,21.03
2022-08-23T17:08:45.174Z,20.89
2022-08-23T17:13:46.724Z,20.69
2022-08-23T17:18:47.802Z,20.56
2022-08-23T17:23:56.265Z,20.61
2022-08-23T17:28:57.450Z,21.39
2022-08-23T17:34:03.046Z,21.78
2022-08-23T17:39:07.845Z,21.77
2022-08-23T17:44:09.805Z,21.72
2022-08-23T17:49:12.144Z,21.15
2022-08-23T17:54:16.005Z,20.57
2022-08-23T17:59:17.180Z,20.21
2022-08-23T18:04:18.251Z,19.88
2022-08-23T18:09:20.659Z,19.82
2022-08-23T18:14:23.301Z,19.67
2022-08-23T18:19:25.326Z,19.60
2022-08-23T18:24:27.723Z,19.47
2022-08-23T18:29:29.777Z,19.49
2022-08-23T18:34:30.571Z,19.65
2022-08-23T18:39:32.744Z,19.48
2022-08-23T18:44:34.056Z,19.38
2022-08-23T18:49:35.935Z,19.30
2022-08-23T18:54:38.057Z,19.51
2022-08-23T18:59:38.908Z,19.42
2022-08-23T19:04:39.605Z,19.48
2022-08-23T19:09:41.791Z,19.54
2022-08-23T19:14:42.803Z,19.46
2022-08-23T19:19:43.487Z,19.51
2022-08-23T19:24:45.651Z,19.40
2022-08-23T19:29:46.368Z,19.47
2022-08-23T19:34:47.570Z,19.50
2022-08-23T19:39:49.837Z,19.39
2022-08-23T19:44:51.116Z,19.29
2022-08-23T19:49:52.042Z,19.27
2022-08-23T19:54:57.939Z,19.34
2022-08-23T20:00:15.722Z,19.37
2022-08-23T20:05:20.312Z,19.34
2022-08-23T20:10:23.213Z,19.33
2022-08-23T20:15:24.013Z,19.27
2022-08-23T20:20:24.685Z,19.32
2022-08-23T20:25:26.714Z,19.38
2022-08-23T20:30:27.583Z,19.23
2022-08-23T20:35:28.275Z,19.19
2022-08-23T20:40:30.427Z,19.12
2022-08-23T20:45:31.350Z,19.02
2022-08-23T20:50:32.156Z,19.01
2022-08-23T20:55:34.296Z,19.01
2022-08-23T21:00:35.321Z,19.02
2022-08-23T21:05:36.091Z,19.00
2022-08-23T21:10:38.912Z,18.95
2022-08-23T21:15:39.998Z,18.92
2022-08-23T21:20:40.751Z,18.83
2022-08-23T21:25:42.755Z,18.80
2022-08-23T21:30:43.503Z,18.75
2022-08-23T21:35:44.726Z,18.65
2022-08-23T21:40:46.753Z,18.63
2022-08-23T21:45:47.431Z,18.62
2022-08-23T21:50:49.119Z,18.57
2022-08-23T21:55:51.277Z,18.63
2022-08-23T22:00:53.809Z,18.53
2022-08-23T22:05:54.564Z,18.50
2022-08-23T22:10:57.625Z,18.46
2022-08-23T22:16:00.364Z,18.43
2022-08-23T22:21:01.415Z,18.42
2022-08-23T22:26:06.229Z,18.47
2022-08-23T22:31:08.545Z,18.48
2022-08-23T22:36:14.401Z,18.53
2022-08-23T22:41:20.649Z,18.53
2022-08-23T22:46:22.436Z,18.54
2022-08-23T22:51:25.532Z,18.55
2022-08-23T22:56:30.088Z,18.55
2022-08-23T23:01:34.078Z,18.54
2022-08-23T23:06:35.396Z,18.51
2022-08-23T23:11:40.245Z,18.50
2022-08-23T23:16:41.779Z,18.46
2022-08-23T23:21:45.192Z,18.39
2022-08-23T23:26:48.303Z,18.38
2022-08-23T23:31:49.360Z,18.46
2022-08-23T23:36:50.356Z,18.39
2022-08-23T23:41:52.369Z,18.51
2022-08-23T23:46:53.038Z,18.55
2022-08-23T23:51:53.769Z,18.54
2022-08-23T23:56:56.757Z,18.53
