createdAt,value
2024-01-29T00:00:21.396Z,1.83
2024-01-29T00:02:48.245Z,2.00
2024-01-29T00:05:14.879Z,1.95
2024-01-29T00:07:41.502Z,1.60
2024-01-29T00:10:08.866Z,1.45
2024-01-29T00:12:35.877Z,1.95
2024-01-29T00:15:02.916Z,1.80
2024-01-29T00:17:29.644Z,1.60
2024-01-29T00:19:56.569Z,2.00
2024-01-29T00:22:23.446Z,1.70
2024-01-29T00:24:50.122Z,1.73
2024-01-29T00:27:16.789Z,1.63
2024-01-29T00:29:43.369Z,2.10
2024-01-29T00:32:09.984Z,1.83
2024-01-29T00:34:36.675Z,2.20
2024-01-29T00:37:04.798Z,1.52
2024-01-29T00:39:31.542Z,1.83
2024-01-29T00:41:58.300Z,1.90
2024-01-29T00:44:24.990Z,1.75
2024-01-29T00:46:51.654Z,1.98
2024-01-29T00:49:18.399Z,1.80
2024-01-29T00:51:45.138Z,2.20
2024-01-29T00:54:11.710Z,2.13
2024-01-29T00:56:38.317Z,1.75
2024-01-29T00:59:04.960Z,1.70
2024-01-29T01:01:31.750Z,1.85
2024-01-29T01:03:58.612Z,1.75
2024-01-29T01:06:25.904Z,1.80
2024-01-29T01:08:53.072Z,1.75
2024-01-29T01:11:19.763Z,2.10
2024-01-29T01:13:46.385Z,2.08
2024-01-29T01:16:13.054Z,1.92
2024-01-29T01:18:39.827Z,1.58
2024-01-29T01:21:06.453Z,2.00
2024-01-29T01:23:33.045Z,1.67
2024-01-29T01:25:59.641Z,2.10
2024-01-29T01:28:26.254Z,2.00
2024-01-29T01:30:52.910Z,1.90
2024-01-29T01:33:19.567Z,1.70
2024-01-29T01:35:46.178Z,1.95
2024-01-29T01:38:12.819Z,1.80
2024-01-29T01:40:39.440Z,1.88
2024-01-29T01:43:17.720Z,1.80
2024-01-29T01:45:44.450Z,1.75
2024-01-29T01:48:12.369Z,1.65
2024-01-29T01:50:39.227Z,1.80
2024-01-29T01:53:05.953Z,2.20
2024-01-29T01:55:33.544Z,1.88
2024-01-29T01:58:01.031Z,1.80
2024-01-29T02:00:28.014Z,1.83
2024-01-29T02:02:55.593Z,1.85
2024-01-29T02:05:22.417Z,2.05
2024-01-29T02:07:49.176Z,1.73
2024-01-29T02:10:16.092Z,2.20
2024-01-29T02:12:42.724Z,2.08
2024-01-29T02:15:10.049Z,2.00
2024-01-29T02:17:36.780Z,2.10
2024-01-29T02:20:05.359Z,1.88
2024-01-29T02:22:32.018Z,1.95
2024-01-29T02:24:58.733Z,1.90
2024-01-29T02:27:25.397Z,1.88
2024-01-29T02:29:52.160Z,1.90
2024-01-29T02:32:18.743Z,1.60
2024-01-29T02:34:45.348Z,2.00
2024-01-29T02:37:11.941Z,2.20
2024-01-29T02:39:38.595Z,2.10
2024-01-29T02:42:05.485Z,2.10
2024-01-29T02:44:32.280Z,1.90
2024-01-29T02:46:59.517Z,1.83
2024-01-29T02:49:26.846Z,1.95
2024-01-29T02:51:55.663Z,1.80
2024-01-29T02:54:22.388Z,1.70
2024-01-29T02:56:49.066Z,1.92
2024-01-29T02:59:15.704Z,1.83
2024-01-29T03:01:42.373Z,1.80
2024-01-29T03:04:09.094Z,2.08
2024-01-29T03:06:35.795Z,2.25
2024-01-29T03:09:02.464Z,2.08
2024-01-29T03:11:29.070Z,1.95
2024-01-29T03:13:55.915Z,2.00
2024-01-29T03:16:22.490Z,2.03
2024-01-29T03:18:49.268Z,2.10
2024-01-29T03:21:17.960Z,2.25
2024-01-29T03:23:44.643Z,1.67
2024-01-29T03:26:11.299Z,2.50
2024-01-29T03:28:37.894Z,2.10
2024-01-29T03:31:05.192Z,1.63
2024-01-29T03:33:31.881Z,2.20
2024-01-29T03:35:58.870Z,2.10
2024-01-29T03:38:25.471Z,2.22
2024-01-29T03:40:52.128Z,2.00
2024-01-29T03:43:20.464Z,1.92
2024-01-29T03:45:48.238Z,1.88
2024-01-29T03:48:14.834Z,1.80
2024-01-29T03:50:41.445Z,2.17
2024-01-29T03:53:08.034Z,1.98
2024-01-29T03:55:34.685Z,2.30
2024-01-29T03:58:01.500Z,2.53
2024-01-29T04:00:28.428Z,2.30
2024-01-29T04:02:57.978Z,1.90
2024-01-29T04:05:24.696Z,2.03
2024-01-29T04:07:51.386Z,1.90
2024-01-29T04:10:21.191Z,2.03
2024-01-29T04:12:48.354Z,1.83
2024-01-29T04:15:15.702Z,2.00
2024-01-29T04:17:42.427Z,2.38
2024-01-29T04:20:09.594Z,2.03
2024-01-29T04:22:36.503Z,2.13
2024-01-29T04:25:08.161Z,2.40
2024-01-29T04:27:35.095Z,2.10
2024-01-29T04:30:03.790Z,1.77
2024-01-29T04:32:30.482Z,2.00
2024-01-29T04:34:57.184Z,2.10
2024-01-29T04:37:25.486Z,2.08
2024-01-29T04:39:52.173Z,1.90
2024-01-29T04:42:19.245Z,2.45
2024-01-29T04:44:45.868Z,2.40
2024-01-29T04:47:12.633Z,2.30
2024-01-29T04:49:40.164Z,2.35
2024-01-29T04:52:07.225Z,2.13
2024-01-29T04:54:33.937Z,2.38
2024-01-29T04:57:00.566Z,1.98
2024-01-29T04:59:27.204Z,2.25
2024-01-29T05:01:53.980Z,2.10
2024-01-29T05:04:20.722Z,2.10
2024-01-29T05:06:47.363Z,2.03
2024-01-29T05:09:14.756Z,2.05
2024-01-29T05:11:41.386Z,2.40
2024-01-29T05:14:08.367Z,1.92
2024-01-29T05:16:36.458Z,1.90
2024-01-29T05:19:03.204Z,1.95
2024-01-29T05:21:29.909Z,1.85
2024-01-29T05:23:56.816Z,2.30
2024-01-29T05:26:24.996Z,2.20
2024-01-29T05:28:51.708Z,2.13
2024-01-29T05:31:18.385Z,1.98
2024-01-29T05:33:45.057Z,1.83
2024-01-29T05:36:11.792Z,2.33
2024-01-29T05:38:41.262Z,2.10
2024-01-29T05:41:07.869Z,2.20
2024-01-29T05:43:34.551Z,2.00
2024-01-29T05:46:01.257Z,2.05
2024-01-29T05:48:28.030Z,2.20
2024-01-29T05:50:56.432Z,2.08
2024-01-29T05:53:24.101Z,2.10
2024-01-29T05:55:50.746Z,2.08
2024-01-29T05:58:17.483Z,2.10
2024-01-29T06:00:44.260Z,1.90
2024-01-29T06:03:11.393Z,2.30
2024-01-29T06:05:38.072Z,1.83
2024-01-29T06:08:05.232Z,2.15
2024-01-29T06:10:31.908Z,2.15
2024-01-29T06:12:58.553Z,1.77
2024-01-29T06:15:25.277Z,2.13
2024-01-29T06:17:52.117Z,1.90
2024-01-29T06:20:19.782Z,2.05
2024-01-29T06:22:47.590Z,1.92
2024-01-29T06:25:14.718Z,1.88
2024-01-29T06:27:42.168Z,1.98
2024-01-29T06:30:09.451Z,1.92
2024-01-29T06:32:36.090Z,1.77
2024-01-29T06:35:04.432Z,1.80
2024-01-29T06:37:31.236Z,2.08
2024-01-29T06:39:57.895Z,2.20
2024-01-29T06:42:25.572Z,2.05
2024-01-29T06:44:53.623Z,1.83
2024-01-29T06:47:20.951Z,2.38
2024-01-29T06:49:47.567Z,2.22
2024-01-29T06:52:17.884Z,2.40
2024-01-29T06:54:45.947Z,2.45
2024-01-29T06:57:14.506Z,2.60
2024-01-29T06:59:41.281Z,2.55
2024-01-29T07:02:08.916Z,2.45
2024-01-29T07:04:36.001Z,2.95
2024-01-29T07:07:06.461Z,2.60
2024-01-29T07:09:33.431Z,2.40
2024-01-29T07:12:00.738Z,2.20
2024-01-29T07:14:27.535Z,2.30
2024-01-29T07:16:54.188Z,2.63
2024-01-29T07:19:27.109Z,2.50
2024-01-29T07:21:54.614Z,2.50
2024-01-29T07:24:21.560Z,2.50
2024-01-29T07:26:48.114Z,2.47
2024-01-29T07:29:14.894Z,2.40
2024-01-29T07:31:41.630Z,2.40
2024-01-29T07:34:08.530Z,2.28
2024-01-29T07:36:39.031Z,1.98
2024-01-29T07:39:05.729Z,2.50
2024-01-29T07:41:32.798Z,2.13
2024-01-29T07:43:59.489Z,2.22
2024-01-29T07:46:26.117Z,2.00
2024-01-29T07:48:52.827Z,2.10
2024-01-29T07:51:19.589Z,2.10
2024-01-29T07:53:46.175Z,2.13
2024-01-29T07:56:12.970Z,2.08
2024-01-29T07:58:39.819Z,2.20
2024-01-29T08:01:07.144Z,2.10
2024-01-29T08:03:33.985Z,2.00
2024-01-29T08:06:00.726Z,2.28
2024-01-29T08:08:27.345Z,2.03
2024-01-29T08:10:54.029Z,1.80
2024-01-29T08:13:20.633Z,2.13
2024-01-29T08:15:47.306Z,2.30
2024-01-29T08:18:14.053Z,2.30
2024-01-29T08:20:40.911Z,2.03
2024-01-29T08:23:07.580Z,2.03
2024-01-29T08:25:34.237Z,2.08
2024-01-29T08:28:00.936Z,1.70
2024-01-29T08:30:27.877Z,2.13
2024-01-29T08:32:54.568Z,1.83
2024-01-29T08:35:21.254Z,1.92
2024-01-29T08:37:47.918Z,2.00
2024-01-29T08:40:14.668Z,1.92
2024-01-29T08:42:41.282Z,1.75
2024-01-29T08:45:09.160Z,2.00
2024-01-29T08:47:35.743Z,2.10
2024-01-29T08:50:02.567Z,1.90
2024-01-29T08:52:29.294Z,2.00
2024-01-29T08:54:55.996Z,2.03
2024-01-29T08:57:22.784Z,2.10
2024-01-29T08:59:49.402Z,1.90
2024-01-29T09:02:16.130Z,1.98
2024-01-29T09:04:42.934Z,1.70
2024-01-29T09:07:09.754Z,1.85
2024-01-29T09:09:36.833Z,1.90
2024-01-29T09:12:03.804Z,1.90
2024-01-29T09:14:30.482Z,1.80
2024-01-29T09:16:57.126Z,1.95
2024-01-29T09:19:25.105Z,1.67
2024-01-29T09:21:52.232Z,1.77
2024-01-29T09:24:19.113Z,1.90
2024-01-29T09:26:45.823Z,1.73
2024-01-29T09:29:12.469Z,1.80
2024-01-29T09:31:42.629Z,1.90
2024-01-29T09:34:09.556Z,1.80
2024-01-29T09:36:36.785Z,1.80
2024-01-29T09:39:03.526Z,1.75
2024-01-29T09:41:35.457Z,1.80
2024-01-29T09:44:07.666Z,2.10
2024-01-29T09:46:40.087Z,1.73
2024-01-29T09:49:10.370Z,1.92
2024-01-29T09:51:37.355Z,2.00
2024-01-29T09:54:07.064Z,1.92
2024-01-29T09:56:33.897Z,2.00
2024-01-29T09:59:00.651Z,1.90
2024-01-29T10:01:27.588Z,2.13
2024-01-29T10:03:54.409Z,2.03
2024-01-29T10:06:21.175Z,1.95
2024-01-29T10:08:48.299Z,2.60
2024-01-29T10:11:15.196Z,2.08
2024-01-29T10:13:42.478Z,2.30
2024-01-29T10:16:09.472Z,1.95
2024-01-29T10:18:36.783Z,2.30
2024-01-29T10:21:07.411Z,1.90
2024-01-29T10:23:34.138Z,2.13
2024-01-29T10:26:01.740Z,2.03
2024-01-29T10:28:28.902Z,2.60
2024-01-29T10:30:56.846Z,2.10
2024-01-29T10:33:25.320Z,2.30
2024-01-29T10:35:52.184Z,2.42
2024-01-29T10:38:22.112Z,2.10
2024-01-29T10:40:49.249Z,2.40
2024-01-29T10:43:20.845Z,2.05
2024-01-29T10:45:51.974Z,2.42
2024-01-29T10:48:23.709Z,2.33
2024-01-29T10:50:52.305Z,2.33
2024-01-29T10:53:23.528Z,2.42
2024-01-29T10:55:52.250Z,2.00
2024-01-29T10:58:19.364Z,2.65
2024-01-29T11:00:46.674Z,2.60
2024-01-29T11:03:14.035Z,1.90
2024-01-29T11:05:43.327Z,2.50
2024-01-29T11:08:18.463Z,2.60
2024-01-29T11:10:45.170Z,2.58
2024-01-29T11:13:14.187Z,2.33
2024-01-29T11:15:42.815Z,2.40
2024-01-29T11:18:11.767Z,2.38
2024-01-29T11:20:41.321Z,2.25
2024-01-29T11:23:19.195Z,2.75
2024-01-29T11:25:52.343Z,2.20
2024-01-29T11:28:19.692Z,2.50
2024-01-29T11:30:56.075Z,2.63
2024-01-29T11:33:23.917Z,2.42
2024-01-29T11:35:54.401Z,2.55
2024-01-29T11:38:24.628Z,2.15
2024-01-29T11:40:51.265Z,2.35
2024-01-29T11:43:19.938Z,2.25
2024-01-29T11:45:54.648Z,2.60
2024-01-29T11:48:23.301Z,2.15
2024-01-29T11:50:52.671Z,2.45
2024-01-29T11:53:27.621Z,2.00
2024-01-29T11:55:55.473Z,2.10
2024-01-29T11:58:23.822Z,2.80
2024-01-29T12:00:52.333Z,2.10
2024-01-29T12:03:22.185Z,2.35
2024-01-29T12:05:48.910Z,2.30
2024-01-29T12:08:28.754Z,2.25
2024-01-29T12:11:04.213Z,2.15
2024-01-29T12:13:31.470Z,2.00
2024-01-29T12:16:01.114Z,2.03
2024-01-29T12:18:32.701Z,2.08
2024-01-29T12:20:59.544Z,2.05
2024-01-29T12:23:26.788Z,2.17
2024-01-29T12:25:55.609Z,2.03
2024-01-29T12:28:24.852Z,2.05
2024-01-29T12:31:07.074Z,1.83
2024-01-29T12:33:36.260Z,2.03
2024-01-29T12:36:17.320Z,2.20
2024-01-29T12:38:56.058Z,2.08
2024-01-29T12:41:23.223Z,1.85
2024-01-29T12:43:52.054Z,2.20
2024-01-29T12:46:19.353Z,2.13
2024-01-29T12:48:46.346Z,2.28
2024-01-29T12:51:14.512Z,2.20
2024-01-29T12:53:57.147Z,1.73
2024-01-29T12:56:27.586Z,2.15
2024-01-29T12:58:54.205Z,2.10
2024-01-29T13:01:20.895Z,1.60
2024-01-29T13:03:47.693Z,1.75
2024-01-29T13:06:14.382Z,1.75
2024-01-29T13:08:41.244Z,2.20
2024-01-29T13:11:07.889Z,2.10
2024-01-29T13:13:34.606Z,1.75
2024-01-29T13:16:01.459Z,1.80
2024-01-29T13:18:28.371Z,2.25
2024-01-29T13:20:55.112Z,2.20
2024-01-29T13:23:21.784Z,2.00
2024-01-29T13:25:49.517Z,2.00
2024-01-29T13:28:16.401Z,1.80
2024-01-29T13:30:44.377Z,2.10
2024-01-29T13:33:11.943Z,2.58
2024-01-29T13:35:38.610Z,1.90
2024-01-29T13:38:05.481Z,2.03
2024-01-29T13:40:32.073Z,2.03
2024-01-29T13:42:58.820Z,2.13
2024-01-29T13:45:26.155Z,1.90
2024-01-29T13:47:54.215Z,1.95
2024-01-29T13:50:21.262Z,2.40
2024-01-29T13:52:48.316Z,2.13
2024-01-29T13:55:15.370Z,2.10
2024-01-29T13:57:42.201Z,1.90
2024-01-29T14:00:11.375Z,2.35
2024-01-29T14:02:38.018Z,1.95
2024-01-29T14:05:06.250Z,2.20
2024-01-29T14:07:35.917Z,1.75
2024-01-29T14:10:03.864Z,2.10
2024-01-29T14:12:30.708Z,2.42
2024-01-29T14:14:58.043Z,1.90
2024-01-29T14:17:25.285Z,2.08
2024-01-29T14:19:55.526Z,2.00
2024-01-29T14:22:25.091Z,1.63
2024-01-29T14:24:52.211Z,2.50
2024-01-29T14:27:19.111Z,2.00
2024-01-29T14:29:45.816Z,2.40
2024-01-29T14:32:14.917Z,2.90
2024-01-29T14:34:42.200Z,2.22
2024-01-29T14:37:09.300Z,2.00
2024-01-29T14:39:36.909Z,2.05
2024-01-29T14:42:03.864Z,2.50
2024-01-29T14:44:32.386Z,1.95
2024-01-29T14:47:01.203Z,2.22
2024-01-29T14:49:27.910Z,2.13
2024-01-29T14:51:54.702Z,1.90
2024-01-29T14:54:25.002Z,2.13
2024-01-29T14:56:51.711Z,1.88
2024-01-29T14:59:19.457Z,2.05
2024-01-29T15:01:46.277Z,2.13
2024-01-29T15:04:13.496Z,1.90
2024-01-29T15:06:40.814Z,2.20
2024-01-29T15:09:08.919Z,2.45
2024-01-29T15:11:35.889Z,2.03
2024-01-29T15:14:02.750Z,2.05
2024-01-29T15:16:30.302Z,2.00
2024-01-29T15:18:57.135Z,2.05
2024-01-29T15:21:24.218Z,1.98
2024-01-29T15:23:50.908Z,2.25
2024-01-29T15:26:17.848Z,2.03
2024-01-29T15:28:46.383Z,1.95
2024-01-29T15:31:14.937Z,2.10
2024-01-29T15:33:45.722Z,2.05
2024-01-29T15:36:13.856Z,2.08
2024-01-29T15:38:40.484Z,2.17
2024-01-29T15:41:15.839Z,1.90
2024-01-29T15:43:42.428Z,1.98
2024-01-29T15:46:10.955Z,2.05
2024-01-29T15:48:38.645Z,2.40
2024-01-29T15:51:06.332Z,2.00
2024-01-29T15:53:33.019Z,2.03
2024-01-29T15:55:59.709Z,2.50
2024-01-29T15:58:26.454Z,1.70
2024-01-29T16:00:53.317Z,1.77
2024-01-29T16:03:20.082Z,1.88
2024-01-29T16:05:47.572Z,2.10
2024-01-29T16:08:15.373Z,1.98
2024-01-29T16:10:42.574Z,2.08
2024-01-29T16:13:09.313Z,1.90
2024-01-29T16:15:36.256Z,2.00
2024-01-29T16:18:05.335Z,2.03
2024-01-29T16:20:31.977Z,1.90
2024-01-29T16:22:58.638Z,2.13
2024-01-29T16:25:25.370Z,2.65
2024-01-29T16:27:52.055Z,2.65
2024-01-29T16:30:18.756Z,2.20
2024-01-29T16:32:46.426Z,2.10
2024-01-29T16:35:17.762Z,2.22
2024-01-29T16:37:44.514Z,2.22
2024-01-29T16:40:11.604Z,2.95
2024-01-29T16:42:38.411Z,2.60
2024-01-29T16:45:06.141Z,2.42
2024-01-29T16:47:32.950Z,2.95
2024-01-29T16:50:00.050Z,2.55
2024-01-29T16:52:27.169Z,2.92
2024-01-29T16:54:54.029Z,2.75
2024-01-29T16:57:20.992Z,2.85
2024-01-29T16:59:47.617Z,2.53
2024-01-29T17:02:19.013Z,2.58
2024-01-29T17:04:46.357Z,2.17
2024-01-29T17:07:16.231Z,2.45
2024-01-29T17:09:44.695Z,2.33
2024-01-29T17:12:11.593Z,2.05
2024-01-29T17:14:38.188Z,2.50
2024-01-29T17:17:05.402Z,2.33
2024-01-29T17:19:32.173Z,2.22
2024-01-29T17:21:58.970Z,2.40
2024-01-29T17:24:28.598Z,2.53
2024-01-29T17:26:55.919Z,2.92
2024-01-29T17:29:23.115Z,3.08
2024-01-29T17:31:49.835Z,2.50
2024-01-29T17:34:16.884Z,2.85
2024-01-29T17:36:43.715Z,2.60
2024-01-29T17:39:10.540Z,2.60
2024-01-29T17:41:40.220Z,2.70
2024-01-29T17:44:06.868Z,4.10
2024-01-29T17:46:33.459Z,3.80
2024-01-29T17:49:02.617Z,4.13
2024-01-29T17:51:29.299Z,3.47
2024-01-29T17:53:56.771Z,3.40
2024-01-29T17:56:24.789Z,3.17
2024-01-29T17:58:51.455Z,3.50
2024-01-29T18:01:18.219Z,3.22
2024-01-29T18:03:44.884Z,3.38
2024-01-29T18:06:11.596Z,3.95
2024-01-29T18:08:38.255Z,3.13
2024-01-29T18:11:05.198Z,3.30
2024-01-29T18:13:31.851Z,3.30
2024-01-29T18:15:59.621Z,3.40
2024-01-29T18:18:26.717Z,3.70
2024-01-29T18:20:53.529Z,3.50
2024-01-29T18:23:20.211Z,3.55
2024-01-29T18:25:46.807Z,3.53
2024-01-29T18:28:13.469Z,3.15
2024-01-29T18:30:40.240Z,3.22
2024-01-29T18:33:08.491Z,3.70
2024-01-29T18:35:35.810Z,3.60
2024-01-29T18:38:02.667Z,3.53
2024-01-29T18:40:33.740Z,3.58
2024-01-29T18:43:00.533Z,3.67
2024-01-29T18:45:27.103Z,3.70
2024-01-29T18:47:53.755Z,3.05
2024-01-29T18:50:20.410Z,3.50
2024-01-29T18:52:47.009Z,3.00
2024-01-29T18:55:13.732Z,3.33
2024-01-29T18:57:40.512Z,3.45
2024-01-29T19:00:07.864Z,3.25
2024-01-29T19:02:34.538Z,3.13
2024-01-29T19:05:02.163Z,3.33
2024-01-29T19:07:28.958Z,3.80
2024-01-29T19:09:55.640Z,3.30
2024-01-29T19:12:22.360Z,3.13
2024-01-29T19:14:48.971Z,3.35
2024-01-29T19:17:17.001Z,3.60
2024-01-29T19:19:44.950Z,3.50
2024-01-29T19:22:12.450Z,3.17
2024-01-29T19:24:39.328Z,2.92
2024-01-29T19:27:08.402Z,3.60
2024-01-29T19:29:35.716Z,3.17
2024-01-29T19:32:02.400Z,3.10
2024-01-29T19:34:29.578Z,3.10
2024-01-29T19:36:56.462Z,3.10
2024-01-29T19:39:23.177Z,3.20
2024-01-29T19:41:49.845Z,3.47
2024-01-29T19:44:16.587Z,3.08
2024-01-29T19:46:45.970Z,3.15
2024-01-29T19:49:16.301Z,3.15
2024-01-29T19:51:43.056Z,3.33
2024-01-29T19:54:09.748Z,3.20
2024-01-29T19:56:36.397Z,3.08
2024-01-29T19:59:03.209Z,3.25
2024-01-29T20:01:32.204Z,3.35
2024-01-29T20:03:58.886Z,3.28
2024-01-29T20:06:25.597Z,3.15
2024-01-29T20:08:52.225Z,3.50
2024-01-29T20:11:18.841Z,3.22
2024-01-29T20:13:45.639Z,3.30
2024-01-29T20:16:12.400Z,3.28
2024-01-29T20:18:40.626Z,3.17
2024-01-29T20:21:13.830Z,2.88
2024-01-29T20:23:42.550Z,3.03
2024-01-29T20:26:09.279Z,2.90
2024-01-29T20:28:38.565Z,3.30
2024-01-29T20:31:06.206Z,2.80
2024-01-29T20:33:36.614Z,2.92
2024-01-29T20:36:03.608Z,3.33
2024-01-29T20:38:30.374Z,3.00
2024-01-29T20:40:57.023Z,3.33
2024-01-29T20:43:24.103Z,3.10
2024-01-29T20:45:50.975Z,3.08
2024-01-29T20:48:17.692Z,3.08
2024-01-29T20:50:44.381Z,2.88
2024-01-29T20:53:11.129Z,2.70
2024-01-29T20:55:38.061Z,2.88
2024-01-29T20:58:05.753Z,3.00
2024-01-29T21:00:32.467Z,3.60
2024-01-29T21:02:59.131Z,3.15
2024-01-29T21:05:25.825Z,3.17
2024-01-29T21:07:54.212Z,3.00
2024-01-29T21:10:21.635Z,3.10
2024-01-29T21:12:48.496Z,3.20
2024-01-29T21:15:16.010Z,3.38
2024-01-29T21:17:43.082Z,3.08
2024-01-29T21:20:12.982Z,3.20
2024-01-29T21:22:39.648Z,3.25
2024-01-29T21:25:10.917Z,3.28
2024-01-29T21:27:38.369Z,2.58
2024-01-29T21:30:06.867Z,3.28
2024-01-29T21:32:33.488Z,3.08
2024-01-29T21:35:01.732Z,3.10
2024-01-29T21:37:29.336Z,3.13
2024-01-29T21:39:56.497Z,3.08
2024-01-29T21:42:23.777Z,3.08
2024-01-29T21:44:50.733Z,3.00
2024-01-29T21:47:17.419Z,2.80
2024-01-29T21:49:44.144Z,3.05
2024-01-29T21:52:10.814Z,2.92
2024-01-29T21:54:37.785Z,3.00
2024-01-29T21:57:05.724Z,2.90
2024-01-29T21:59:36.900Z,3.20
2024-01-29T22:02:05.015Z,3.15
2024-01-29T22:04:32.123Z,2.88
2024-01-29T22:06:58.947Z,3.03
2024-01-29T22:09:25.645Z,2.97
2024-01-29T22:11:53.053Z,2.80
2024-01-29T22:14:19.858Z,3.20
2024-01-29T22:16:46.498Z,3.05
2024-01-29T22:19:13.477Z,2.67
2024-01-29T22:21:52.394Z,3.03
2024-01-29T22:24:19.656Z,2.90
2024-01-29T22:26:46.260Z,3.22
2024-01-29T22:29:16.080Z,2.85
2024-01-29T22:31:42.701Z,2.92
2024-01-29T22:34:13.393Z,3.20
2024-01-29T22:36:40.575Z,3.20
2024-01-29T22:39:12.086Z,3.22
2024-01-29T22:41:38.804Z,3.25
2024-01-29T22:44:07.555Z,3.40
2024-01-29T22:46:39.064Z,2.92
2024-01-29T22:49:06.092Z,3.28
2024-01-29T22:51:32.747Z,2.95
2024-01-29T22:53:59.362Z,3.22
2024-01-29T22:56:26.232Z,2.92
2024-01-29T22:58:52.833Z,3.38
2024-01-29T23:01:21.572Z,3.10
2024-01-29T23:03:49.088Z,3.35
2024-01-29T23:06:15.972Z,2.85
2024-01-29T23:08:42.692Z,3.20
2024-01-29T23:11:12.163Z,3.30
2024-01-29T23:13:38.754Z,3.22
2024-01-29T23:16:06.351Z,3.33
2024-01-29T23:18:32.992Z,3.53
2024-01-29T23:20:59.577Z,3.03
2024-01-29T23:23:26.628Z,3.35
2024-01-29T23:25:53.194Z,3.42
2024-01-29T23:28:20.019Z,3.22
2024-01-29T23:30:46.730Z,3.22
2024-01-29T23:33:13.462Z,3.35
2024-01-29T23:35:40.046Z,3.20
2024-01-29T23:38:06.873Z,3.35
2024-01-29T23:40:33.453Z,3.20
2024-01-29T23:43:00.137Z,3.58
2024-01-29T23:45:27.052Z,3.40
2024-01-29T23:47:53.709Z,3.33
2024-01-29T23:50:20.583Z,2.80
2024-01-29T23:52:47.184Z,3.05
2024-01-29T23:55:13.904Z,3.30
2024-01-29T23:57:40.602Z,3.38
