createdAt,value
2018-08-12T00:01:37.710Z,4.95
2018-08-12T00:07:38.420Z,5.2
2018-08-12T00:11:39.188Z,4.95
2018-08-12T00:13:39.854Z,5.34
2018-08-12T00:17:40.618Z,5.25
2018-08-12T00:23:41.401Z,5.16
2018-08-12T00:27:42.225Z,4.23
2018-08-12T00:33:42.927Z,5.25
2018-08-12T00:39:43.688Z,4.43
2018-08-12T00:43:44.470Z,4.06
2018-08-12T00:49:45.221Z,4.39
2018-08-12T00:53:46.065Z,4.33
2018-08-12T00:59:46.798Z,4.27
2018-08-12T01:05:47.757Z,4.96
2018-08-12T01:09:48.443Z,4.08
2018-08-12T01:15:49.166Z,4.52
2018-08-12T01:19:49.936Z,4.38
2018-08-12T01:25:50.647Z,4.4
2018-08-12T01:31:51.518Z,4.03
2018-08-12T01:35:52.266Z,4.13
2018-08-12T01:41:53.029Z,4.25
2018-08-12T01:45:53.766Z,4.08
2018-08-12T01:51:55.166Z,3.77
2018-08-12T01:57:55.919Z,3.5
2018-08-12T02:01:56.710Z,3.52
2018-08-12T02:07:57.600Z,3.61
2018-08-12T02:11:58.366Z,3.21
2018-08-12T02:17:59.222Z,4.16
2018-08-12T02:23:59.953Z,4.41
2018-08-12T02:28:00.726Z,4.42
2018-08-12T02:34:01.629Z,4.52
2018-08-12T02:38:02.401Z,4.2
2018-08-12T02:40:03.046Z,4.49
2018-08-12T02:44:03.820Z,4.52
2018-08-12T02:50:04.700Z,4.34
2018-08-12T02:54:05.439Z,3.98
2018-08-12T03:00:06.115Z,4.56
2018-08-12T03:04:06.916Z,4.66
2018-08-12T03:06:07.516Z,4.43
2018-08-12T03:10:08.304Z,4.45
2018-08-12T03:16:09.083Z,4.27
2018-08-12T03:20:09.874Z,4.17
2018-08-12T03:26:10.656Z,4.75
2018-08-12T03:30:12.232Z,4.4
2018-08-12T03:32:12.567Z,5.06
2018-08-12T03:36:13.387Z,4.57
2018-08-12T03:42:14.178Z,4.78
2018-08-12T03:46:14.923Z,4.08
2018-08-12T03:52:15.714Z,4.42
2018-08-12T03:56:16.568Z,4.05
2018-08-12T03:58:17.374Z,4.86
2018-08-12T04:02:18.239Z,5.57
2018-08-12T04:08:18.918Z,32.03
2018-08-12T04:12:19.759Z,30.22
2018-08-12T04:18:20.516Z,7.79
2018-08-12T04:22:21.405Z,6.91
2018-08-12T04:24:22.090Z,9.27
2018-08-12T04:28:22.879Z,8.82
2018-08-12T04:34:23.681Z,11.16
2018-08-12T04:38:24.474Z,13
2018-08-12T04:44:25.217Z,5.41
2018-08-12T04:48:26.004Z,5.54
2018-08-12T04:50:26.655Z,5.32
2018-08-12T04:54:27.405Z,4.97
2018-08-12T05:00:28.186Z,5.34
2018-08-12T05:04:28.897Z,4.51
2018-08-12T05:10:29.637Z,5.63
2018-08-12T05:14:30.462Z,5.37
2018-08-12T05:16:31.128Z,5.37
2018-08-12T05:20:31.926Z,4.74
2018-08-12T05:26:32.658Z,4.94
2018-08-12T05:30:33.460Z,4.2
2018-08-12T05:36:34.205Z,5.12
2018-08-12T05:42:35.019Z,4.42
2018-08-12T05:46:35.809Z,4.1
2018-08-12T05:52:36.583Z,4.7
2018-08-12T05:56:37.405Z,4.39
2018-08-12T06:02:38.177Z,4.61
2018-08-12T06:08:38.984Z,4.3
2018-08-12T06:12:39.916Z,4.43
2018-08-12T06:18:40.665Z,4.59
2018-08-12T06:22:41.377Z,4.37
2018-08-12T06:28:42.230Z,4.86
2018-08-12T06:34:42.942Z,5.32
2018-08-12T06:38:43.672Z,4.53
2018-08-12T06:44:44.572Z,5.23
2018-08-12T06:48:45.252Z,5.08
2018-08-12T06:54:46.106Z,4.41
2018-08-12T07:00:46.884Z,4.82
2018-08-12T07:04:47.508Z,4.41
2018-08-12T07:10:48.397Z,4.45
2018-08-12T07:14:49.084Z,4.12
2018-08-12T07:20:49.888Z,4.67
2018-08-12T07:26:50.637Z,4.66
2018-08-12T07:30:51.434Z,4.28
2018-08-12T07:36:52.271Z,4.26
2018-08-12T07:40:53.053Z,3.69
2018-08-12T07:42:53.779Z,4.84
2018-08-12T07:46:54.581Z,4.08
2018-08-12T07:52:55.340Z,4.1
2018-08-12T07:56:56.093Z,4.03
2018-08-12T08:02:56.860Z,4.47
2018-08-12T08:06:57.641Z,4.01
2018-08-12T08:08:58.475Z,3.65
2018-08-12T08:12:59.210Z,3.94
2018-08-12T08:19:00.181Z,4.07
2018-08-12T08:23:00.869Z,3.82
2018-08-12T08:29:01.718Z,4.55
2018-08-12T08:33:02.478Z,4.23
2018-08-12T08:35:03.143Z,3.73
2018-08-12T08:39:03.907Z,3.61
2018-08-12T08:45:04.653Z,3.25
2018-08-12T08:49:05.462Z,3.26
2018-08-12T08:55:06.227Z,3.32
2018-08-12T08:59:06.943Z,2.66
2018-08-12T09:01:07.869Z,3.18
2018-08-12T09:05:08.691Z,2.69
2018-08-12T09:11:09.489Z,3.19
2018-08-12T09:15:10.294Z,3.04
2018-08-12T09:21:11.059Z,3.04
2018-08-12T09:25:11.791Z,3.06
2018-08-12T09:27:12.579Z,3.06
2018-08-12T09:31:13.292Z,3.07
2018-08-12T09:37:14.006Z,2.85
2018-08-12T09:41:14.849Z,3.22
2018-08-12T09:47:15.648Z,3.43
2018-08-12T09:51:16.544Z,3.42
2018-08-12T09:53:17.167Z,2.93
2018-08-12T09:57:17.910Z,3.4
2018-08-12T10:03:18.678Z,3.3
2018-08-12T10:07:19.363Z,3.16
2018-08-12T10:13:20.055Z,3.39
2018-08-12T10:19:21.861Z,3.92
2018-08-12T10:23:22.561Z,3.67
2018-08-12T10:29:23.414Z,4.14
2018-08-12T10:33:23.954Z,3.35
2018-08-12T10:39:24.682Z,3.16
2018-08-12T10:45:25.748Z,4.43
2018-08-12T10:49:26.469Z,5.2
2018-08-12T10:55:27.213Z,2.74
2018-08-12T10:59:28.049Z,2.76
2018-08-12T11:05:28.624Z,3.09
2018-08-12T11:11:29.411Z,3.07
2018-08-12T11:15:30.928Z,3.18
2018-08-12T11:21:31.746Z,3.46
2018-08-12T11:25:32.518Z,3.19
2018-08-12T11:31:33.257Z,2.51
2018-08-12T11:37:34.001Z,3.4
2018-08-12T11:41:34.765Z,3.38
2018-08-12T11:47:35.850Z,3.03
2018-08-12T11:51:36.416Z,3.26
2018-08-12T11:53:37.120Z,3.1
2018-08-12T11:57:37.795Z,3.06
2018-08-12T12:03:38.797Z,3.45
2018-08-12T12:07:39.556Z,3.16
2018-08-12T12:13:40.283Z,3.06
2018-08-12T12:17:40.999Z,2.79
2018-08-12T12:19:41.746Z,3.23
2018-08-12T12:23:42.505Z,2.93
2018-08-12T12:29:43.219Z,3.35
2018-08-12T12:33:44.072Z,2.81
2018-08-12T12:39:44.830Z,2.98
2018-08-12T12:43:45.620Z,2.89
2018-08-12T12:45:46.370Z,2.84
2018-08-12T12:49:47.078Z,2.93
2018-08-12T12:55:47.800Z,3.7
2018-08-12T12:59:48.548Z,3.51
2018-08-12T13:05:49.199Z,4.07
2018-08-12T13:09:50.057Z,3.4
2018-08-12T13:11:50.756Z,4.12
2018-08-12T13:15:51.819Z,4.22
2018-08-12T13:21:52.515Z,3.94
2018-08-12T13:25:53.562Z,4.21
2018-08-12T13:31:55.449Z,4.2
2018-08-12T13:35:56.213Z,3.91
2018-08-12T13:37:56.962Z,4.3
2018-08-12T13:41:57.679Z,4
2018-08-12T13:47:58.386Z,3.88
2018-08-12T13:51:59.162Z,3.68
2018-08-12T13:57:59.961Z,3.8
2018-08-12T14:04:00.690Z,3.55
2018-08-12T14:08:01.501Z,3.62
2018-08-12T14:14:02.295Z,4.06
2018-08-12T14:18:03.011Z,3
2018-08-12T14:24:03.819Z,4.04
2018-08-12T14:30:04.601Z,3.77
2018-08-12T14:34:05.347Z,3.87
2018-08-12T14:40:06.076Z,3.68
2018-08-12T14:44:06.796Z,3.53
2018-08-12T14:50:07.493Z,3.66
2018-08-12T14:56:08.292Z,3.59
2018-08-12T15:00:09.266Z,3.67
2018-08-12T15:06:10.102Z,4.13
2018-08-12T15:10:10.759Z,3.92
2018-08-12T15:12:11.543Z,4.23
2018-08-12T15:16:12.299Z,3.63
2018-08-12T15:22:13.059Z,3.87
2018-08-12T15:26:13.753Z,3.5
2018-08-12T15:32:14.604Z,4.13
2018-08-12T15:36:15.281Z,3.86
2018-08-12T15:38:15.978Z,4.19
2018-08-12T15:42:16.737Z,3.68
2018-08-12T15:48:17.491Z,4.31
2018-08-12T15:52:18.187Z,4.12
2018-08-12T15:58:18.886Z,4.35
2018-08-12T16:02:19.658Z,4.02
2018-08-12T16:04:20.328Z,4.06
2018-08-12T16:08:21.130Z,3.82
2018-08-12T16:14:21.954Z,4.76
2018-08-12T16:18:22.648Z,3.92
2018-08-12T16:24:23.401Z,4.28
2018-08-12T16:28:24.268Z,4.17
2018-08-12T16:30:25.374Z,4.14
2018-08-12T16:34:26.221Z,3.85
2018-08-12T16:40:27.146Z,5.04
2018-08-12T16:44:27.867Z,4.67
2018-08-12T16:50:28.647Z,4.64
2018-08-12T16:56:29.397Z,5.72
2018-08-12T17:00:30.858Z,5.01
2018-08-12T17:06:31.577Z,5.1
2018-08-12T17:10:32.252Z,5.21
2018-08-12T17:16:32.999Z,4.28
2018-08-12T17:22:33.838Z,4.97
2018-08-12T17:26:34.606Z,4.46
2018-08-12T17:32:35.507Z,5.13
2018-08-12T17:36:36.121Z,5.03
2018-08-12T17:42:36.771Z,4.74
2018-08-12T17:48:37.512Z,5.17
2018-08-12T17:52:38.246Z,4.82
2018-08-12T17:58:39.174Z,5.39
2018-08-12T18:02:39.839Z,4.9
2018-08-12T18:04:40.569Z,5.27
2018-08-12T18:08:41.333Z,5.11
2018-08-12T18:14:42.058Z,5.11
2018-08-12T18:18:42.743Z,4.99
2018-08-12T18:24:43.539Z,4.58
2018-08-12T18:28:44.316Z,4.52
2018-08-12T18:30:45.177Z,4.55
2018-08-12T18:34:46.003Z,4.47
2018-08-12T18:40:46.671Z,4.48
2018-08-12T18:44:47.492Z,4.54
2018-08-12T18:50:48.291Z,4.65
2018-08-12T18:54:49.011Z,4.77
2018-08-12T18:56:49.735Z,5.06
2018-08-12T19:00:50.529Z,4.7
2018-08-12T19:06:51.232Z,5.52
2018-08-12T19:10:52.079Z,5.8
2018-08-12T19:16:52.996Z,4.32
2018-08-12T19:20:53.673Z,4.77
2018-08-12T19:22:54.388Z,4.92
2018-08-12T19:26:55.187Z,4.91
2018-08-12T19:32:55.950Z,5.55
2018-08-12T19:36:56.700Z,4.9
2018-08-12T19:42:57.591Z,5.18
2018-08-12T19:48:58.355Z,4.66
2018-08-12T19:52:59.127Z,4.53
2018-08-12T19:58:59.951Z,4.99
2018-08-12T20:03:00.698Z,5.16
2018-08-12T20:09:01.588Z,6.9
2018-08-12T20:15:02.367Z,5.66
2018-08-12T20:19:03.231Z,4.86
2018-08-12T20:25:04.016Z,4.56
2018-08-12T20:29:04.743Z,4.6
2018-08-12T20:35:05.596Z,4.25
2018-08-12T20:41:06.385Z,6.04
2018-08-12T20:45:07.522Z,5.43
2018-08-12T20:51:08.392Z,5.8
2018-08-12T20:55:09.216Z,5.68
2018-08-12T21:01:09.921Z,5.11
2018-08-12T21:07:10.637Z,5.08
2018-08-12T21:11:11.437Z,4.94
2018-08-12T21:17:12.252Z,5.36
2018-08-12T21:21:13.114Z,5.04
2018-08-12T21:23:13.915Z,4.96
2018-08-12T21:27:14.578Z,5.13
2018-08-12T21:33:15.473Z,5.01
2018-08-12T21:37:16.153Z,4.94
2018-08-12T21:43:16.950Z,5.36
2018-08-12T21:47:17.772Z,4.81
2018-08-12T21:49:18.577Z,5.3
2018-08-12T21:53:19.303Z,5.14
2018-08-12T21:59:20.012Z,4.81
2018-08-12T22:03:20.773Z,4.64
2018-08-12T22:09:21.600Z,4.55
2018-08-12T22:13:22.324Z,4.53
2018-08-12T22:15:23.235Z,5.21
2018-08-12T22:19:23.918Z,5.06
2018-08-12T22:25:24.771Z,5.17
2018-08-12T22:29:25.500Z,5.58
2018-08-12T22:35:26.288Z,4.67
2018-08-12T22:39:27.095Z,4.91
2018-08-12T22:41:27.842Z,5.03
2018-08-12T22:45:29.157Z,4.47
2018-08-12T22:51:29.969Z,4.76
2018-08-12T22:55:30.667Z,4.44
2018-08-12T23:01:31.474Z,4.68
2018-08-12T23:05:32.365Z,4.07
2018-08-12T23:07:33.962Z,4.75
2018-08-12T23:11:34.815Z,4.73
2018-08-12T23:17:35.600Z,4.97
2018-08-12T23:21:36.322Z,4.62
2018-08-12T23:27:37.135Z,4.8
2018-08-12T23:31:37.825Z,4.82
2018-08-12T23:33:38.476Z,5.26
2018-08-12T23:37:39.217Z,5.05
2018-08-12T23:43:39.945Z,5.06
2018-08-12T23:47:40.666Z,4.88
2018-08-12T23:53:41.454Z,5.8
2018-08-12T23:59:42.224Z,5.99
