createdAt,value
2019-03-20T00:00:56.612Z,3.30
2019-03-20T00:05:00.819Z,3.30
2019-03-20T00:09:07.140Z,3.30
2019-03-20T00:13:11.371Z,3.20
2019-03-20T00:17:15.611Z,3.20
2019-03-20T00:21:19.811Z,3.20
2019-03-20T00:25:24.027Z,3.20
2019-03-20T00:29:28.260Z,3.20
2019-03-20T00:33:32.474Z,3.10
2019-03-20T00:37:36.711Z,3.10
2019-03-20T00:41:40.919Z,3.10
2019-03-20T00:45:45.143Z,3.10
2019-03-20T00:49:49.370Z,3.10
2019-03-20T00:53:53.600Z,3.00
2019-03-20T00:57:57.847Z,3.00
2019-03-20T01:02:02.060Z,3.00
2019-03-20T01:06:06.303Z,3.00
2019-03-20T01:10:12.254Z,3.00
2019-03-20T01:14:16.538Z,3.00
2019-03-20T01:18:22.506Z,2.90
2019-03-20T01:22:26.626Z,2.90
2019-03-20T01:26:30.852Z,2.90
2019-03-20T01:30:36.459Z,2.90
2019-03-20T01:34:40.695Z,2.90
2019-03-20T01:38:44.934Z,2.90
2019-03-20T01:42:49.144Z,2.90
2019-03-20T01:46:53.387Z,2.90
2019-03-20T01:51:19.976Z,2.90
2019-03-20T01:55:24.215Z,2.90
2019-03-20T01:59:28.471Z,2.90
2019-03-20T02:03:32.711Z,2.90
2019-03-20T02:07:36.933Z,2.90
2019-03-20T02:11:41.147Z,2.80
2019-03-20T02:15:45.376Z,2.80
2019-03-20T02:19:49.617Z,2.80
2019-03-20T02:23:53.840Z,2.80
2019-03-20T02:27:58.071Z,2.80
2019-03-20T02:32:02.309Z,2.80
2019-03-20T02:36:06.531Z,2.80
2019-03-20T02:40:11.009Z,2.80
2019-03-20T02:44:15.224Z,2.90
2019-03-20T02:48:19.423Z,2.90
2019-03-20T02:52:23.640Z,2.90
2019-03-20T02:56:27.895Z,2.90
2019-03-20T03:00:32.123Z,3.00
2019-03-20T03:04:36.344Z,3.00
2019-03-20T03:08:40.556Z,3.00
2019-03-20T03:12:44.768Z,3.00
2019-03-20T03:16:48.996Z,3.10
2019-03-20T03:20:53.244Z,3.10
2019-03-20T03:24:57.469Z,3.10
2019-03-20T03:29:01.664Z,3.10
2019-03-20T03:33:05.884Z,3.10
2019-03-20T03:37:10.119Z,3.20
2019-03-20T03:41:14.336Z,3.20
2019-03-20T03:45:18.591Z,3.20
2019-03-20T03:49:22.805Z,3.20
2019-03-20T03:53:27.043Z,3.20
2019-03-20T03:57:31.397Z,3.30
2019-03-20T04:01:35.671Z,3.30
2019-03-20T04:05:39.917Z,3.30
2019-03-20T04:09:44.144Z,3.30
2019-03-20T04:13:48.348Z,3.30
2019-03-20T04:17:52.578Z,3.30
2019-03-20T04:21:56.820Z,3.30
2019-03-20T04:26:01.050Z,3.30
2019-03-20T04:30:05.969Z,3.30
2019-03-20T04:34:10.190Z,3.30
2019-03-20T04:38:14.411Z,3.30
2019-03-20T04:42:18.668Z,3.30
2019-03-20T04:46:22.875Z,3.30
2019-03-20T04:50:27.108Z,3.20
2019-03-20T04:54:31.317Z,3.20
2019-03-20T04:58:35.584Z,3.30
2019-03-20T05:02:39.817Z,3.20
2019-03-20T05:06:44.100Z,3.20
2019-03-20T05:10:48.287Z,3.20
2019-03-20T05:14:52.487Z,3.30
2019-03-20T05:18:56.710Z,3.30
2019-03-20T05:23:00.989Z,3.30
2019-03-20T05:27:05.287Z,3.30
2019-03-20T05:31:09.503Z,3.30
2019-03-20T05:35:13.705Z,3.30
2019-03-20T05:39:19.036Z,3.30
2019-03-20T05:43:23.269Z,3.30
2019-03-20T05:47:27.497Z,3.30
2019-03-20T05:51:31.726Z,3.30
2019-03-20T05:55:35.968Z,3.30
2019-03-20T05:59:40.183Z,3.40
2019-03-20T06:03:44.424Z,3.40
2019-03-20T06:07:48.649Z,3.40
2019-03-20T06:11:52.859Z,3.50
2019-03-20T06:15:57.097Z,3.50
2019-03-20T06:20:01.303Z,3.60
2019-03-20T06:24:05.546Z,3.70
2019-03-20T06:28:09.771Z,3.80
2019-03-20T06:32:14.059Z,3.90
2019-03-20T06:36:18.311Z,4.00
2019-03-20T06:40:22.505Z,4.10
2019-03-20T06:44:26.730Z,4.20
2019-03-20T06:48:30.947Z,4.30
2019-03-20T06:52:35.179Z,4.40
2019-03-20T06:56:39.425Z,4.50
2019-03-20T07:00:58.835Z,4.60
2019-03-20T07:05:49.459Z,4.80
2019-03-20T07:10:31.896Z,4.90
2019-03-20T07:14:36.123Z,5.10
2019-03-20T07:18:40.330Z,5.30
2019-03-20T07:22:44.637Z,5.40
2019-03-20T07:26:48.826Z,5.70
2019-03-20T07:30:53.039Z,5.90
2019-03-20T07:34:57.268Z,6.10
2019-03-20T07:39:01.492Z,6.30
2019-03-20T07:43:09.150Z,6.60
2019-03-20T07:47:11.688Z,6.80
2019-03-20T07:51:15.880Z,7.10
2019-03-20T07:55:20.112Z,7.30
2019-03-20T07:59:24.382Z,7.60
2019-03-20T08:03:28.607Z,7.80
2019-03-20T08:07:32.843Z,8.10
2019-03-20T08:11:37.049Z,8.30
2019-03-20T08:15:41.254Z,8.60
2019-03-20T08:19:45.575Z,8.80
2019-03-20T08:23:49.787Z,9.10
2019-03-20T08:27:54.216Z,9.30
2019-03-20T08:31:58.808Z,9.50
2019-03-20T08:36:04.020Z,9.60
2019-03-20T08:40:09.978Z,9.80
2019-03-20T08:44:14.323Z,9.90
2019-03-20T08:48:18.545Z,10.00
2019-03-20T08:52:22.740Z,10.20
2019-03-20T08:56:26.983Z,10.30
2019-03-20T09:00:31.247Z,10.40
2019-03-20T09:04:35.853Z,10.50
2019-03-20T09:08:40.207Z,10.70
2019-03-20T09:12:44.407Z,10.90
2019-03-20T09:16:48.635Z,11.10
2019-03-20T09:20:52.865Z,11.20
2019-03-20T09:24:57.169Z,11.30
2019-03-20T09:29:01.399Z,11.40
2019-03-20T09:33:05.764Z,11.60
2019-03-20T09:37:09.994Z,11.80
2019-03-20T09:41:14.226Z,11.90
2019-03-20T09:45:18.455Z,12.10
2019-03-20T09:49:22.671Z,12.20
2019-03-20T09:53:27.760Z,12.30
2019-03-20T09:57:32.051Z,12.40
2019-03-20T10:01:36.275Z,12.50
2019-03-20T10:05:40.495Z,12.40
2019-03-20T10:09:44.743Z,12.40
2019-03-20T10:13:49.011Z,12.30
2019-03-20T10:17:53.337Z,12.20
2019-03-20T10:21:57.601Z,12.20
2019-03-20T10:26:03.261Z,12.20
2019-03-20T10:30:13.227Z,12.30
2019-03-20T10:34:17.464Z,12.30
2019-03-20T10:38:21.672Z,12.30
2019-03-20T10:42:26.032Z,12.30
2019-03-20T10:46:30.266Z,12.20
2019-03-20T10:50:34.570Z,12.20
2019-03-20T10:54:38.799Z,12.20
2019-03-20T10:58:43.022Z,12.20
2019-03-20T11:02:47.515Z,12.20
2019-03-20T11:06:51.699Z,12.10
2019-03-20T11:10:55.924Z,12.10
2019-03-20T11:15:00.369Z,12.10
2019-03-20T11:19:04.622Z,12.20
2019-03-20T11:23:08.915Z,12.20
2019-03-20T11:27:13.150Z,12.20
2019-03-20T11:31:17.376Z,12.20
2019-03-20T11:35:21.607Z,12.20
2019-03-20T11:39:29.874Z,12.20
2019-03-20T11:43:31.960Z,12.20
2019-03-20T11:47:36.185Z,12.20
2019-03-20T11:51:40.428Z,12.20
2019-03-20T11:55:44.744Z,12.30
2019-03-20T11:59:48.983Z,12.30
2019-03-20T12:03:53.186Z,12.40
2019-03-20T12:07:57.425Z,12.40
2019-03-20T12:12:01.641Z,12.50
2019-03-20T12:16:05.895Z,12.50
2019-03-20T12:20:15.054Z,12.50
2019-03-20T12:24:19.314Z,12.40
2019-03-20T12:28:23.543Z,12.50
2019-03-20T12:32:27.766Z,12.50
2019-03-20T12:36:31.992Z,12.50
2019-03-20T12:40:36.317Z,12.50
2019-03-20T12:44:40.524Z,12.60
2019-03-20T12:48:44.743Z,12.60
2019-03-20T12:52:48.968Z,12.50
2019-03-20T12:56:53.220Z,12.60
2019-03-20T13:00:57.534Z,12.60
2019-03-20T13:05:01.812Z,12.60
2019-03-20T13:09:09.350Z,12.50
2019-03-20T13:13:13.606Z,12.50
2019-03-20T13:17:17.971Z,12.50
2019-03-20T13:21:22.185Z,12.40
2019-03-20T13:25:26.396Z,12.40
2019-03-20T13:29:30.622Z,12.50
2019-03-20T13:33:34.834Z,12.50
2019-03-20T13:37:39.055Z,12.60
2019-03-20T13:41:43.284Z,12.60
2019-03-20T13:45:47.493Z,12.60
2019-03-20T13:49:51.707Z,12.70
2019-03-20T13:53:55.926Z,12.70
2019-03-20T13:58:00.779Z,12.70
2019-03-20T14:02:04.991Z,12.70
2019-03-20T14:06:10.223Z,12.70
2019-03-20T14:10:24.502Z,12.70
2019-03-20T14:14:22.567Z,12.70
2019-03-20T14:18:26.824Z,12.70
2019-03-20T14:22:31.704Z,12.60
2019-03-20T14:26:36.427Z,12.60
2019-03-20T14:30:41.018Z,12.60
2019-03-20T14:34:45.431Z,12.60
2019-03-20T14:38:49.698Z,12.60
2019-03-20T14:42:54.226Z,12.60
2019-03-20T14:46:59.021Z,12.60
2019-03-20T14:51:04.123Z,12.60
2019-03-20T14:55:09.315Z,12.60
2019-03-20T14:59:13.955Z,12.60
2019-03-20T15:03:18.201Z,12.60
2019-03-20T15:07:22.478Z,12.60
2019-03-20T15:11:26.756Z,12.60
2019-03-20T15:15:57.792Z,12.50
2019-03-20T15:20:02.055Z,12.50
2019-03-20T15:24:06.427Z,12.50
2019-03-20T15:28:10.659Z,12.50
2019-03-20T15:32:14.860Z,12.50
2019-03-20T15:36:19.088Z,12.50
2019-03-20T15:40:23.323Z,12.40
2019-03-20T15:44:27.575Z,12.40
2019-03-20T15:48:31.817Z,12.40
2019-03-20T15:52:36.036Z,12.40
2019-03-20T15:56:40.291Z,12.40
2019-03-20T16:00:44.535Z,12.40
2019-03-20T16:04:48.789Z,12.40
2019-03-20T16:08:55.869Z,12.30
2019-03-20T16:12:59.025Z,12.30
2019-03-20T16:17:03.763Z,12.30
2019-03-20T16:21:08.014Z,12.30
2019-03-20T16:25:12.953Z,12.30
2019-03-20T16:29:17.438Z,12.30
2019-03-20T16:33:21.727Z,12.30
2019-03-20T16:37:25.959Z,12.30
2019-03-20T16:41:30.273Z,12.30
2019-03-20T16:45:34.516Z,12.30
2019-03-20T16:49:38.747Z,12.30
2019-03-20T16:53:42.991Z,12.30
2019-03-20T16:57:47.346Z,12.20
2019-03-20T17:01:51.581Z,12.30
2019-03-20T17:05:55.806Z,12.30
2019-03-20T17:10:00.053Z,12.20
2019-03-20T17:14:04.520Z,12.20
2019-03-20T17:18:09.258Z,12.20
2019-03-20T17:22:13.502Z,12.20
2019-03-20T17:26:17.732Z,12.10
2019-03-20T17:30:27.009Z,12.10
2019-03-20T17:34:31.232Z,12.00
2019-03-20T17:38:35.459Z,12.00
2019-03-20T17:42:39.700Z,11.90
2019-03-20T17:46:43.940Z,11.90
2019-03-20T17:50:48.180Z,11.90
2019-03-20T17:54:52.425Z,11.90
2019-03-20T17:58:56.835Z,11.80
2019-03-20T18:03:01.133Z,11.70
2019-03-20T18:07:06.460Z,11.70
2019-03-20T18:11:11.100Z,11.60
2019-03-20T18:15:15.793Z,11.50
2019-03-20T18:19:20.464Z,11.40
2019-03-20T18:23:24.714Z,11.40
2019-03-20T18:27:29.117Z,11.30
2019-03-20T18:31:33.307Z,11.30
2019-03-20T18:35:37.527Z,11.30
2019-03-20T18:39:41.727Z,11.30
2019-03-20T18:43:45.975Z,11.30
2019-03-20T18:47:50.288Z,11.30
2019-03-20T18:51:54.499Z,11.20
2019-03-20T18:55:58.759Z,11.20
2019-03-20T19:00:02.963Z,11.20
2019-03-20T19:04:07.186Z,11.20
2019-03-20T19:08:11.415Z,11.10
2019-03-20T19:12:15.755Z,11.10
2019-03-20T19:16:19.988Z,11.10
2019-03-20T19:20:24.193Z,11.10
2019-03-20T19:24:28.417Z,11.00
2019-03-20T19:28:32.648Z,11.00
2019-03-20T19:32:36.883Z,11.00
2019-03-20T19:36:41.118Z,10.90
2019-03-20T19:40:45.343Z,10.90
2019-03-20T19:44:49.731Z,10.90
2019-03-20T19:48:53.971Z,10.90
2019-03-20T19:52:58.199Z,10.90
2019-03-20T19:57:02.448Z,10.90
2019-03-20T20:01:06.647Z,10.90
2019-03-20T20:05:15.657Z,10.90
2019-03-20T20:09:16.980Z,10.90
2019-03-20T20:13:21.195Z,10.80
2019-03-20T20:17:25.428Z,10.80
2019-03-20T20:21:29.640Z,10.80
2019-03-20T20:25:33.886Z,10.80
2019-03-20T20:29:38.116Z,10.80
2019-03-20T20:33:42.367Z,10.80
2019-03-20T20:37:46.618Z,10.80
2019-03-20T20:41:50.823Z,10.80
2019-03-20T20:45:55.047Z,10.80
2019-03-20T20:49:59.295Z,10.80
2019-03-20T20:54:03.520Z,10.80
2019-03-20T20:58:09.806Z,10.80
2019-03-20T21:02:14.044Z,10.80
2019-03-20T21:06:18.472Z,10.80
2019-03-20T21:10:22.712Z,10.80
2019-03-20T21:14:27.448Z,10.80
2019-03-20T21:19:17.454Z,10.80
2019-03-20T21:24:07.740Z,10.80
2019-03-20T21:28:50.891Z,10.80
2019-03-20T21:32:56.327Z,10.80
2019-03-20T21:37:28.597Z,10.80
2019-03-20T21:42:35.982Z,10.80
2019-03-20T21:47:27.113Z,10.80
2019-03-20T21:51:32.038Z,10.70
2019-03-20T21:56:11.661Z,10.70
2019-03-20T22:01:02.780Z,10.70
2019-03-20T22:05:08.260Z,10.70
2019-03-20T22:09:26.095Z,10.70
2019-03-20T22:13:40.518Z,10.70
2019-03-20T22:18:36.199Z,10.70
2019-03-20T22:23:36.545Z,10.70
2019-03-20T22:28:16.737Z,10.70
2019-03-20T22:33:01.455Z,10.70
2019-03-20T22:37:07.545Z,10.70
2019-03-20T22:41:34.671Z,10.70
2019-03-20T22:46:19.249Z,10.70
2019-03-20T22:50:36.555Z,10.70
2019-03-20T22:55:19.982Z,10.70
2019-03-20T22:59:25.794Z,10.70
2019-03-20T23:03:38.638Z,10.70
2019-03-20T23:07:43.583Z,10.70
2019-03-20T23:11:48.318Z,10.70
2019-03-20T23:15:53.426Z,10.70
2019-03-20T23:19:59.061Z,10.70
2019-03-20T23:24:03.942Z,10.70
2019-03-20T23:28:08.671Z,10.70
2019-03-20T23:32:13.431Z,10.70
2019-03-20T23:36:18.194Z,10.70
2019-03-20T23:40:23.020Z,10.70
2019-03-20T23:44:27.773Z,10.70
2019-03-20T23:48:39.855Z,10.70
2019-03-20T23:52:44.614Z,10.70
2019-03-20T23:56:50.255Z,10.70
