createdAt,value
2022-08-25T00:01:39.055Z,12.32
2022-08-25T00:04:10.885Z,13.77
2022-08-25T00:06:39.583Z,13.82
2022-08-25T00:09:06.772Z,11.77
2022-08-25T00:11:34.910Z,12.27
2022-08-25T00:14:05.812Z,11.80
2022-08-25T00:16:33.411Z,14.23
2022-08-25T00:19:05.294Z,12.77
2022-08-25T00:21:32.959Z,13.68
2022-08-25T00:24:02.249Z,13.73
2022-08-25T00:26:30.020Z,13.68
2022-08-25T00:29:01.771Z,14.15
2022-08-25T00:31:37.741Z,14.50
2022-08-25T00:34:09.322Z,14.23
2022-08-25T00:36:36.880Z,15.20
2022-08-25T00:39:05.674Z,15.52
2022-08-25T00:41:35.163Z,14.20
2022-08-25T00:44:04.820Z,15.57
2022-08-25T00:46:47.219Z,15.07
2022-08-25T00:49:35.683Z,15.80
2022-08-25T00:52:05.176Z,15.43
2022-08-25T00:54:40.864Z,15.30
2022-08-25T00:57:10.928Z,16.48
2022-08-25T00:59:38.098Z,15.15
2022-08-25T01:02:07.959Z,16.08
2022-08-25T01:04:43.711Z,16.70
2022-08-25T01:07:18.372Z,15.77
2022-08-25T01:09:47.591Z,16.98
2022-08-25T01:12:14.720Z,17.00
2022-08-25T01:14:42.640Z,15.80
2022-08-25T01:17:09.743Z,16.98
2022-08-25T01:19:36.476Z,17.33
2022-08-25T01:22:05.567Z,17.20
2022-08-25T01:24:52.856Z,18.27
2022-08-25T01:27:20.095Z,18.05
2022-08-25T01:29:46.845Z,17.77
2022-08-25T01:32:14.817Z,18.58
2022-08-25T01:34:43.880Z,17.25
2022-08-25T01:37:13.914Z,17.67
2022-08-25T01:39:41.966Z,16.98
2022-08-25T01:42:37.541Z,17.75
2022-08-25T01:45:05.516Z,18.25
2022-08-25T01:47:32.758Z,18.40
2022-08-25T01:49:59.493Z,17.98
2022-08-25T01:52:26.552Z,17.73
2022-08-25T01:54:53.737Z,17.15
2022-08-25T01:57:20.663Z,17.90
2022-08-25T01:59:47.963Z,17.88
2022-08-25T02:02:15.096Z,17.83
2022-08-25T02:04:45.375Z,17.13
2022-08-25T02:07:14.413Z,17.63
2022-08-25T02:09:41.797Z,18.45
2022-08-25T02:12:09.492Z,17.45
2022-08-25T02:14:37.718Z,17.92
2022-08-25T02:17:05.556Z,17.55
2022-08-25T02:19:32.414Z,17.38
2022-08-25T02:22:00.352Z,17.88
2022-08-25T02:24:27.469Z,17.45
2022-08-25T02:26:55.283Z,20.75
2022-08-25T02:29:22.716Z,17.52
2022-08-25T02:31:49.891Z,16.83
2022-08-25T02:34:17.227Z,17.45
2022-08-25T02:36:44.474Z,17.13
2022-08-25T02:39:12.182Z,17.13
2022-08-25T02:41:39.877Z,16.95
2022-08-25T02:44:08.375Z,16.42
2022-08-25T02:46:35.900Z,16.02
2022-08-25T02:49:03.057Z,16.58
2022-08-25T02:51:30.472Z,18.15
2022-08-25T02:53:59.260Z,15.98
2022-08-25T02:56:26.910Z,16.05
2022-08-25T02:58:53.744Z,14.98
2022-08-25T03:01:22.113Z,13.40
2022-08-25T03:03:56.192Z,13.55
2022-08-25T03:06:24.303Z,13.43
2022-08-25T03:08:53.049Z,13.32
2022-08-25T03:11:20.386Z,14.88
2022-08-25T03:13:51.109Z,12.85
2022-08-25T03:16:18.683Z,12.38
2022-08-25T03:18:45.815Z,11.65
2022-08-25T03:21:13.348Z,11.82
2022-08-25T03:23:42.680Z,11.77
2022-08-25T03:26:28.747Z,10.75
2022-08-25T03:28:55.880Z,11.10
2022-08-25T03:31:24.995Z,10.90
2022-08-25T03:33:52.227Z,10.05
2022-08-25T03:36:18.948Z,10.68
2022-08-25T03:38:46.042Z,10.32
2022-08-25T03:41:15.881Z,10.13
2022-08-25T03:46:10.350Z,9.60
2022-08-25T03:48:37.524Z,10.55
2022-08-25T03:51:04.412Z,10.02
2022-08-25T03:53:31.518Z,10.10
2022-08-25T03:55:58.705Z,9.13
2022-08-25T03:58:25.479Z,9.43
2022-08-25T04:00:52.213Z,9.13
2022-08-25T04:03:19.434Z,9.32
2022-08-25T04:05:46.903Z,9.50
2022-08-25T04:08:14.097Z,9.32
2022-08-25T04:10:41.180Z,8.80
2022-08-25T04:13:07.969Z,8.88
2022-08-25T04:15:35.331Z,9.30
2022-08-25T04:18:03.264Z,9.55
2022-08-25T04:20:30.189Z,8.50
2022-08-25T04:23:00.580Z,8.73
2022-08-25T04:25:27.667Z,9.05
2022-08-25T04:27:55.284Z,8.90
2022-08-25T04:30:22.450Z,8.93
2022-08-25T04:32:49.599Z,8.48
2022-08-25T04:35:16.652Z,8.70
2022-08-25T04:37:43.822Z,9.23
2022-08-25T04:40:11.334Z,8.43
2022-08-25T04:42:38.569Z,8.88
2022-08-25T04:45:06.530Z,8.57
2022-08-25T04:47:38.332Z,8.13
2022-08-25T04:50:06.763Z,8.13
2022-08-25T04:52:34.067Z,8.25
2022-08-25T04:55:01.238Z,8.65
2022-08-25T04:57:28.428Z,8.63
2022-08-25T04:59:55.587Z,7.97
2022-08-25T05:02:25.353Z,8.23
2022-08-25T05:04:52.498Z,8.48
2022-08-25T05:07:19.671Z,8.93
2022-08-25T05:09:46.777Z,7.82
2022-08-25T05:12:13.443Z,8.80
2022-08-25T05:14:40.666Z,8.10
2022-08-25T05:17:08.101Z,8.73
2022-08-25T05:19:36.151Z,8.77
2022-08-25T05:22:03.539Z,8.35
2022-08-25T05:24:30.933Z,7.93
2022-08-25T05:26:58.276Z,7.70
2022-08-25T05:29:25.741Z,8.48
2022-08-25T05:31:53.759Z,7.97
2022-08-25T05:34:21.583Z,8.45
2022-08-25T05:36:49.256Z,8.60
2022-08-25T05:39:16.407Z,8.55
2022-08-25T05:41:43.538Z,8.27
2022-08-25T05:44:12.595Z,8.70
2022-08-25T05:46:39.863Z,8.52
2022-08-25T05:49:06.998Z,8.85
2022-08-25T05:51:34.012Z,8.48
2022-08-25T05:54:01.146Z,7.45
2022-08-25T05:56:27.816Z,7.82
2022-08-25T05:58:55.191Z,7.40
2022-08-25T06:01:45.043Z,6.00
2022-08-25T06:04:14.833Z,6.90
2022-08-25T06:06:41.953Z,5.88
2022-08-25T06:09:10.271Z,6.07
2022-08-25T06:11:39.774Z,6.05
2022-08-25T06:14:07.513Z,5.78
2022-08-25T06:16:34.374Z,5.15
2022-08-25T06:19:01.486Z,5.25
2022-08-25T06:21:28.339Z,5.15
2022-08-25T06:23:55.947Z,5.55
2022-08-25T06:26:23.379Z,5.10
2022-08-25T06:28:51.445Z,5.32
2022-08-25T06:31:19.688Z,5.00
2022-08-25T06:33:47.277Z,5.00
2022-08-25T06:36:15.370Z,5.00
2022-08-25T06:38:42.689Z,4.35
2022-08-25T06:41:12.925Z,4.93
2022-08-25T06:43:48.168Z,4.68
2022-08-25T06:46:20.027Z,4.63
2022-08-25T06:48:49.013Z,4.22
2022-08-25T06:51:18.071Z,4.22
2022-08-25T06:53:46.338Z,4.13
2022-08-25T06:56:13.559Z,4.60
2022-08-25T06:58:40.392Z,5.00
2022-08-25T07:01:22.048Z,3.65
2022-08-25T07:06:19.741Z,4.55
2022-08-25T07:08:47.955Z,4.30
2022-08-25T07:11:16.614Z,4.10
2022-08-25T07:13:45.602Z,4.15
2022-08-25T07:16:15.261Z,4.32
2022-08-25T07:18:42.312Z,4.13
2022-08-25T07:21:12.324Z,4.25
2022-08-25T07:23:40.458Z,4.13
2022-08-25T07:29:12.060Z,4.32
2022-08-25T07:31:39.509Z,4.00
2022-08-25T07:34:26.085Z,3.80
2022-08-25T07:36:54.654Z,4.43
2022-08-25T07:39:22.584Z,3.78
2022-08-25T07:41:52.397Z,3.83
2022-08-25T07:44:24.241Z,3.63
2022-08-25T07:46:51.620Z,4.35
2022-08-25T07:49:23.091Z,3.80
2022-08-25T07:52:04.599Z,4.07
2022-08-25T07:54:35.080Z,3.65
2022-08-25T07:59:31.090Z,3.90
2022-08-25T08:02:16.091Z,4.13
2022-08-25T08:04:48.444Z,3.75
2022-08-25T08:07:27.667Z,3.58
2022-08-25T08:13:00.558Z,3.90
2022-08-25T08:15:29.597Z,3.47
2022-08-25T08:17:58.110Z,3.47
2022-08-25T08:22:53.222Z,3.38
2022-08-25T08:25:21.449Z,3.38
2022-08-25T08:27:55.122Z,3.55
2022-08-25T08:30:26.082Z,3.70
2022-08-25T08:33:09.233Z,3.35
2022-08-25T08:35:36.884Z,3.33
2022-08-25T08:38:03.848Z,3.83
2022-08-25T08:40:32.856Z,3.40
2022-08-25T08:43:07.333Z,3.25
2022-08-25T08:45:53.105Z,3.30
2022-08-25T08:48:45.590Z,3.60
2022-08-25T08:51:39.780Z,3.33
2022-08-25T08:54:20.601Z,3.50
2022-08-25T08:56:55.986Z,3.38
2022-08-25T08:59:30.447Z,3.40
2022-08-25T09:02:00.446Z,3.65
2022-08-25T09:04:40.202Z,3.60
2022-08-25T09:07:13.216Z,3.42
2022-08-25T09:09:41.976Z,3.58
2022-08-25T09:12:23.549Z,3.45
2022-08-25T09:15:12.775Z,3.00
2022-08-25T09:17:42.752Z,3.50
2022-08-25T09:20:38.724Z,3.33
2022-08-25T09:23:23.830Z,3.63
2022-08-25T09:26:11.873Z,3.40
2022-08-25T09:28:46.224Z,3.40
2022-08-25T09:31:19.054Z,3.20
2022-08-25T09:33:46.196Z,3.10
2022-08-25T09:36:14.477Z,3.00
2022-08-25T09:38:41.422Z,3.50
2022-08-25T09:41:09.004Z,3.17
2022-08-25T09:43:37.699Z,3.10
2022-08-25T09:49:16.972Z,3.22
2022-08-25T09:51:44.559Z,2.80
2022-08-25T09:54:15.155Z,3.10
2022-08-25T09:57:01.779Z,3.03
2022-08-25T09:59:35.689Z,3.20
2022-08-25T10:02:28.429Z,2.90
2022-08-25T10:04:55.867Z,2.85
2022-08-25T10:07:29.854Z,2.72
2022-08-25T10:10:02.359Z,3.13
2022-08-25T10:12:42.333Z,2.85
2022-08-25T10:15:29.042Z,2.78
2022-08-25T10:18:18.877Z,2.60
2022-08-25T10:21:07.844Z,2.47
2022-08-25T10:23:37.497Z,3.00
2022-08-25T10:26:11.755Z,2.97
2022-08-25T10:28:58.764Z,2.60
2022-08-25T10:31:41.451Z,2.78
2022-08-25T10:34:18.369Z,2.83
2022-08-25T10:36:59.085Z,2.60
2022-08-25T10:39:36.707Z,3.08
2022-08-25T10:42:39.951Z,2.90
2022-08-25T10:45:44.471Z,2.58
2022-08-25T10:48:29.743Z,2.83
2022-08-25T10:51:02.878Z,3.03
2022-08-25T10:53:47.822Z,2.95
2022-08-25T10:56:27.537Z,2.92
2022-08-25T10:58:59.841Z,3.00
2022-08-25T11:01:47.386Z,2.92
2022-08-25T11:04:42.137Z,2.75
2022-08-25T11:07:26.839Z,2.72
2022-08-25T11:09:58.936Z,2.97
2022-08-25T11:12:52.038Z,2.50
2022-08-25T11:18:14.521Z,2.70
2022-08-25T11:21:00.670Z,2.83
2022-08-25T11:23:33.838Z,3.20
2022-08-25T11:26:08.907Z,2.83
2022-08-25T11:28:50.862Z,3.05
2022-08-25T11:31:19.762Z,2.67
2022-08-25T11:33:46.683Z,2.67
2022-08-25T11:36:37.683Z,3.20
2022-08-25T11:39:55.807Z,2.72
2022-08-25T11:42:33.133Z,2.90
2022-08-25T11:45:30.503Z,2.70
2022-08-25T11:48:19.344Z,2.95
2022-08-25T11:50:57.224Z,3.28
2022-08-25T11:53:34.208Z,2.67
2022-08-25T11:56:10.561Z,3.22
2022-08-25T11:58:44.904Z,2.90
2022-08-25T12:01:40.578Z,2.85
2022-08-25T12:04:33.613Z,2.88
2022-08-25T12:07:06.927Z,2.38
2022-08-25T12:09:55.168Z,3.08
2022-08-25T12:12:31.904Z,3.08
2022-08-25T12:15:23.517Z,3.00
2022-08-25T12:18:11.395Z,2.78
2022-08-25T12:20:53.473Z,2.63
2022-08-25T12:23:37.650Z,2.63
2022-08-25T12:26:18.140Z,2.90
2022-08-25T12:28:51.463Z,2.53
2022-08-25T12:31:41.999Z,2.25
2022-08-25T12:34:35.159Z,2.50
2022-08-25T12:37:12.999Z,2.53
2022-08-25T12:40:04.668Z,2.85
2022-08-25T12:42:38.109Z,2.53
2022-08-25T12:45:14.816Z,2.63
2022-08-25T12:47:47.315Z,2.72
2022-08-25T12:50:42.321Z,2.60
2022-08-25T12:53:32.575Z,2.75
2022-08-25T12:56:39.143Z,2.63
2022-08-25T12:59:19.810Z,2.80
2022-08-25T13:02:21.162Z,2.83
2022-08-25T13:05:13.283Z,2.88
2022-08-25T13:08:17.915Z,2.47
2022-08-25T13:10:50.834Z,2.47
2022-08-25T13:13:45.811Z,2.33
2022-08-25T13:16:29.669Z,2.45
2022-08-25T13:18:59.360Z,2.50
2022-08-25T13:21:43.275Z,2.95
2022-08-25T13:24:17.488Z,2.50
2022-08-25T13:26:47.228Z,2.40
2022-08-25T13:29:28.407Z,2.75
2022-08-25T13:32:09.196Z,3.58
2022-08-25T13:34:42.916Z,2.50
2022-08-25T13:37:29.588Z,2.63
2022-08-25T13:40:25.875Z,2.72
2022-08-25T13:42:59.815Z,2.85
2022-08-25T13:45:34.621Z,3.03
2022-08-25T13:48:20.994Z,2.67
2022-08-25T13:50:51.735Z,2.60
2022-08-25T13:53:25.973Z,2.70
2022-08-25T13:55:58.884Z,3.03
2022-08-25T13:58:44.457Z,2.60
2022-08-25T14:01:22.181Z,2.80
2022-08-25T14:04:22.151Z,2.83
2022-08-25T14:07:04.611Z,2.92
2022-08-25T14:09:40.412Z,2.90
2022-08-25T14:12:08.882Z,2.95
2022-08-25T14:14:36.206Z,3.00
2022-08-25T14:17:22.276Z,2.60
2022-08-25T14:19:57.294Z,2.92
2022-08-25T14:22:24.255Z,2.80
2022-08-25T14:24:53.820Z,2.83
2022-08-25T14:27:21.084Z,2.60
2022-08-25T14:29:51.012Z,3.13
2022-08-25T14:32:24.074Z,2.85
2022-08-25T14:34:56.260Z,3.05
2022-08-25T14:37:25.465Z,2.80
2022-08-25T14:39:54.513Z,3.22
2022-08-25T14:42:22.476Z,3.03
2022-08-25T14:44:52.156Z,2.92
2022-08-25T14:47:20.482Z,2.85
2022-08-25T14:49:49.452Z,3.13
2022-08-25T14:52:22.479Z,3.33
2022-08-25T14:54:49.906Z,3.20
2022-08-25T14:57:16.846Z,3.20
2022-08-25T14:59:44.172Z,3.08
2022-08-25T15:02:18.491Z,3.13
2022-08-25T15:04:54.031Z,3.35
2022-08-25T15:07:39.634Z,2.85
2022-08-25T15:10:07.586Z,3.40
2022-08-25T15:12:46.923Z,3.00
2022-08-25T15:15:14.778Z,3.50
2022-08-25T15:17:44.441Z,3.25
2022-08-25T15:20:11.800Z,3.20
2022-08-25T15:22:38.732Z,8.38
2022-08-25T15:25:08.856Z,6.18
2022-08-25T15:27:36.715Z,3.75
2022-08-25T15:30:05.262Z,3.20
2022-08-25T15:32:33.811Z,3.10
2022-08-25T15:35:01.005Z,3.72
2022-08-25T15:37:27.892Z,3.30
2022-08-25T15:39:54.651Z,3.42
2022-08-25T15:42:21.788Z,3.35
2022-08-25T15:44:52.837Z,3.13
2022-08-25T15:47:21.020Z,3.15
2022-08-25T15:49:47.653Z,3.30
2022-08-25T15:52:14.355Z,4.07
2022-08-25T15:54:41.070Z,3.58
2022-08-25T15:57:09.116Z,3.10
2022-08-25T15:59:40.239Z,3.05
2022-08-25T16:02:14.830Z,4.45
2022-08-25T16:04:42.284Z,3.95
2022-08-25T16:07:09.584Z,4.38
2022-08-25T16:09:41.528Z,3.67
2022-08-25T16:12:08.879Z,3.40
2022-08-25T16:14:38.092Z,3.67
2022-08-25T16:17:05.910Z,3.47
2022-08-25T16:19:33.187Z,3.50
2022-08-25T16:22:02.563Z,3.45
2022-08-25T16:24:34.091Z,3.63
2022-08-25T16:27:11.793Z,4.13
2022-08-25T16:29:41.420Z,3.42
2022-08-25T16:32:09.817Z,3.63
2022-08-25T16:34:37.393Z,3.55
2022-08-25T16:37:06.126Z,3.72
2022-08-25T16:39:33.620Z,3.30
2022-08-25T16:42:00.303Z,3.67
2022-08-25T16:44:28.356Z,3.70
2022-08-25T16:46:55.301Z,3.67
2022-08-25T16:49:24.416Z,4.10
2022-08-25T16:51:57.131Z,4.03
2022-08-25T16:54:44.363Z,4.30
2022-08-25T16:57:11.660Z,4.22
2022-08-25T16:59:38.474Z,4.40
2022-08-25T17:02:06.441Z,4.40
2022-08-25T17:04:33.214Z,4.80
2022-08-25T17:07:00.447Z,5.30
2022-08-25T17:09:29.574Z,5.20
2022-08-25T17:11:57.086Z,5.40
2022-08-25T17:14:24.280Z,5.22
2022-08-25T17:16:54.502Z,5.20
2022-08-25T17:19:22.197Z,5.05
2022-08-25T17:24:18.003Z,5.28
2022-08-25T17:26:47.172Z,5.07
2022-08-25T17:29:14.286Z,4.93
2022-08-25T17:31:43.864Z,5.32
2022-08-25T17:34:16.558Z,5.15
2022-08-25T17:36:44.283Z,5.97
2022-08-25T17:39:14.061Z,5.80
2022-08-25T17:41:42.961Z,5.90
2022-08-25T17:44:09.647Z,5.30
2022-08-25T17:46:36.784Z,5.72
2022-08-25T17:49:04.462Z,5.53
2022-08-25T17:51:32.002Z,6.13
2022-08-25T17:53:59.252Z,6.03
2022-08-25T17:56:27.593Z,6.43
2022-08-25T17:58:55.848Z,6.45
2022-08-25T18:01:29.097Z,6.35
2022-08-25T18:03:59.252Z,6.80
2022-08-25T18:06:29.307Z,7.65
2022-08-25T18:08:59.729Z,7.45
2022-08-25T18:11:28.688Z,7.10
2022-08-25T18:13:56.020Z,8.50
2022-08-25T18:16:23.686Z,7.70
2022-08-25T18:18:52.888Z,7.80
2022-08-25T18:21:20.997Z,7.68
2022-08-25T18:23:49.493Z,7.68
2022-08-25T18:26:16.423Z,8.38
2022-08-25T18:28:43.922Z,8.10
2022-08-25T18:31:13.300Z,7.60
2022-08-25T18:33:44.330Z,7.60
2022-08-25T18:36:11.895Z,7.90
2022-08-25T18:38:58.509Z,7.97
2022-08-25T18:41:26.723Z,8.68
2022-08-25T18:43:53.567Z,8.18
2022-08-25T18:46:22.563Z,8.82
2022-08-25T18:48:52.851Z,8.93
2022-08-25T18:51:23.104Z,8.48
2022-08-25T18:53:51.088Z,9.40
2022-08-25T18:56:22.385Z,8.63
2022-08-25T18:58:49.543Z,10.48
2022-08-25T19:01:18.309Z,9.57
2022-08-25T19:03:46.013Z,10.90
2022-08-25T19:06:13.352Z,11.13
2022-08-25T19:08:41.795Z,12.00
2022-08-25T19:11:09.936Z,10.48
2022-08-25T19:13:37.991Z,11.50
2022-08-25T19:16:38.262Z,14.63
2022-08-25T19:19:06.800Z,16.02
2022-08-25T19:21:35.569Z,16.83
2022-08-25T19:24:03.229Z,16.75
2022-08-25T19:26:30.552Z,17.13
2022-08-25T19:28:58.082Z,17.00
2022-08-25T19:31:26.222Z,18.20
2022-08-25T19:33:54.831Z,18.13
2022-08-25T19:36:24.627Z,20.30
2022-08-25T19:38:58.158Z,21.65
2022-08-25T19:41:26.091Z,21.52
2022-08-25T19:43:56.729Z,22.63
2022-08-25T19:46:35.355Z,25.55
2022-08-25T19:49:13.038Z,25.15
2022-08-25T19:51:43.842Z,26.52
2022-08-25T19:54:13.806Z,23.75
2022-08-25T19:56:43.908Z,24.45
2022-08-25T19:59:36.595Z,25.35
2022-08-25T20:02:15.406Z,23.70
2022-08-25T20:04:49.370Z,25.92
2022-08-25T20:07:17.603Z,22.77
2022-08-25T20:09:45.391Z,24.20
2022-08-25T20:12:13.004Z,20.50
2022-08-25T20:14:40.455Z,21.48
2022-08-25T20:17:14.348Z,20.77
2022-08-25T20:19:50.138Z,19.67
2022-08-25T20:22:18.696Z,20.50
2022-08-25T20:24:50.935Z,21.45
2022-08-25T20:27:26.470Z,19.05
2022-08-25T20:29:53.596Z,20.35
2022-08-25T20:32:20.421Z,19.63
2022-08-25T20:34:48.919Z,19.58
2022-08-25T20:37:16.684Z,17.02
2022-08-25T20:39:43.924Z,18.27
2022-08-25T20:42:10.735Z,17.27
2022-08-25T20:44:41.906Z,16.00
2022-08-25T20:47:10.546Z,17.13
2022-08-25T20:49:39.440Z,16.25
2022-08-25T20:52:07.380Z,15.77
2022-08-25T20:54:34.634Z,15.13
2022-08-25T20:57:02.572Z,14.40
2022-08-25T20:59:29.967Z,15.02
2022-08-25T21:01:56.907Z,15.07
2022-08-25T21:04:26.407Z,14.48
2022-08-25T21:06:53.683Z,14.07
2022-08-25T21:09:23.163Z,14.32
2022-08-25T21:11:53.153Z,13.88
2022-08-25T21:14:21.017Z,13.25
2022-08-25T21:16:48.849Z,12.20
2022-08-25T21:19:17.587Z,13.73
2022-08-25T21:21:54.364Z,10.63
2022-08-25T21:24:28.328Z,10.98
2022-08-25T21:26:56.818Z,11.05
2022-08-25T21:29:25.964Z,9.88
2022-08-25T21:31:56.447Z,9.25
2022-08-25T21:34:23.613Z,7.70
2022-08-25T21:36:50.715Z,8.88
2022-08-25T21:39:17.658Z,7.20
2022-08-25T21:41:45.530Z,6.60
2022-08-25T21:44:13.775Z,6.03
2022-08-25T21:46:41.077Z,6.07
2022-08-25T21:49:09.014Z,5.85
2022-08-25T21:51:43.153Z,6.10
2022-08-25T21:54:14.925Z,5.95
2022-08-25T21:57:01.956Z,5.53
2022-08-25T21:59:31.392Z,5.13
2022-08-25T22:02:01.332Z,5.05
2022-08-25T22:04:29.447Z,4.95
2022-08-25T22:06:58.456Z,4.80
2022-08-25T22:09:26.561Z,4.82
2022-08-25T22:11:56.863Z,3.97
2022-08-25T22:14:27.777Z,4.07
2022-08-25T22:16:54.979Z,4.07
2022-08-25T22:19:22.807Z,3.85
2022-08-25T22:21:50.182Z,3.75
2022-08-25T22:24:18.279Z,3.65
2022-08-25T22:26:47.704Z,3.60
2022-08-25T22:29:20.743Z,3.00
2022-08-25T22:31:59.277Z,3.75
2022-08-25T22:34:32.467Z,3.40
2022-08-25T22:37:01.168Z,3.08
2022-08-25T22:39:28.446Z,3.08
2022-08-25T22:41:55.781Z,3.22
2022-08-25T22:44:23.182Z,3.33
2022-08-25T22:46:50.298Z,3.10
2022-08-25T22:49:20.411Z,2.75
2022-08-25T22:51:47.826Z,3.17
2022-08-25T22:54:16.378Z,2.58
2022-08-25T22:56:43.623Z,2.92
2022-08-25T22:59:13.040Z,2.90
2022-08-25T23:01:43.363Z,2.65
2022-08-25T23:06:38.127Z,3.38
2022-08-25T23:09:06.637Z,2.75
2022-08-25T23:11:35.492Z,3.00
2022-08-25T23:14:08.233Z,3.53
2022-08-25T23:16:35.477Z,2.85
2022-08-25T23:19:02.670Z,2.90
2022-08-25T23:21:49.023Z,2.83
2022-08-25T23:24:29.151Z,2.90
2022-08-25T23:27:01.910Z,2.92
2022-08-25T23:29:30.013Z,3.00
2022-08-25T23:31:57.823Z,3.10
2022-08-25T23:34:26.117Z,3.00
2022-08-25T23:36:53.266Z,2.85
2022-08-25T23:39:21.900Z,2.92
2022-08-25T23:41:49.656Z,3.08
2022-08-25T23:44:17.186Z,3.58
2022-08-25T23:46:44.940Z,3.35
2022-08-25T23:49:12.421Z,3.17
2022-08-25T23:51:40.977Z,2.90
2022-08-25T23:54:10.799Z,2.90
2022-08-25T23:56:42.462Z,2.70
2022-08-25T23:59:12.888Z,2.88
