createdAt,value
2018-11-06T00:02:22.240Z,9.53
2018-11-06T00:04:55.756Z,9.47
2018-11-06T00:07:23.801Z,8.47
2018-11-06T00:09:51.842Z,8.70
2018-11-06T00:12:19.879Z,7.37
2018-11-06T00:14:47.913Z,8.17
2018-11-06T00:17:16.149Z,8.80
2018-11-06T00:19:44.345Z,8.10
2018-11-06T00:22:12.362Z,9.17
2018-11-06T00:24:40.435Z,9.10
2018-11-06T00:27:08.511Z,9.13
2018-11-06T00:29:36.623Z,9.93
2018-11-06T00:32:04.790Z,8.80
2018-11-06T00:34:32.970Z,9.07
2018-11-06T00:37:01.310Z,9.00
2018-11-06T00:39:29.308Z,8.10
2018-11-06T00:41:57.448Z,8.57
2018-11-06T01:10:21.312Z,8.53
2018-11-06T01:12:49.406Z,9.20
2018-11-06T01:15:17.532Z,8.57
2018-11-06T01:17:46.273Z,7.77
2018-11-06T01:20:15.807Z,7.90
2018-11-06T01:22:44.054Z,9.80
2018-11-06T01:25:13.120Z,9.43
2018-11-06T01:27:41.180Z,8.07
2018-11-06T01:30:16.550Z,8.23
2018-11-06T01:32:45.232Z,9.03
2018-11-06T01:35:14.049Z,9.13
2018-11-06T01:37:42.928Z,8.50
2018-11-06T01:40:14.370Z,8.27
2018-11-06T01:42:43.047Z,9.30
2018-11-06T01:45:12.672Z,8.13
2018-11-06T01:47:41.040Z,8.50
2018-11-06T01:50:13.773Z,9.30
2018-11-06T01:52:42.752Z,7.67
2018-11-06T01:55:11.614Z,8.77
2018-11-06T01:57:40.006Z,8.83
2018-11-06T02:00:12.884Z,8.63
2018-11-06T02:02:41.143Z,9.03
2018-11-06T02:05:10.859Z,8.73
2018-11-06T02:07:38.871Z,9.93
2018-11-06T02:10:07.715Z,7.77
2018-11-06T02:12:36.494Z,8.77
2018-11-06T02:15:04.780Z,7.63
2018-11-06T02:17:33.719Z,9.23
2018-11-06T02:20:01.983Z,9.47
2018-11-06T02:22:30.835Z,9.53
2018-11-06T02:24:58.871Z,8.97
2018-11-06T02:27:27.175Z,9.03
2018-11-06T02:29:55.243Z,9.23
2018-11-06T02:32:23.424Z,9.00
2018-11-06T02:34:51.465Z,9.10
2018-11-06T02:37:19.535Z,7.77
2018-11-06T02:39:47.534Z,8.40
2018-11-06T02:42:15.608Z,10.07
2018-11-06T02:44:43.650Z,9.07
2018-11-06T02:47:11.661Z,10.13
2018-11-06T02:49:39.991Z,10.37
2018-11-06T02:52:08.082Z,9.23
2018-11-06T02:54:36.517Z,9.90
2018-11-06T02:57:05.112Z,10.53
2018-11-06T02:59:33.218Z,11.00
2018-11-06T03:02:01.348Z,10.43
2018-11-06T03:04:29.470Z,10.87
2018-11-06T03:06:57.486Z,9.27
2018-11-06T03:09:25.514Z,10.23
2018-11-06T03:11:53.593Z,10.13
2018-11-06T03:14:21.807Z,10.60
2018-11-06T03:16:49.916Z,10.00
2018-11-06T03:19:17.891Z,9.53
2018-11-06T03:21:45.987Z,9.93
2018-11-06T03:24:14.251Z,10.30
2018-11-06T03:26:42.611Z,10.53
2018-11-06T03:29:10.643Z,11.30
2018-11-06T03:31:38.883Z,10.73
2018-11-06T03:34:07.346Z,10.87
2018-11-06T03:36:35.410Z,10.57
2018-11-06T03:39:05.031Z,10.53
2018-11-06T03:41:33.116Z,11.17
2018-11-06T03:44:01.136Z,10.50
2018-11-06T03:46:29.174Z,10.13
2018-11-06T03:48:57.206Z,10.10
2018-11-06T03:51:25.266Z,11.97
2018-11-06T03:53:53.563Z,10.08
2018-11-06T03:56:21.654Z,10.87
2018-11-06T03:58:49.702Z,11.70
2018-11-06T04:01:17.787Z,11.47
2018-11-06T04:03:45.835Z,11.00
2018-11-06T04:06:13.911Z,12.63
2018-11-06T04:08:42.192Z,11.87
2018-11-06T04:11:10.263Z,10.93
2018-11-06T04:13:38.334Z,10.40
2018-11-06T04:16:06.611Z,12.07
2018-11-06T04:18:34.613Z,11.50
2018-11-06T04:21:02.729Z,11.97
2018-11-06T04:23:31.056Z,11.30
2018-11-06T04:25:59.318Z,11.63
2018-11-06T04:28:27.537Z,10.90
2018-11-06T04:30:55.875Z,11.47
2018-11-06T04:33:23.948Z,13.00
2018-11-06T04:35:51.993Z,12.37
2018-11-06T04:38:20.326Z,12.77
2018-11-06T04:40:48.350Z,12.50
2018-11-06T04:43:16.377Z,11.97
2018-11-06T04:45:44.404Z,13.43
2018-11-06T04:48:12.425Z,11.40
2018-11-06T04:50:40.436Z,12.43
2018-11-06T04:53:08.907Z,13.83
2018-11-06T04:55:36.985Z,12.60
2018-11-06T04:58:04.979Z,12.03
2018-11-06T05:00:33.015Z,13.43
2018-11-06T05:03:01.051Z,12.53
2018-11-06T05:05:29.091Z,13.03
2018-11-06T05:07:57.190Z,13.83
2018-11-06T05:10:25.454Z,14.40
2018-11-06T05:12:53.470Z,13.40
2018-11-06T05:15:21.890Z,13.03
2018-11-06T05:17:50.152Z,11.77
2018-11-06T05:20:18.406Z,13.33
2018-11-06T05:22:47.823Z,13.67
2018-11-06T05:25:16.175Z,14.07
2018-11-06T05:27:44.107Z,12.67
2018-11-06T05:30:12.617Z,12.37
2018-11-06T05:32:42.089Z,14.73
2018-11-06T05:35:11.306Z,13.73
2018-11-06T05:37:39.511Z,13.63
2018-11-06T05:40:19.083Z,13.27
2018-11-06T05:42:47.122Z,15.37
2018-11-06T05:45:15.164Z,12.93
2018-11-06T05:47:43.272Z,12.87
2018-11-06T05:50:11.335Z,13.50
2018-11-06T05:52:39.411Z,15.00
2018-11-06T05:55:07.924Z,14.57
2018-11-06T05:57:36.067Z,14.40
2018-11-06T06:00:04.194Z,13.93
2018-11-06T06:02:32.512Z,14.37
2018-11-06T06:05:00.587Z,15.07
2018-11-06T06:07:28.655Z,13.43
2018-11-06T06:09:56.873Z,14.37
2018-11-06T06:12:24.919Z,15.10
2018-11-06T06:14:52.948Z,14.93
2018-11-06T06:17:21.242Z,14.40
2018-11-06T06:19:49.215Z,11.37
2018-11-06T06:22:17.348Z,14.63
2018-11-06T06:24:45.580Z,13.30
2018-11-06T06:27:13.725Z,13.70
2018-11-06T06:29:41.829Z,13.50
2018-11-06T06:32:10.280Z,13.27
2018-11-06T06:34:38.750Z,13.53
2018-11-06T06:37:07.047Z,13.13
2018-11-06T06:39:35.231Z,13.37
2018-11-06T06:42:03.300Z,13.60
2018-11-06T06:44:31.575Z,10.50
2018-11-06T06:46:59.647Z,13.53
2018-11-06T06:49:27.687Z,13.63
2018-11-06T06:51:55.698Z,13.77
2018-11-06T06:54:24.013Z,11.93
2018-11-06T06:56:51.911Z,13.13
2018-11-06T06:59:19.971Z,11.60
2018-11-06T07:01:48.318Z,13.53
2018-11-06T07:04:17.979Z,13.53
2018-11-06T07:06:46.209Z,14.23
2018-11-06T07:09:14.231Z,12.20
2018-11-06T07:11:42.398Z,12.73
2018-11-06T07:14:10.488Z,12.30
2018-11-06T07:16:38.498Z,12.30
2018-11-06T07:19:06.659Z,14.67
2018-11-06T07:21:34.956Z,14.23
2018-11-06T07:24:03.275Z,13.23
2018-11-06T07:26:31.751Z,12.98
2018-11-06T07:29:00.533Z,12.33
2018-11-06T07:31:28.541Z,11.60
2018-11-06T07:33:56.586Z,13.30
2018-11-06T07:36:24.649Z,12.98
2018-11-06T07:38:52.696Z,12.37
2018-11-06T07:41:20.887Z,12.13
2018-11-06T07:43:49.181Z,12.13
2018-11-06T07:46:17.439Z,12.20
2018-11-06T07:48:45.607Z,11.93
2018-11-06T07:51:13.743Z,12.82
2018-11-06T07:53:41.800Z,13.08
2018-11-06T07:56:09.993Z,12.80
2018-11-06T07:58:38.167Z,13.32
2018-11-06T08:01:07.120Z,13.20
2018-11-06T08:03:35.160Z,14.15
2018-11-06T08:06:03.286Z,14.05
2018-11-06T08:08:31.322Z,13.45
2018-11-06T08:10:59.342Z,13.72
2018-11-06T08:13:27.664Z,13.03
2018-11-06T08:15:55.707Z,13.48
2018-11-06T08:18:23.782Z,14.18
2018-11-06T08:20:51.879Z,13.95
2018-11-06T08:23:20.948Z,13.65
2018-11-06T08:25:49.035Z,14.93
2018-11-06T08:28:17.176Z,13.55
2018-11-06T08:30:45.383Z,13.05
2018-11-06T08:33:13.248Z,14.05
2018-11-06T08:35:41.332Z,13.62
2018-11-06T08:38:09.375Z,14.50
2018-11-06T08:40:37.371Z,13.47
2018-11-06T08:43:05.547Z,14.23
2018-11-06T08:45:33.598Z,13.18
2018-11-06T08:48:01.741Z,13.30
2018-11-06T08:50:29.751Z,13.28
2018-11-06T08:52:57.831Z,14.93
2018-11-06T08:55:25.918Z,13.72
2018-11-06T08:57:53.970Z,13.53
2018-11-06T09:00:22.126Z,14.13
2018-11-06T09:02:50.200Z,14.33
2018-11-06T09:05:19.215Z,13.03
2018-11-06T09:07:47.287Z,14.73
2018-11-06T09:10:16.376Z,14.05
2018-11-06T09:12:44.851Z,13.60
2018-11-06T09:15:14.354Z,13.93
2018-11-06T09:17:42.573Z,13.45
2018-11-06T09:20:11.891Z,14.40
2018-11-06T09:22:40.360Z,14.85
2018-11-06T09:25:10.648Z,12.98
2018-11-06T09:27:39.006Z,13.15
2018-11-06T09:30:09.272Z,14.68
2018-11-06T09:32:37.513Z,13.03
2018-11-06T09:35:06.669Z,13.45
2018-11-06T09:37:34.758Z,14.67
2018-11-06T09:40:02.947Z,14.65
2018-11-06T09:42:30.978Z,13.05
2018-11-06T09:44:59.028Z,14.30
2018-11-06T09:47:27.094Z,14.18
2018-11-06T09:49:55.227Z,14.75
2018-11-06T09:52:23.264Z,13.62
2018-11-06T09:54:52.553Z,13.64
2018-11-06T09:57:20.578Z,12.97
2018-11-06T09:59:48.667Z,14.85
2018-11-06T10:02:16.742Z,14.28
2018-11-06T10:04:44.990Z,14.55
2018-11-06T10:07:13.393Z,13.35
2018-11-06T10:09:41.149Z,13.83
2018-11-06T10:12:09.354Z,14.30
2018-11-06T10:14:38.734Z,12.30
2018-11-06T10:17:06.813Z,13.83
2018-11-06T10:19:34.839Z,14.23
2018-11-06T10:22:02.899Z,14.07
2018-11-06T10:24:30.949Z,13.88
2018-11-06T10:26:59.388Z,13.03
2018-11-06T10:29:27.446Z,14.25
2018-11-06T10:31:55.582Z,13.78
2018-11-06T10:34:23.837Z,14.73
2018-11-06T10:36:51.855Z,12.95
2018-11-06T10:39:19.980Z,13.62
2018-11-06T10:41:48.629Z,14.65
2018-11-06T10:44:16.654Z,13.05
2018-11-06T10:46:45.217Z,14.40
2018-11-06T10:49:13.902Z,14.10
2018-11-06T10:51:42.067Z,14.55
2018-11-06T10:54:10.127Z,13.80
2018-11-06T10:56:38.171Z,14.70
2018-11-06T10:59:06.244Z,14.25
2018-11-06T11:01:40.096Z,14.15
2018-11-06T11:04:13.703Z,15.58
2018-11-06T11:06:42.148Z,14.38
2018-11-06T11:09:11.048Z,12.93
2018-11-06T11:11:39.091Z,13.93
2018-11-06T11:14:07.573Z,14.23
2018-11-06T11:16:35.952Z,12.63
2018-11-06T11:19:04.434Z,12.58
2018-11-06T11:21:32.674Z,13.35
2018-11-06T11:24:00.666Z,13.85
2018-11-06T11:26:28.655Z,14.95
2018-11-06T11:28:57.027Z,15.23
2018-11-06T11:31:25.199Z,13.55
2018-11-06T11:33:53.531Z,13.15
2018-11-06T11:36:21.594Z,13.93
2018-11-06T11:38:49.643Z,13.72
2018-11-06T11:41:17.901Z,13.62
2018-11-06T11:43:46.860Z,12.60
2018-11-06T11:46:14.899Z,14.33
2018-11-06T11:48:43.073Z,15.05
2018-11-06T11:51:11.461Z,15.00
2018-11-06T11:53:39.536Z,13.53
2018-11-06T11:56:09.486Z,15.43
2018-11-06T11:58:37.568Z,14.10
2018-11-06T12:01:05.614Z,13.50
2018-11-06T12:03:33.754Z,13.03
2018-11-06T12:06:01.853Z,13.05
2018-11-06T12:08:29.853Z,12.90
2018-11-06T12:10:57.899Z,13.58
2018-11-06T12:13:25.927Z,13.08
2018-11-06T12:15:54.006Z,13.48
2018-11-06T12:18:22.056Z,13.00
2018-11-06T12:20:50.412Z,14.05
2018-11-06T12:23:18.474Z,13.32
2018-11-06T12:25:46.746Z,12.58
2018-11-06T12:28:14.834Z,12.57
2018-11-06T12:30:42.995Z,13.95
2018-11-06T12:33:11.026Z,12.20
2018-11-06T12:35:39.280Z,12.85
2018-11-06T12:38:07.310Z,11.93
2018-11-06T12:40:35.306Z,13.13
2018-11-06T12:43:03.380Z,11.60
2018-11-06T12:45:31.366Z,11.68
2018-11-06T12:48:00.051Z,10.37
2018-11-06T12:50:28.321Z,12.28
2018-11-06T12:52:56.188Z,11.18
2018-11-06T12:55:24.240Z,12.13
2018-11-06T12:57:52.516Z,11.85
2018-11-06T13:00:21.201Z,12.05
2018-11-06T13:02:49.259Z,10.30
2018-11-06T13:05:17.498Z,11.48
2018-11-06T13:07:46.022Z,11.73
2018-11-06T13:10:14.907Z,10.68
2018-11-06T13:12:43.339Z,12.78
2018-11-06T13:15:11.567Z,11.18
2018-11-06T13:17:39.591Z,10.80
2018-11-06T13:20:09.855Z,11.53
2018-11-06T13:22:38.534Z,11.05
2018-11-06T13:25:07.168Z,11.53
2018-11-06T13:27:35.870Z,10.72
2018-11-06T13:30:04.020Z,10.70
2018-11-06T13:32:32.524Z,10.58
2018-11-06T13:35:00.484Z,11.30
2018-11-06T13:37:28.492Z,10.30
2018-11-06T13:39:56.687Z,10.68
2018-11-06T13:42:24.822Z,11.48
2018-11-06T13:44:53.143Z,11.13
2018-11-06T13:47:20.898Z,11.22
2018-11-06T13:49:48.918Z,10.90
2018-11-06T13:52:17.040Z,10.28
2018-11-06T13:54:45.037Z,11.55
2018-11-06T13:57:13.047Z,12.98
2018-11-06T13:59:41.059Z,11.50
2018-11-06T14:02:09.240Z,12.35
2018-11-06T14:04:37.387Z,11.00
2018-11-06T14:07:05.462Z,11.30
2018-11-06T14:09:33.736Z,12.40
2018-11-06T14:12:01.751Z,11.90
2018-11-06T14:14:29.775Z,13.08
2018-11-06T14:16:57.863Z,12.25
2018-11-06T14:19:25.923Z,11.40
2018-11-06T14:21:54.585Z,12.30
2018-11-06T14:24:23.046Z,12.53
2018-11-06T14:26:51.129Z,12.65
2018-11-06T14:29:19.144Z,12.40
2018-11-06T14:31:47.310Z,12.28
2018-11-06T14:34:15.579Z,12.15
2018-11-06T14:36:43.647Z,12.47
2018-11-06T14:39:11.708Z,11.35
2018-11-06T14:41:39.750Z,12.73
2018-11-06T14:44:07.802Z,12.23
2018-11-06T14:46:35.861Z,12.37
2018-11-06T14:49:04.041Z,11.00
2018-11-06T14:51:31.950Z,12.55
2018-11-06T14:54:00.037Z,11.85
2018-11-06T14:56:28.923Z,13.35
2018-11-06T14:58:57.016Z,12.13
2018-11-06T15:01:25.509Z,12.70
2018-11-06T15:03:53.511Z,12.63
2018-11-06T15:06:22.732Z,11.28
2018-11-06T15:08:50.839Z,12.00
2018-11-06T15:11:18.939Z,12.65
2018-11-06T15:13:47.176Z,13.28
2018-11-06T15:16:15.461Z,12.18
2018-11-06T15:18:43.642Z,13.30
2018-11-06T15:21:11.749Z,12.70
2018-11-06T15:23:39.776Z,14.38
2018-11-06T15:26:07.807Z,14.05
2018-11-06T15:28:35.827Z,13.15
2018-11-06T15:31:03.895Z,13.70
2018-11-06T15:33:31.916Z,13.55
2018-11-06T15:36:00.180Z,13.20
2018-11-06T15:38:28.292Z,13.15
2018-11-06T15:40:56.367Z,13.50
2018-11-06T15:43:24.435Z,13.85
2018-11-06T15:45:52.542Z,13.95
2018-11-06T15:48:20.592Z,14.47
2018-11-06T15:50:48.694Z,13.35
2018-11-06T15:53:17.152Z,13.38
2018-11-06T15:55:45.306Z,14.35
2018-11-06T15:58:13.787Z,13.46
2018-11-06T16:00:43.168Z,13.72
2018-11-06T16:03:11.157Z,13.25
2018-11-06T16:05:39.191Z,15.05
2018-11-06T16:08:07.563Z,13.65
2018-11-06T16:10:35.583Z,15.32
2018-11-06T16:13:03.614Z,14.40
2018-11-06T16:15:31.828Z,14.03
2018-11-06T16:17:59.806Z,14.07
2018-11-06T16:20:27.878Z,14.18
2018-11-06T16:22:56.759Z,14.70
2018-11-06T16:25:24.819Z,13.75
2018-11-06T16:27:53.513Z,14.78
2018-11-06T16:30:22.523Z,14.87
2018-11-06T16:32:50.615Z,15.68
2018-11-06T16:35:20.084Z,14.63
2018-11-06T16:37:48.672Z,14.47
2018-11-06T16:40:17.205Z,13.80
2018-11-06T16:42:46.126Z,15.88
2018-11-06T16:45:17.579Z,15.95
2018-11-06T16:47:46.565Z,15.53
2018-11-06T16:50:15.663Z,15.40
2018-11-06T16:52:43.879Z,14.47
2018-11-06T16:55:12.880Z,15.65
2018-11-06T16:57:42.170Z,14.63
2018-11-06T17:00:12.855Z,14.70
2018-11-06T17:02:41.397Z,14.98
2018-11-06T17:05:11.256Z,14.93
2018-11-06T17:07:39.322Z,14.90
2018-11-06T17:10:09.180Z,14.20
2018-11-06T17:12:38.131Z,15.86
2018-11-06T17:15:08.721Z,15.13
2018-11-06T17:17:36.844Z,15.83
2018-11-06T17:20:06.782Z,13.38
2018-11-06T17:22:35.114Z,15.70
2018-11-06T17:25:03.832Z,16.17
2018-11-06T17:27:32.031Z,15.20
2018-11-06T17:30:00.201Z,14.98
2018-11-06T17:32:28.494Z,16.07
2018-11-06T17:34:56.638Z,15.75
2018-11-06T17:37:24.680Z,15.50
2018-11-06T17:39:52.851Z,16.37
2018-11-06T17:42:22.375Z,15.48
2018-11-06T17:44:50.427Z,15.95
2018-11-06T17:47:19.127Z,15.65
2018-11-06T17:49:47.214Z,16.05
2018-11-06T17:52:15.268Z,15.03
2018-11-06T17:54:43.540Z,15.28
2018-11-06T17:57:11.592Z,16.37
2018-11-06T17:59:39.646Z,16.42
2018-11-06T18:02:07.742Z,17.00
2018-11-06T18:04:36.083Z,17.73
2018-11-06T18:07:04.155Z,16.37
2018-11-06T18:09:32.256Z,16.97
2018-11-06T18:12:00.529Z,18.37
2018-11-06T18:14:28.535Z,16.42
2018-11-06T18:16:56.663Z,15.13
2018-11-06T18:19:25.711Z,16.07
2018-11-06T18:21:53.744Z,15.25
2018-11-06T18:24:21.830Z,15.00
2018-11-06T18:26:50.322Z,16.10
2018-11-06T18:29:19.246Z,17.00
2018-11-06T18:31:47.308Z,15.75
2018-11-06T18:34:15.311Z,17.07
2018-11-06T18:36:43.425Z,17.60
2018-11-06T18:39:13.153Z,14.93
2018-11-06T18:41:41.709Z,15.80
2018-11-06T18:44:10.035Z,18.82
2018-11-06T18:46:38.279Z,19.17
2018-11-06T18:49:06.746Z,21.87
2018-11-06T18:51:36.048Z,17.55
2018-11-06T18:54:04.628Z,16.32
2018-11-06T18:56:32.668Z,16.60
2018-11-06T18:59:00.767Z,18.60
2018-11-06T19:01:29.048Z,15.77
2018-11-06T19:03:57.466Z,16.97
2018-11-06T19:06:26.615Z,16.05
2018-11-06T19:08:55.258Z,17.07
2018-11-06T19:11:23.356Z,16.70
2018-11-06T19:13:51.999Z,15.73
2018-11-06T19:16:20.223Z,15.20
2018-11-06T19:18:48.251Z,15.90
2018-11-06T19:21:16.395Z,14.87
2018-11-06T19:23:44.439Z,14.93
2018-11-06T19:26:12.523Z,15.63
2018-11-06T19:28:40.805Z,16.25
2018-11-06T19:31:08.875Z,14.80
2018-11-06T19:33:36.907Z,16.27
2018-11-06T19:36:05.214Z,15.85
2018-11-06T19:38:33.292Z,16.12
2018-11-06T19:41:01.371Z,14.83
2018-11-06T19:43:29.647Z,15.43
2018-11-06T19:45:57.772Z,16.57
2018-11-06T19:48:25.791Z,15.60
2018-11-06T19:50:53.885Z,14.80
2018-11-06T19:53:21.934Z,17.10
2018-11-06T19:55:49.996Z,16.73
2018-11-06T19:58:18.355Z,16.43
2018-11-06T20:00:46.437Z,16.57
2018-11-06T20:03:14.459Z,17.80
2018-11-06T20:05:42.757Z,18.10
2018-11-06T20:08:10.731Z,16.63
2018-11-06T20:10:38.804Z,17.83
2018-11-06T20:13:06.851Z,17.97
2018-11-06T20:15:34.874Z,17.00
2018-11-06T20:18:03.187Z,19.27
2018-11-06T20:20:31.123Z,17.63
2018-11-06T20:22:59.171Z,18.97
2018-11-06T20:25:27.184Z,19.80
2018-11-06T20:27:55.535Z,18.10
2018-11-06T20:30:25.041Z,18.20
2018-11-06T20:32:53.108Z,18.70
2018-11-06T20:35:21.198Z,18.87
2018-11-06T20:37:49.247Z,18.63
2018-11-06T20:40:20.002Z,19.53
2018-11-06T20:42:49.152Z,18.87
2018-11-06T20:45:19.099Z,19.37
2018-11-06T20:47:47.162Z,19.10
2018-11-06T20:50:16.597Z,18.93
2018-11-06T20:52:44.786Z,18.77
2018-11-06T20:55:13.858Z,20.93
2018-11-06T20:57:42.155Z,20.27
2018-11-06T21:00:17.245Z,19.70
2018-11-06T21:02:45.419Z,20.10
2018-11-06T21:05:14.102Z,18.20
2018-11-06T21:07:42.403Z,18.30
2018-11-06T21:10:10.866Z,19.07
2018-11-06T21:12:38.927Z,18.50
2018-11-06T21:15:07.647Z,19.33
2018-11-06T21:17:36.193Z,19.40
2018-11-06T21:20:05.359Z,18.67
2018-11-06T21:22:33.431Z,20.30
2018-11-06T21:25:01.679Z,19.07
2018-11-06T21:27:29.818Z,23.57
2018-11-06T21:29:57.834Z,20.80
2018-11-06T21:32:26.209Z,19.87
2018-11-06T21:34:54.228Z,20.07
2018-11-06T21:37:22.312Z,20.40
2018-11-06T21:39:50.405Z,19.73
2018-11-06T21:42:18.684Z,18.83
2018-11-06T21:44:46.721Z,18.60
2018-11-06T21:47:14.911Z,17.50
2018-11-06T21:49:42.970Z,18.60
2018-11-06T21:52:11.009Z,17.93
2018-11-06T21:54:39.818Z,19.77
2018-11-06T21:57:07.795Z,17.63
2018-11-06T21:59:35.829Z,19.03
2018-11-06T22:02:03.948Z,18.30
2018-11-06T22:04:31.983Z,17.30
2018-11-06T22:07:00.085Z,17.77
2018-11-06T22:09:28.371Z,17.30
2018-11-06T22:11:56.410Z,17.77
2018-11-06T22:14:24.419Z,18.83
2018-11-06T22:16:52.549Z,18.03
2018-11-06T22:19:20.597Z,17.97
2018-11-06T22:21:48.624Z,18.70
2018-11-06T22:24:16.711Z,18.07
2018-11-06T22:26:44.795Z,17.57
2018-11-06T22:29:12.975Z,18.73
2018-11-06T22:31:41.260Z,17.43
2018-11-06T22:34:09.232Z,19.00
2018-11-06T22:36:37.850Z,19.60
2018-11-06T22:39:08.248Z,19.90
2018-11-06T22:41:36.300Z,19.30
2018-11-06T22:44:05.542Z,18.70
2018-11-06T22:46:33.620Z,20.57
2018-11-06T22:49:02.034Z,20.47
2018-11-06T22:51:30.080Z,18.90
2018-11-06T22:53:58.140Z,21.00
2018-11-06T22:56:26.186Z,18.67
2018-11-06T22:58:54.301Z,17.93
2018-11-06T23:01:22.363Z,19.00
2018-11-06T23:03:50.751Z,18.80
2018-11-06T23:06:19.508Z,18.93
2018-11-06T23:08:47.806Z,19.40
2018-11-06T23:11:15.844Z,20.17
2018-11-06T23:13:43.893Z,18.93
2018-11-06T23:16:11.952Z,19.43
2018-11-06T23:18:39.985Z,18.33
2018-11-06T23:21:08.001Z,18.73
2018-11-06T23:23:36.090Z,18.40
2018-11-06T23:26:04.201Z,20.23
2018-11-06T23:28:32.263Z,19.03
2018-11-06T23:31:00.595Z,19.93
2018-11-06T23:33:28.659Z,20.17
2018-11-06T23:35:56.671Z,18.73
2018-11-06T23:38:24.762Z,19.00
2018-11-06T23:40:52.836Z,19.17
2018-11-06T23:43:20.884Z,19.57
2018-11-06T23:45:49.030Z,19.13
2018-11-06T23:48:17.082Z,17.10
2018-11-06T23:50:45.382Z,17.20
2018-11-06T23:53:14.668Z,18.02
2018-11-06T23:55:42.690Z,17.57
2018-11-06T23:58:10.731Z,17.00
