createdAt,value
2019-01-24T00:02:12.756Z,93070.22
2019-01-24T00:04:44.123Z,93075.55
2019-01-24T00:07:15.770Z,93055.01
2019-01-24T00:09:47.360Z,93051.49
2019-01-24T00:12:18.857Z,93044.84
2019-01-24T00:14:50.174Z,93041.45
2019-01-24T00:17:21.633Z,93041.20
2019-01-24T00:19:53.271Z,93032.81
2019-01-24T00:22:24.660Z,93029.73
2019-01-24T00:24:55.996Z,93028.44
2019-01-24T00:27:27.364Z,93022.98
2019-01-24T00:29:58.869Z,93019.36
2019-01-24T00:32:30.160Z,93020.97
2019-01-24T00:35:01.581Z,93015.80
2019-01-24T00:37:33.107Z,92988.81
2019-01-24T00:40:05.047Z,92973.02
2019-01-24T00:42:36.315Z,92983.98
2019-01-24T00:45:08.688Z,92989.05
2019-01-24T00:47:40.165Z,93013.08
2019-01-24T00:50:11.763Z,93013.33
2019-01-24T00:52:43.354Z,92999.27
2019-01-24T00:55:15.471Z,92989.22
2019-01-24T00:57:46.694Z,92996.42
2019-01-24T01:00:20.937Z,92996.91
2019-01-24T01:02:52.491Z,92995.91
2019-01-24T01:05:24.005Z,93017.21
2019-01-24T01:07:55.665Z,93028.03
2019-01-24T01:10:27.408Z,93016.98
2019-01-24T01:12:58.760Z,93007.64
2019-01-24T01:15:30.139Z,92998.87
2019-01-24T01:18:01.502Z,92985.14
2019-01-24T01:20:32.784Z,92968.15
2019-01-24T01:23:04.559Z,92990.67
2019-01-24T01:25:36.348Z,92977.95
2019-01-24T01:28:08.057Z,92962.52
2019-01-24T01:30:39.785Z,92963.39
2019-01-24T01:33:11.380Z,92957.55
2019-01-24T01:35:43.131Z,92953.16
2019-01-24T01:38:14.439Z,92952.28
2019-01-24T01:40:45.738Z,92952.38
2019-01-24T01:43:17.081Z,92956.26
2019-01-24T01:45:48.359Z,92965.95
2019-01-24T01:48:19.819Z,92970.84
2019-01-24T01:50:51.256Z,92967.48
2019-01-24T01:53:22.580Z,92966.28
2019-01-24T01:55:54.214Z,92955.25
2019-01-24T01:58:25.782Z,92945.27
2019-01-24T02:00:57.032Z,92937.05
2019-01-24T02:03:28.493Z,92950.57
2019-01-24T02:05:59.770Z,92939.61
2019-01-24T02:08:31.193Z,92937.42
2019-01-24T02:11:02.827Z,92936.28
2019-01-24T02:13:34.379Z,92933.75
2019-01-24T02:16:06.057Z,92934.77
2019-01-24T02:18:37.360Z,92945.70
2019-01-24T02:21:08.607Z,92943.27
2019-01-24T02:23:40.198Z,92945.55
2019-01-24T02:26:12.855Z,92936.16
2019-01-24T02:28:44.525Z,92937.23
2019-01-24T02:31:16.168Z,92943.73
2019-01-24T02:33:47.561Z,92944.14
2019-01-24T02:36:18.997Z,92938.56
2019-01-24T02:38:50.841Z,92958.48
2019-01-24T02:41:22.308Z,92957.07
2019-01-24T02:43:53.950Z,92941.52
2019-01-24T02:46:25.527Z,92970.19
2019-01-24T02:48:57.042Z,92943.89
2019-01-24T02:51:28.498Z,92953.16
2019-01-24T02:53:59.943Z,92951.53
2019-01-24T02:56:31.480Z,92963.63
2019-01-24T02:59:02.858Z,92951.95
2019-01-24T03:01:34.351Z,92946.88
2019-01-24T03:04:06.325Z,92955.90
2019-01-24T03:06:37.649Z,92951.95
2019-01-24T03:09:09.362Z,92957.22
2019-01-24T03:11:41.130Z,92956.20
2019-01-24T03:14:13.637Z,92956.52
2019-01-24T03:16:45.198Z,92955.22
2019-01-24T03:19:16.610Z,92944.16
2019-01-24T03:21:48.351Z,92970.00
2019-01-24T03:24:19.697Z,92935.18
2019-01-24T03:26:52.337Z,92942.82
2019-01-24T03:29:23.756Z,92952.77
2019-01-24T03:31:55.520Z,92936.66
2019-01-24T03:34:27.156Z,92923.80
2019-01-24T03:36:58.565Z,92935.98
2019-01-24T03:39:30.182Z,92931.22
2019-01-24T03:42:01.745Z,92918.89
2019-01-24T03:44:34.121Z,92919.30
2019-01-24T03:47:05.486Z,92914.28
2019-01-24T03:49:36.748Z,92915.00
2019-01-24T03:52:08.263Z,92914.95
2019-01-24T03:54:39.647Z,92918.89
2019-01-24T03:57:11.044Z,92904.91
2019-01-24T03:59:42.469Z,92907.50
2019-01-24T04:02:14.019Z,92907.91
2019-01-24T04:04:45.614Z,92903.34
2019-01-24T04:07:17.087Z,92898.78
2019-01-24T04:09:48.568Z,92906.05
2019-01-24T04:12:20.082Z,92898.13
2019-01-24T04:14:51.394Z,92901.14
2019-01-24T04:17:23.055Z,92900.55
2019-01-24T04:19:54.606Z,92894.95
2019-01-24T04:22:26.192Z,92901.94
2019-01-24T04:24:57.709Z,92899.49
2019-01-24T04:27:29.059Z,92898.77
2019-01-24T04:30:00.513Z,92910.48
2019-01-24T04:32:32.004Z,92920.02
2019-01-24T04:35:03.605Z,92908.06
2019-01-24T04:37:35.225Z,92920.33
2019-01-24T04:40:08.287Z,92916.44
2019-01-24T04:42:40.004Z,92925.88
2019-01-24T04:45:12.870Z,92916.25
2019-01-24T04:47:44.417Z,92915.19
2019-01-24T04:50:16.976Z,92923.16
2019-01-24T04:52:48.407Z,92926.73
2019-01-24T04:55:21.358Z,92929.02
2019-01-24T04:57:52.715Z,92926.23
2019-01-24T05:00:31.882Z,92925.93
2019-01-24T05:03:03.567Z,92927.84
2019-01-24T05:05:35.128Z,92938.42
2019-01-24T05:08:06.695Z,92936.97
2019-01-24T05:10:38.594Z,92940.66
2019-01-24T05:13:09.996Z,92947.90
2019-01-24T05:15:41.653Z,92942.41
2019-01-24T05:18:13.217Z,92933.44
2019-01-24T05:20:44.824Z,92939.34
2019-01-24T05:23:16.259Z,92938.45
2019-01-24T05:25:47.593Z,92944.39
2019-01-24T05:28:18.841Z,92943.87
2019-01-24T05:30:50.295Z,92948.35
2019-01-24T05:33:21.795Z,92951.53
2019-01-24T05:35:53.129Z,92942.04
2019-01-24T05:38:24.850Z,92940.99
2019-01-24T05:40:56.282Z,92942.41
2019-01-24T05:43:27.777Z,92950.72
2019-01-24T05:45:59.118Z,92944.07
2019-01-24T05:48:30.936Z,92949.70
2019-01-24T05:51:02.439Z,92961.66
2019-01-24T05:53:34.197Z,92955.12
2019-01-24T05:56:05.624Z,92958.36
2019-01-24T05:58:37.442Z,92958.27
2019-01-24T06:01:09.914Z,92952.88
2019-01-24T06:03:42.549Z,92945.77
2019-01-24T06:06:14.817Z,92944.63
2019-01-24T06:08:46.441Z,92945.12
2019-01-24T06:11:18.192Z,92945.61
2019-01-24T06:13:49.800Z,92948.29
2019-01-24T06:16:21.521Z,92958.80
2019-01-24T06:18:53.177Z,92966.23
2019-01-24T06:21:24.677Z,92963.80
2019-01-24T06:23:56.486Z,92971.38
2019-01-24T06:26:28.053Z,92963.05
2019-01-24T06:28:59.876Z,92975.89
2019-01-24T06:31:31.684Z,92974.33
2019-01-24T06:34:03.261Z,92984.05
2019-01-24T06:36:34.950Z,92988.92
2019-01-24T06:39:09.338Z,92983.44
2019-01-24T06:41:40.576Z,92981.11
2019-01-24T06:44:12.251Z,92983.97
2019-01-24T06:46:43.712Z,92981.23
2019-01-24T06:49:15.350Z,92982.75
2019-01-24T06:51:47.051Z,92983.86
2019-01-24T06:54:18.557Z,92992.03
2019-01-24T06:56:50.335Z,92998.80
2019-01-24T06:59:22.059Z,92995.00
2019-01-24T07:01:53.526Z,92994.63
2019-01-24T07:04:25.214Z,92996.46
2019-01-24T07:06:56.811Z,93007.02
2019-01-24T07:09:28.430Z,93004.50
2019-01-24T07:12:00.040Z,93003.13
2019-01-24T07:14:31.543Z,92996.21
2019-01-24T07:17:02.917Z,93002.76
2019-01-24T07:19:34.652Z,93014.98
2019-01-24T07:22:06.498Z,93005.94
2019-01-24T07:24:37.796Z,92998.58
2019-01-24T07:27:09.399Z,93005.80
2019-01-24T07:29:40.675Z,93016.81
2019-01-24T07:32:12.227Z,93016.48
2019-01-24T07:34:43.964Z,92998.97
2019-01-24T07:37:15.733Z,93009.15
2019-01-24T07:39:47.028Z,93009.04
2019-01-24T07:42:18.606Z,93015.28
2019-01-24T07:44:50.168Z,93015.45
2019-01-24T07:47:21.679Z,93014.16
2019-01-24T07:49:53.038Z,93014.70
2019-01-24T07:52:24.595Z,93022.32
2019-01-24T07:54:56.248Z,93027.92
2019-01-24T07:57:28.007Z,93029.17
2019-01-24T07:59:59.673Z,93031.09
2019-01-24T08:02:31.222Z,93038.14
2019-01-24T08:05:02.497Z,93024.19
2019-01-24T08:07:34.321Z,93036.86
2019-01-24T08:10:08.163Z,93037.44
2019-01-24T08:12:39.471Z,93056.42
2019-01-24T08:15:12.829Z,93046.98
2019-01-24T08:17:44.746Z,93037.77
2019-01-24T08:20:18.010Z,93036.52
2019-01-24T08:22:49.765Z,93045.69
2019-01-24T08:25:21.640Z,93044.05
2019-01-24T08:27:53.380Z,93053.16
2019-01-24T08:30:26.921Z,93055.42
2019-01-24T08:32:58.418Z,93064.02
2019-01-24T08:35:30.195Z,93055.73
2019-01-24T08:38:01.732Z,93067.28
2019-01-24T08:40:33.291Z,93063.09
2019-01-24T08:43:06.350Z,93069.45
2019-01-24T08:45:37.967Z,93062.84
2019-01-24T08:48:09.496Z,93071.11
2019-01-24T08:50:40.958Z,93078.52
2019-01-24T08:53:12.514Z,93078.48
2019-01-24T08:55:44.934Z,93089.41
2019-01-24T08:58:16.406Z,93097.39
2019-01-24T09:00:47.936Z,93095.66
2019-01-24T09:03:19.467Z,93101.16
2019-01-24T09:05:50.871Z,93106.48
2019-01-24T09:08:22.337Z,93103.74
2019-01-24T09:10:53.814Z,93101.25
2019-01-24T09:13:25.708Z,93100.09
2019-01-24T09:15:57.256Z,93102.48
2019-01-24T09:18:29.155Z,93105.14
2019-01-24T09:21:02.158Z,93104.28
2019-01-24T09:23:33.526Z,93091.83
2019-01-24T09:26:05.621Z,93097.68
2019-01-24T09:28:37.494Z,93102.16
2019-01-24T09:31:09.288Z,93093.35
2019-01-24T09:33:40.811Z,93096.66
2019-01-24T09:36:12.246Z,93095.41
2019-01-24T09:38:43.962Z,93102.25
2019-01-24T09:41:15.536Z,93095.47
2019-01-24T09:43:47.185Z,93099.40
2019-01-24T09:46:19.039Z,93097.70
2019-01-24T09:48:50.816Z,93101.92
2019-01-24T09:51:22.049Z,93105.16
2019-01-24T09:53:53.671Z,93100.38
2019-01-24T09:56:25.163Z,93095.05
2019-01-24T09:58:57.058Z,93097.40
2019-01-24T10:01:28.905Z,93090.62
2019-01-24T10:04:00.535Z,93081.79
2019-01-24T10:06:36.276Z,93083.80
2019-01-24T10:09:08.635Z,93082.42
2019-01-24T10:11:40.260Z,93082.68
2019-01-24T10:14:13.210Z,93078.02
2019-01-24T10:16:44.767Z,93080.13
2019-01-24T10:19:16.692Z,93086.77
2019-01-24T10:21:48.139Z,93075.45
2019-01-24T10:24:19.762Z,93085.53
2019-01-24T10:26:51.184Z,93081.25
2019-01-24T10:29:22.937Z,93082.15
2019-01-24T10:31:54.602Z,93080.00
2019-01-24T10:34:26.350Z,93080.42
2019-01-24T10:36:57.949Z,93075.97
2019-01-24T10:39:29.796Z,93070.67
2019-01-24T10:42:01.426Z,93069.28
2019-01-24T10:44:33.245Z,93073.19
2019-01-24T10:47:05.064Z,93069.19
2019-01-24T10:49:36.689Z,93069.46
2019-01-24T10:52:09.566Z,93067.10
2019-01-24T10:54:41.198Z,93075.14
2019-01-24T10:57:12.841Z,93077.05
2019-01-24T10:59:44.105Z,93075.78
2019-01-24T11:02:15.851Z,93070.32
2019-01-24T11:04:47.555Z,93077.58
2019-01-24T11:07:19.518Z,93073.59
2019-01-24T11:09:50.908Z,93074.09
2019-01-24T11:12:22.642Z,93075.63
2019-01-24T11:14:54.065Z,93070.13
2019-01-24T11:17:25.577Z,93075.92
2019-01-24T11:19:57.111Z,93086.84
2019-01-24T11:22:28.690Z,93088.35
2019-01-24T11:25:00.361Z,93081.42
2019-01-24T11:27:31.914Z,93092.78
2019-01-24T11:30:03.619Z,93090.35
2019-01-24T11:32:35.495Z,93091.22
2019-01-24T11:35:09.678Z,93090.85
2019-01-24T11:37:41.537Z,93095.48
2019-01-24T11:40:14.962Z,93094.45
2019-01-24T11:42:46.855Z,93102.45
2019-01-24T11:45:19.256Z,93100.85
2019-01-24T11:47:50.758Z,93097.13
2019-01-24T11:50:22.262Z,93105.59
2019-01-24T11:52:53.820Z,93116.38
2019-01-24T11:55:25.360Z,93123.48
2019-01-24T11:57:56.757Z,93118.72
2019-01-24T12:00:33.213Z,93110.89
2019-01-24T12:03:05.357Z,93116.88
2019-01-24T12:05:36.923Z,93115.51
2019-01-24T12:08:09.281Z,93115.46
2019-01-24T12:10:40.629Z,93128.05
2019-01-24T12:13:12.393Z,93127.72
2019-01-24T12:15:44.042Z,93126.44
2019-01-24T12:18:15.745Z,93130.75
2019-01-24T12:20:47.388Z,93122.12
2019-01-24T12:23:18.635Z,93126.79
2019-01-24T12:25:49.937Z,93128.02
2019-01-24T12:28:21.210Z,93138.16
2019-01-24T12:30:52.585Z,93134.36
2019-01-24T12:33:24.045Z,93146.81
2019-01-24T12:35:55.298Z,93158.77
2019-01-24T12:38:26.932Z,93168.91
2019-01-24T12:40:58.326Z,93172.36
2019-01-24T12:43:29.704Z,93167.66
2019-01-24T12:46:01.019Z,93179.07
2019-01-24T12:48:32.647Z,93182.66
2019-01-24T12:51:04.011Z,93185.55
2019-01-24T12:53:35.586Z,93191.66
2019-01-24T12:56:07.307Z,93198.32
2019-01-24T12:58:39.227Z,93206.93
2019-01-24T13:01:11.827Z,93207.46
2019-01-24T13:03:43.421Z,93200.88
2019-01-24T13:06:15.084Z,93206.72
2019-01-24T13:08:46.650Z,93203.33
2019-01-24T13:11:18.670Z,93203.47
2019-01-24T13:13:50.463Z,93201.52
2019-01-24T13:16:21.798Z,93203.08
2019-01-24T13:18:53.046Z,93204.70
2019-01-24T13:21:24.675Z,93217.55
2019-01-24T13:23:56.154Z,93216.08
2019-01-24T13:26:27.828Z,93229.43
2019-01-24T13:28:59.445Z,93226.14
2019-01-24T13:31:31.246Z,93229.98
2019-01-24T13:34:02.827Z,93237.73
2019-01-24T13:36:34.492Z,93239.91
2019-01-24T13:39:10.631Z,93237.47
2019-01-24T13:41:42.763Z,93243.49
2019-01-24T13:44:15.502Z,93251.54
2019-01-24T13:46:47.020Z,93256.72
2019-01-24T13:49:18.674Z,93261.27
2019-01-24T13:51:50.112Z,93259.59
2019-01-24T13:54:21.855Z,93260.94
2019-01-24T13:56:53.307Z,93269.47
2019-01-24T13:59:24.899Z,93268.50
2019-01-24T14:01:56.337Z,93269.34
2019-01-24T14:04:40.851Z,93282.16
2019-01-24T14:07:12.453Z,93286.91
2019-01-24T14:09:44.269Z,93294.95
2019-01-24T14:12:15.976Z,93294.83
2019-01-24T14:14:47.581Z,93294.44
2019-01-24T14:17:18.804Z,93292.32
2019-01-24T14:19:50.564Z,93290.12
2019-01-24T14:22:22.236Z,93301.48
2019-01-24T14:24:53.831Z,93302.44
2019-01-24T14:27:25.562Z,93303.88
2019-01-24T14:29:57.472Z,93312.06
2019-01-24T14:32:29.068Z,93320.00
2019-01-24T14:35:01.150Z,93319.14
2019-01-24T14:37:39.565Z,93314.00
2019-01-24T14:40:07.079Z,93313.67
2019-01-24T14:42:38.747Z,93307.75
2019-01-24T14:45:13.022Z,93318.99
2019-01-24T14:47:44.652Z,93307.05
2019-01-24T14:50:21.519Z,93320.61
2019-01-24T14:52:53.586Z,93323.17
2019-01-24T14:55:25.241Z,93324.06
2019-01-24T14:57:57.027Z,93335.24
2019-01-24T15:00:40.238Z,93333.38
2019-01-24T15:03:12.047Z,93333.66
2019-01-24T15:05:44.464Z,93332.02
2019-01-24T15:08:16.247Z,93333.66
2019-01-24T15:10:47.600Z,93335.30
2019-01-24T15:13:25.147Z,93339.42
2019-01-24T15:15:58.685Z,93336.72
2019-01-24T15:18:30.293Z,93340.65
2019-01-24T15:21:01.997Z,93348.84
2019-01-24T15:23:33.449Z,93347.78
2019-01-24T15:26:04.901Z,93359.31
2019-01-24T15:28:36.871Z,93355.07
2019-01-24T15:31:08.527Z,93364.55
2019-01-24T15:33:39.944Z,93366.74
2019-01-24T15:36:11.597Z,93368.41
2019-01-24T15:38:43.228Z,93377.98
2019-01-24T15:41:14.686Z,93385.47
2019-01-24T15:43:46.339Z,93385.05
2019-01-24T15:46:17.939Z,93386.91
2019-01-24T15:48:49.523Z,93395.98
2019-01-24T15:51:21.324Z,93399.04
2019-01-24T15:53:52.877Z,93402.47
2019-01-24T15:56:24.216Z,93409.48
2019-01-24T15:58:55.927Z,93415.39
2019-01-24T16:01:27.609Z,93418.17
2019-01-24T16:03:58.936Z,93430.61
2019-01-24T16:06:30.753Z,93436.29
2019-01-24T16:09:02.272Z,93441.52
2019-01-24T16:11:35.440Z,93439.66
2019-01-24T16:14:07.213Z,93442.91
2019-01-24T16:16:38.884Z,93446.08
2019-01-24T16:19:10.831Z,93450.17
2019-01-24T16:21:42.283Z,93459.19
2019-01-24T16:24:13.868Z,93462.33
2019-01-24T16:26:45.557Z,93469.94
2019-01-24T16:29:17.258Z,93470.91
2019-01-24T16:31:49.128Z,93473.49
2019-01-24T16:34:20.715Z,93473.09
2019-01-24T16:36:52.560Z,93477.42
2019-01-24T16:39:23.880Z,93478.70
2019-01-24T16:41:55.479Z,93484.06
2019-01-24T16:44:27.034Z,93487.51
2019-01-24T16:46:58.925Z,93484.72
2019-01-24T16:49:30.760Z,93496.20
2019-01-24T16:52:02.273Z,93493.71
2019-01-24T16:54:33.911Z,93500.75
2019-01-24T16:57:05.328Z,93499.03
2019-01-24T16:59:37.213Z,93497.89
2019-01-24T17:02:08.762Z,93500.75
2019-01-24T17:04:40.380Z,93510.08
2019-01-24T17:07:11.937Z,93511.48
2019-01-24T17:09:43.489Z,93520.63
2019-01-24T17:12:15.159Z,93523.13
2019-01-24T17:14:46.882Z,93519.86
2019-01-24T17:17:18.539Z,93524.88
2019-01-24T17:19:50.071Z,93531.83
2019-01-24T17:22:21.705Z,93531.57
2019-01-24T17:24:54.255Z,93539.42
2019-01-24T17:27:25.786Z,93523.25
2019-01-24T17:29:57.133Z,93533.59
2019-01-24T17:32:29.610Z,93527.91
2019-01-24T17:35:01.213Z,93539.47
2019-01-24T17:37:32.679Z,93543.88
2019-01-24T17:40:04.298Z,93549.69
2019-01-24T17:42:35.854Z,93550.76
2019-01-24T17:45:08.959Z,93544.94
2019-01-24T17:47:40.439Z,93548.39
2019-01-24T17:50:12.792Z,93563.86
2019-01-24T17:52:44.348Z,93566.16
2019-01-24T17:55:36.061Z,93570.48
2019-01-24T17:58:09.984Z,93564.11
2019-01-24T18:00:52.153Z,93570.30
2019-01-24T18:03:23.926Z,93573.79
2019-01-24T18:05:55.768Z,93572.00
2019-01-24T18:08:31.234Z,93564.73
2019-01-24T18:11:00.831Z,93570.78
2019-01-24T18:13:32.535Z,93578.50
2019-01-24T18:16:04.146Z,93581.27
2019-01-24T18:18:35.671Z,93588.49
2019-01-24T18:21:07.496Z,93596.68
2019-01-24T18:23:39.277Z,93599.23
2019-01-24T18:26:12.030Z,93601.62
2019-01-24T18:28:43.805Z,93605.20
2019-01-24T18:31:15.281Z,93607.77
2019-01-24T18:33:47.126Z,93612.58
2019-01-24T18:36:18.805Z,93616.02
2019-01-24T18:38:50.266Z,93623.93
2019-01-24T18:41:21.848Z,93634.75
2019-01-24T18:43:53.667Z,93639.63
2019-01-24T18:46:25.317Z,93640.22
2019-01-24T18:48:56.914Z,93635.41
2019-01-24T18:51:28.561Z,93637.61
2019-01-24T18:54:00.273Z,93640.97
2019-01-24T18:56:31.734Z,93642.13
2019-01-24T18:59:03.368Z,93637.48
2019-01-24T19:01:35.089Z,93640.51
2019-01-24T19:04:06.854Z,93620.14
2019-01-24T19:06:38.420Z,93629.63
2019-01-24T19:09:11.129Z,93629.08
2019-01-24T19:11:42.895Z,93640.58
2019-01-24T19:14:14.339Z,93644.44
2019-01-24T19:16:46.152Z,93655.38
2019-01-24T19:19:17.896Z,93658.89
2019-01-24T19:21:49.514Z,93651.05
2019-01-24T19:24:21.039Z,93640.72
2019-01-24T19:26:52.458Z,93658.38
2019-01-24T19:29:24.062Z,93662.21
2019-01-24T19:31:55.566Z,93655.59
2019-01-24T19:34:27.353Z,93649.48
2019-01-24T19:36:58.907Z,93641.78
2019-01-24T19:39:30.643Z,93638.05
2019-01-24T19:42:01.930Z,93655.49
2019-01-24T19:44:33.558Z,93660.08
2019-01-24T19:47:04.943Z,93661.97
2019-01-24T19:49:36.518Z,93658.38
2019-01-24T19:52:08.240Z,93660.86
2019-01-24T19:54:39.734Z,93661.23
2019-01-24T19:57:11.537Z,93670.97
2019-01-24T19:59:42.966Z,93672.25
2019-01-24T20:02:14.690Z,93670.43
2019-01-24T20:04:46.277Z,93670.30
2019-01-24T20:07:18.117Z,93682.27
2019-01-24T20:09:49.942Z,93679.76
2019-01-24T20:12:21.525Z,93681.86
2019-01-24T20:14:52.863Z,93671.94
2019-01-24T20:17:24.228Z,93670.62
2019-01-24T20:19:55.825Z,93676.91
2019-01-24T20:22:27.240Z,93675.27
2019-01-24T20:24:58.659Z,93694.11
2019-01-24T20:27:30.259Z,93701.23
2019-01-24T20:30:01.955Z,93709.31
2019-01-24T20:32:33.538Z,93712.20
2019-01-24T20:35:06.772Z,93713.27
2019-01-24T20:37:38.378Z,93718.52
2019-01-24T20:40:11.616Z,93723.16
2019-01-24T20:42:44.435Z,93716.34
2019-01-24T20:45:16.298Z,93715.62
2019-01-24T20:47:49.159Z,93717.60
2019-01-24T20:50:20.671Z,93720.64
2019-01-24T20:52:52.151Z,93723.71
2019-01-24T20:55:23.755Z,93730.17
2019-01-24T20:57:55.676Z,93737.81
2019-01-24T21:00:27.638Z,93741.11
2019-01-24T21:02:59.273Z,93740.30
2019-01-24T21:05:31.089Z,93740.98
2019-01-24T21:08:03.604Z,93752.21
2019-01-24T21:10:35.364Z,93769.56
2019-01-24T21:13:07.120Z,93775.73
2019-01-24T21:15:39.933Z,93776.50
2019-01-24T21:18:11.599Z,93778.64
2019-01-24T21:20:43.197Z,93782.30
2019-01-24T21:23:14.841Z,93775.80
2019-01-24T21:30:47.574Z,93787.31
2019-01-24T21:33:19.210Z,93795.07
2019-01-24T21:35:50.579Z,93799.46
2019-01-24T21:38:21.961Z,93814.27
2019-01-24T21:40:53.323Z,93807.78
2019-01-24T21:43:24.847Z,93806.25
2019-01-24T21:45:56.309Z,93804.69
2019-01-24T21:48:27.941Z,93805.73
2019-01-24T21:50:59.413Z,93801.88
2019-01-24T21:53:30.745Z,93820.78
2019-01-24T21:56:02.003Z,93821.39
2019-01-24T21:58:33.278Z,93829.42
2019-01-24T22:01:05.273Z,93832.54
2019-01-24T22:03:36.717Z,93832.77
2019-01-24T22:06:09.533Z,93834.20
2019-01-24T22:08:41.185Z,93840.38
2019-01-24T22:11:12.691Z,93833.52
2019-01-24T22:13:43.969Z,93821.38
2019-01-24T22:16:15.465Z,93819.05
2019-01-24T22:18:47.079Z,93818.69
2019-01-24T22:21:18.706Z,93818.68
2019-01-24T22:23:50.501Z,93819.77
2019-01-24T22:26:22.122Z,93818.58
2019-01-24T22:28:53.510Z,93815.64
2019-01-24T22:31:24.906Z,93813.02
2019-01-24T22:33:56.526Z,93805.48
2019-01-24T22:36:28.091Z,93801.00
2019-01-24T22:38:59.649Z,93799.02
2019-01-24T22:41:31.269Z,93797.11
2019-01-24T22:44:02.987Z,93792.73
2019-01-24T22:46:34.354Z,93802.12
2019-01-24T22:49:06.078Z,93784.98
2019-01-24T22:51:37.564Z,93786.88
2019-01-24T22:54:09.279Z,93788.75
2019-01-24T22:56:40.798Z,93778.00
2019-01-24T22:59:12.200Z,93777.66
2019-01-24T23:01:53.846Z,93793.89
2019-01-24T23:04:26.437Z,93795.97
2019-01-24T23:06:57.952Z,93795.97
2019-01-24T23:09:29.690Z,93790.90
2019-01-24T23:12:01.227Z,93776.70
2019-01-24T23:14:32.742Z,93798.23
2019-01-24T23:17:04.244Z,93814.08
2019-01-24T23:19:35.849Z,93811.52
2019-01-24T23:22:07.562Z,93818.88
2019-01-24T23:24:39.214Z,93832.88
2019-01-24T23:27:10.765Z,93837.48
2019-01-24T23:29:42.046Z,93841.11
2019-01-24T23:32:13.530Z,93825.25
2019-01-24T23:34:45.093Z,93803.75
2019-01-24T23:37:16.651Z,93816.31
2019-01-24T23:39:52.349Z,93838.72
2019-01-24T23:42:21.229Z,93855.34
2019-01-24T23:44:52.901Z,93861.60
2019-01-24T23:47:24.502Z,93849.61
2019-01-24T23:49:55.888Z,93837.77
2019-01-24T23:52:27.179Z,93830.92
2019-01-24T23:54:59.015Z,93845.86
2019-01-24T23:57:30.569Z,93842.77
