createdAt,value
2018-12-31T00:00:45.709Z,0.00
2018-12-31T00:01:45.699Z,0.00
2018-12-31T00:02:45.709Z,0.00
2018-12-31T00:03:45.672Z,0.00
2018-12-31T00:04:45.666Z,0.00
2018-12-31T00:05:45.672Z,0.00
2018-12-31T00:06:45.651Z,0.00
2018-12-31T00:07:45.657Z,0.00
2018-12-31T00:08:45.621Z,0.00
2018-12-31T00:09:45.611Z,0.00
2018-12-31T00:10:45.616Z,0.00
2018-12-31T00:11:45.596Z,0.00
2018-12-31T00:12:45.588Z,0.00
2018-12-31T00:13:45.596Z,0.00
2018-12-31T00:14:45.561Z,0.00
2018-12-31T00:15:45.548Z,0.00
2018-12-31T00:16:45.536Z,0.00
2018-12-31T00:17:45.524Z,0.00
2018-12-31T00:18:45.516Z,0.00
2018-12-31T00:19:45.526Z,0.00
2018-12-31T00:20:45.498Z,0.00
2018-12-31T00:21:45.484Z,0.00
2018-12-31T00:22:45.470Z,0.00
2018-12-31T00:23:45.491Z,0.00
2018-12-31T00:24:45.456Z,0.00
2018-12-31T00:25:45.442Z,0.00
2018-12-31T00:26:45.433Z,0.00
2018-12-31T00:27:45.441Z,0.00
2018-12-31T00:28:45.411Z,0.00
2018-12-31T00:29:45.448Z,0.00
2018-12-31T00:30:45.383Z,0.00
2018-12-31T00:31:45.383Z,0.00
2018-12-31T00:32:45.366Z,0.00
2018-12-31T00:33:45.359Z,0.00
2018-12-31T00:34:45.376Z,0.00
2018-12-31T00:35:45.329Z,0.00
2018-12-31T00:36:45.324Z,0.00
2018-12-31T00:37:45.337Z,0.00
2018-12-31T00:38:45.307Z,0.00
2018-12-31T00:39:45.286Z,0.00
2018-12-31T00:40:45.295Z,0.00
2018-12-31T00:41:45.266Z,0.00
2018-12-31T00:42:45.252Z,0.00
2018-12-31T00:43:45.248Z,0.00
2018-12-31T00:44:45.236Z,0.00
2018-12-31T00:45:45.254Z,0.00
2018-12-31T00:46:45.220Z,0.00
2018-12-31T00:47:45.198Z,0.00
2018-12-31T00:48:45.191Z,0.00
2018-12-31T00:49:45.191Z,0.00
2018-12-31T00:50:45.166Z,0.00
2018-12-31T00:51:45.185Z,0.00
2018-12-31T00:52:45.158Z,0.00
2018-12-31T00:53:45.156Z,0.00
2018-12-31T00:54:45.131Z,0.00
2018-12-31T00:55:45.120Z,0.00
2018-12-31T00:56:45.126Z,0.00
2018-12-31T00:57:45.098Z,0.00
2018-12-31T00:58:45.086Z,0.00
2018-12-31T00:59:45.070Z,0.00
2018-12-31T01:00:45.062Z,0.00
2018-12-31T01:01:45.076Z,0.00
2018-12-31T01:02:45.041Z,0.00
2018-12-31T01:03:45.033Z,0.00
2018-12-31T01:04:45.020Z,0.00
2018-12-31T01:05:45.009Z,0.00
2018-12-31T01:06:45.000Z,0.00
2018-12-31T01:07:45.007Z,0.00
2018-12-31T01:08:44.975Z,0.00
2018-12-31T01:09:44.966Z,0.00
2018-12-31T01:10:45.000Z,0.00
2018-12-31T01:11:44.940Z,0.00
2018-12-31T01:12:44.937Z,0.00
2018-12-31T01:13:44.945Z,0.00
2018-12-31T01:14:44.909Z,0.00
2018-12-31T01:15:44.906Z,0.00
2018-12-31T01:16:44.890Z,0.00
2018-12-31T01:17:44.882Z,0.00
2018-12-31T01:18:44.901Z,0.00
2018-12-31T01:19:44.854Z,0.00
2018-12-31T01:20:44.845Z,0.00
2018-12-31T01:21:44.835Z,0.00
2018-12-31T01:22:44.822Z,0.00
2018-12-31T01:23:44.849Z,0.00
2018-12-31T01:24:44.843Z,0.00
2018-12-31T01:25:44.794Z,0.00
2018-12-31T01:26:44.777Z,0.00
2018-12-31T01:27:44.777Z,0.00
2018-12-31T01:28:44.760Z,0.00
2018-12-31T01:29:44.750Z,0.00
2018-12-31T01:30:44.761Z,0.00
2018-12-31T01:31:44.724Z,0.00
2018-12-31T01:32:44.715Z,0.00
2018-12-31T01:33:44.707Z,0.00
2018-12-31T01:34:44.692Z,0.00
2018-12-31T01:35:44.719Z,0.00
2018-12-31T01:36:44.675Z,0.00
2018-12-31T01:37:44.667Z,0.00
2018-12-31T01:38:44.666Z,0.00
2018-12-31T01:39:44.639Z,0.00
2018-12-31T01:40:44.631Z,0.00
2018-12-31T01:41:44.642Z,0.00
2018-12-31T01:42:44.611Z,0.00
2018-12-31T01:43:44.596Z,0.00
2018-12-31T01:44:44.597Z,0.00
2018-12-31T01:45:44.578Z,0.00
2018-12-31T01:46:44.588Z,0.00
2018-12-31T01:47:44.561Z,0.00
2018-12-31T01:48:44.545Z,0.00
2018-12-31T01:49:44.537Z,0.00
2018-12-31T01:50:44.523Z,0.00
2018-12-31T01:51:44.511Z,0.00
2018-12-31T01:52:44.551Z,0.00
2018-12-31T01:53:44.485Z,0.00
2018-12-31T01:54:44.495Z,0.00
2018-12-31T01:55:44.479Z,0.00
2018-12-31T01:56:44.468Z,0.00
2018-12-31T01:57:44.472Z,0.00
2018-12-31T01:58:44.434Z,0.00
2018-12-31T01:59:44.427Z,0.00
2018-12-31T02:00:44.422Z,0.00
2018-12-31T02:01:44.413Z,0.00
2018-12-31T02:02:44.393Z,0.00
2018-12-31T02:03:52.243Z,0.00
2018-12-31T02:04:44.393Z,0.00
2018-12-31T02:05:44.356Z,0.00
2018-12-31T02:06:44.347Z,0.00
2018-12-31T02:07:44.339Z,0.00
2018-12-31T02:08:44.336Z,0.00
2018-12-31T02:09:44.410Z,0.00
2018-12-31T02:10:44.326Z,0.00
2018-12-31T02:11:44.305Z,0.00
2018-12-31T02:12:44.286Z,0.00
2018-12-31T02:13:44.278Z,0.00
2018-12-31T02:14:44.264Z,0.00
2018-12-31T02:15:44.280Z,0.00
2018-12-31T02:16:44.239Z,0.00
2018-12-31T02:17:44.243Z,0.00
2018-12-31T02:18:45.607Z,0.00
2018-12-31T02:19:44.210Z,0.00
2018-12-31T02:20:44.203Z,0.00
2018-12-31T02:21:44.213Z,0.00
2018-12-31T02:22:44.186Z,0.00
2018-12-31T02:23:44.165Z,0.00
2018-12-31T02:24:44.152Z,0.00
2018-12-31T02:25:44.150Z,0.00
2018-12-31T02:26:44.152Z,0.00
2018-12-31T02:27:44.126Z,0.00
2018-12-31T02:28:44.118Z,0.00
2018-12-31T02:29:44.102Z,0.00
2018-12-31T02:30:44.112Z,0.00
2018-12-31T02:31:44.107Z,0.00
2018-12-31T02:32:44.072Z,0.00
2018-12-31T02:33:44.066Z,0.00
2018-12-31T02:34:44.063Z,0.00
2018-12-31T02:35:44.090Z,0.00
2018-12-31T02:36:44.081Z,0.00
2018-12-31T02:37:44.017Z,0.00
2018-12-31T02:38:44.006Z,0.00
2018-12-31T02:39:43.996Z,0.00
2018-12-31T02:40:43.987Z,0.00
2018-12-31T02:41:43.977Z,0.00
2018-12-31T02:42:43.985Z,0.00
2018-12-31T02:43:44.026Z,0.00
2018-12-31T02:44:43.936Z,0.00
2018-12-31T02:45:43.951Z,0.00
2018-12-31T02:46:43.939Z,0.00
2018-12-31T02:47:43.906Z,0.00
2018-12-31T02:48:43.894Z,0.00
2018-12-31T02:49:43.888Z,0.00
2018-12-31T02:50:43.875Z,0.00
2018-12-31T02:51:43.891Z,0.00
2018-12-31T02:52:43.857Z,0.00
2018-12-31T02:53:43.847Z,0.00
2018-12-31T02:54:43.833Z,0.00
2018-12-31T02:55:43.822Z,0.00
2018-12-31T02:56:43.811Z,0.00
2018-12-31T02:57:43.815Z,0.00
2018-12-31T02:58:43.789Z,0.00
2018-12-31T02:59:43.780Z,0.00
2018-12-31T03:00:43.771Z,0.00
2018-12-31T03:01:43.776Z,0.00
2018-12-31T03:02:43.758Z,0.00
2018-12-31T03:03:43.749Z,0.00
2018-12-31T03:04:43.733Z,0.00
2018-12-31T03:05:43.718Z,0.00
2018-12-31T03:06:43.756Z,0.00
2018-12-31T03:07:43.691Z,0.00
2018-12-31T03:08:43.683Z,0.00
2018-12-31T03:09:43.691Z,0.00
2018-12-31T03:10:43.671Z,0.00
2018-12-31T03:11:43.652Z,0.00
2018-12-31T03:12:43.644Z,0.00
2018-12-31T03:13:43.632Z,0.00
2018-12-31T03:14:43.619Z,0.00
2018-12-31T03:15:43.635Z,0.00
2018-12-31T03:16:43.702Z,0.00
2018-12-31T03:17:43.589Z,0.00
2018-12-31T03:18:43.576Z,0.00
2018-12-31T03:19:43.562Z,0.00
2018-12-31T03:20:43.550Z,0.00
2018-12-31T03:21:43.557Z,0.00
2018-12-31T03:22:43.530Z,0.00
2018-12-31T03:23:43.526Z,0.00
2018-12-31T03:24:43.514Z,0.00
2018-12-31T03:25:43.504Z,0.00
2018-12-31T03:26:43.514Z,0.00
2018-12-31T03:27:43.476Z,0.00
2018-12-31T03:28:43.466Z,0.00
2018-12-31T03:29:43.453Z,0.00
2018-12-31T03:30:43.457Z,0.00
2018-12-31T03:31:43.437Z,0.00
2018-12-31T03:32:43.450Z,0.00
2018-12-31T03:33:43.413Z,0.00
2018-12-31T03:34:43.403Z,0.00
2018-12-31T03:35:43.398Z,0.00
2018-12-31T03:36:43.405Z,0.00
2018-12-31T03:37:43.410Z,0.00
2018-12-31T03:38:43.362Z,0.00
2018-12-31T03:39:43.347Z,0.00
2018-12-31T03:40:43.337Z,0.00
2018-12-31T03:41:43.325Z,0.00
2018-12-31T03:42:43.323Z,0.00
2018-12-31T03:43:43.330Z,0.00
2018-12-31T03:44:43.303Z,0.00
2018-12-31T03:45:43.291Z,0.00
2018-12-31T03:46:43.279Z,0.00
2018-12-31T03:47:43.263Z,0.00
2018-12-31T03:48:43.268Z,0.00
2018-12-31T03:49:43.247Z,0.00
2018-12-31T03:50:43.239Z,0.00
2018-12-31T03:51:43.232Z,0.00
2018-12-31T03:52:43.230Z,0.00
2018-12-31T03:53:43.204Z,0.00
2018-12-31T03:54:43.189Z,0.00
2018-12-31T03:55:43.177Z,0.00
2018-12-31T03:56:43.170Z,0.00
2018-12-31T03:57:43.189Z,0.00
2018-12-31T03:58:43.164Z,0.00
2018-12-31T03:59:43.150Z,0.00
2018-12-31T04:00:43.121Z,0.00
2018-12-31T04:01:43.111Z,0.00
2018-12-31T04:02:43.103Z,0.00
2018-12-31T04:03:43.101Z,0.00
2018-12-31T04:04:43.104Z,0.00
2018-12-31T04:05:43.066Z,0.00
2018-12-31T04:06:43.060Z,0.00
2018-12-31T04:07:43.077Z,0.00
2018-12-31T04:08:43.041Z,0.00
2018-12-31T04:09:43.030Z,0.00
2018-12-31T04:10:43.036Z,0.00
2018-12-31T04:11:43.038Z,0.00
2018-12-31T04:12:43.013Z,0.00
2018-12-31T04:13:42.982Z,0.00
2018-12-31T04:14:42.971Z,0.00
2018-12-31T04:15:42.974Z,0.00
2018-12-31T04:16:42.956Z,0.00
2018-12-31T04:17:42.970Z,0.00
2018-12-31T04:18:42.938Z,0.00
2018-12-31T04:19:42.918Z,0.00
2018-12-31T04:20:42.905Z,0.00
2018-12-31T04:21:42.907Z,0.00
2018-12-31T04:22:42.905Z,0.00
2018-12-31T04:23:42.976Z,0.00
2018-12-31T04:24:43.793Z,0.00
2018-12-31T04:25:42.853Z,0.00
2018-12-31T04:26:42.843Z,0.00
2018-12-31T04:27:42.844Z,0.00
2018-12-31T04:28:42.951Z,0.00
2018-12-31T04:29:42.821Z,0.00
2018-12-31T04:30:42.803Z,0.00
2018-12-31T04:31:42.793Z,0.00
2018-12-31T04:32:42.778Z,0.00
2018-12-31T04:33:42.793Z,0.00
2018-12-31T04:34:42.777Z,0.00
2018-12-31T04:35:42.754Z,0.00
2018-12-31T04:36:42.740Z,0.00
2018-12-31T04:37:42.726Z,0.00
2018-12-31T04:38:42.714Z,0.00
2018-12-31T04:39:43.948Z,0.00
2018-12-31T04:40:42.712Z,0.00
2018-12-31T04:41:42.689Z,0.00
2018-12-31T04:42:42.681Z,0.00
2018-12-31T04:43:42.662Z,0.00
2018-12-31T04:44:42.648Z,0.00
2018-12-31T04:45:42.653Z,0.00
2018-12-31T04:46:42.635Z,0.00
2018-12-31T04:47:42.631Z,0.00
2018-12-31T04:48:42.609Z,0.00
2018-12-31T04:49:42.636Z,0.00
2018-12-31T04:50:42.585Z,0.00
2018-12-31T04:51:42.582Z,0.00
2018-12-31T04:52:42.579Z,0.00
2018-12-31T04:53:42.555Z,0.00
2018-12-31T04:54:42.542Z,0.00
2018-12-31T04:55:44.520Z,0.00
2018-12-31T04:56:42.539Z,0.00
2018-12-31T04:57:42.509Z,0.00
2018-12-31T04:58:42.522Z,0.00
2018-12-31T04:59:43.698Z,0.00
2018-12-31T05:00:42.493Z,0.00
2018-12-31T05:01:42.470Z,0.00
2018-12-31T05:02:42.456Z,0.00
2018-12-31T05:03:42.443Z,0.00
2018-12-31T05:04:42.457Z,0.00
2018-12-31T05:05:42.422Z,0.00
2018-12-31T05:06:42.420Z,0.00
2018-12-31T05:07:42.403Z,0.00
2018-12-31T05:08:42.431Z,0.00
2018-12-31T05:09:42.408Z,0.00
2018-12-31T05:10:42.401Z,0.00
2018-12-31T05:11:42.372Z,0.00
2018-12-31T05:12:42.351Z,0.00
2018-12-31T05:13:42.341Z,0.00
2018-12-31T05:14:42.331Z,0.00
2018-12-31T05:15:42.313Z,0.00
2018-12-31T05:16:42.331Z,0.00
2018-12-31T05:17:42.299Z,0.00
2018-12-31T05:18:42.292Z,0.00
2018-12-31T05:19:42.295Z,0.00
2018-12-31T05:20:42.308Z,0.00
2018-12-31T05:21:42.254Z,0.00
2018-12-31T05:22:42.255Z,0.00
2018-12-31T05:23:42.257Z,0.00
2018-12-31T05:24:42.214Z,0.00
2018-12-31T05:25:42.211Z,0.00
2018-12-31T05:26:42.197Z,0.00
2018-12-31T05:27:42.193Z,0.00
2018-12-31T05:28:42.179Z,0.00
2018-12-31T05:29:42.206Z,0.00
2018-12-31T05:30:42.153Z,0.00
2018-12-31T05:31:42.144Z,0.00
2018-12-31T05:32:42.136Z,0.00
2018-12-31T05:33:42.124Z,0.00
2018-12-31T05:34:42.120Z,0.00
2018-12-31T05:35:42.123Z,0.00
2018-12-31T05:36:42.085Z,0.00
2018-12-31T05:37:42.077Z,0.00
2018-12-31T05:38:42.083Z,0.00
2018-12-31T05:39:42.077Z,0.00
2018-12-31T05:40:42.052Z,0.00
2018-12-31T05:41:42.056Z,0.00
2018-12-31T05:42:42.028Z,0.00
2018-12-31T05:43:42.015Z,0.00
2018-12-31T05:44:42.008Z,0.00
2018-12-31T05:45:41.998Z,0.00
2018-12-31T05:46:41.994Z,0.00
2018-12-31T05:47:41.996Z,0.00
2018-12-31T05:48:46.629Z,0.00
2018-12-31T05:49:41.973Z,0.00
2018-12-31T05:50:41.938Z,0.00
2018-12-31T05:51:41.930Z,0.00
2018-12-31T05:52:41.938Z,0.00
2018-12-31T05:53:41.909Z,0.00
2018-12-31T05:54:41.899Z,0.00
2018-12-31T05:55:41.884Z,0.00
2018-12-31T05:56:41.874Z,0.00
2018-12-31T05:57:41.890Z,0.00
2018-12-31T05:58:41.864Z,0.00
2018-12-31T05:59:41.842Z,0.00
2018-12-31T06:00:42.193Z,0.00
2018-12-31T06:01:41.819Z,0.00
2018-12-31T06:02:41.849Z,0.00
2018-12-31T06:03:41.850Z,0.00
2018-12-31T06:04:41.807Z,0.00
2018-12-31T06:05:41.798Z,0.00
2018-12-31T06:06:41.782Z,0.00
2018-12-31T06:07:41.754Z,0.00
2018-12-31T06:08:41.748Z,0.00
2018-12-31T06:09:41.733Z,0.00
2018-12-31T06:10:41.839Z,0.00
2018-12-31T06:11:42.902Z,0.00
2018-12-31T06:12:41.707Z,0.00
2018-12-31T06:13:41.693Z,0.00
2018-12-31T06:14:41.690Z,0.00
2018-12-31T06:15:41.682Z,0.00
2018-12-31T06:16:41.690Z,0.00
2018-12-31T06:17:41.649Z,0.00
2018-12-31T06:18:41.646Z,0.00
2018-12-31T06:19:41.625Z,0.00
2018-12-31T06:20:41.623Z,0.00
2018-12-31T06:21:41.604Z,0.00
2018-12-31T06:22:41.624Z,0.00
2018-12-31T06:23:41.589Z,0.00
2018-12-31T06:24:41.796Z,0.00
2018-12-31T06:25:41.562Z,0.00
2018-12-31T06:26:41.556Z,0.00
2018-12-31T06:27:41.535Z,0.00
2018-12-31T06:28:41.628Z,0.00
2018-12-31T06:29:41.521Z,0.00
2018-12-31T06:30:41.536Z,0.00
2018-12-31T06:31:41.492Z,0.00
2018-12-31T06:32:41.517Z,0.00
2018-12-31T06:33:41.473Z,0.00
2018-12-31T06:34:41.474Z,0.00
2018-12-31T06:35:41.456Z,0.00
2018-12-31T06:36:41.444Z,0.00
2018-12-31T06:37:41.433Z,0.00
2018-12-31T06:38:41.447Z,0.00
2018-12-31T06:39:41.408Z,0.00
2018-12-31T06:40:41.398Z,0.00
2018-12-31T06:41:41.412Z,0.00
2018-12-31T06:42:41.374Z,0.00
2018-12-31T06:43:41.370Z,0.00
2018-12-31T06:44:41.647Z,0.00
2018-12-31T06:45:41.897Z,0.00
2018-12-31T06:46:41.411Z,0.00
2018-12-31T06:47:41.355Z,0.00
2018-12-31T06:48:41.317Z,0.00
2018-12-31T06:49:41.360Z,0.00
2018-12-31T06:50:41.340Z,0.00
2018-12-31T06:51:41.278Z,0.00
2018-12-31T06:52:41.386Z,0.00
2018-12-31T06:53:41.279Z,0.00
2018-12-31T06:54:41.300Z,0.00
2018-12-31T06:55:41.240Z,0.00
2018-12-31T06:56:41.433Z,0.00
2018-12-31T06:57:41.216Z,0.00
2018-12-31T06:58:41.215Z,0.00
2018-12-31T06:59:41.191Z,0.00
2018-12-31T07:00:41.182Z,0.00
2018-12-31T07:01:41.190Z,0.00
2018-12-31T07:02:41.167Z,4.00
2018-12-31T07:03:41.145Z,4.00
2018-12-31T07:04:41.365Z,0.00
2018-12-31T07:05:41.129Z,4.00
2018-12-31T07:06:41.153Z,4.00
2018-12-31T07:07:41.110Z,4.00
2018-12-31T07:08:41.099Z,4.00
2018-12-31T07:09:41.086Z,4.00
2018-12-31T07:10:41.077Z,4.00
2018-12-31T07:11:41.065Z,4.00
2018-12-31T07:12:41.072Z,8.00
2018-12-31T07:13:41.040Z,8.00
2018-12-31T07:14:41.033Z,8.00
2018-12-31T07:15:41.037Z,12.00
2018-12-31T07:16:41.036Z,16.00
2018-12-31T07:17:41.006Z,16.00
2018-12-31T07:18:40.984Z,16.00
2018-12-31T07:19:40.981Z,20.00
2018-12-31T07:20:40.966Z,24.00
2018-12-31T07:21:40.962Z,24.00
2018-12-31T07:22:40.972Z,20.00
2018-12-31T07:23:40.929Z,20.00
2018-12-31T07:24:40.923Z,20.00
2018-12-31T07:25:40.910Z,28.00
2018-12-31T07:26:40.902Z,32.00
2018-12-31T07:27:40.895Z,40.00
2018-12-31T07:28:40.898Z,44.00
2018-12-31T07:29:40.877Z,56.00
2018-12-31T07:30:40.862Z,68.00
2018-12-31T07:31:40.849Z,80.00
2018-12-31T07:32:40.858Z,84.00
2018-12-31T07:33:40.873Z,104.00
2018-12-31T07:34:40.853Z,112.00
2018-12-31T07:35:40.806Z,132.00
2018-12-31T07:36:40.797Z,124.00
2018-12-31T07:37:40.800Z,120.00
2018-12-31T07:38:40.768Z,116.00
2018-12-31T07:39:40.782Z,136.00
2018-12-31T07:40:40.754Z,164.00
2018-12-31T07:41:40.745Z,172.00
2018-12-31T07:42:40.731Z,156.00
2018-12-31T07:43:40.738Z,164.00
2018-12-31T07:44:40.734Z,236.00
2018-12-31T07:45:40.694Z,240.00
2018-12-31T07:46:40.682Z,260.00
2018-12-31T07:47:40.681Z,236.00
2018-12-31T07:48:40.668Z,284.00
2018-12-31T07:49:40.731Z,312.00
2018-12-31T07:50:40.639Z,336.00
2018-12-31T07:51:40.636Z,336.00
2018-12-31T07:52:40.624Z,380.00
2018-12-31T07:53:40.613Z,384.00
2018-12-31T07:54:40.627Z,388.00
2018-12-31T07:55:40.665Z,384.00
2018-12-31T07:56:40.578Z,440.00
2018-12-31T07:57:47.602Z,432.00
2018-12-31T07:58:40.576Z,416.00
2018-12-31T07:59:40.550Z,404.00
2018-12-31T08:00:40.551Z,440.00
2018-12-31T08:01:40.549Z,536.00
2018-12-31T08:02:40.513Z,564.00
2018-12-31T08:03:40.504Z,568.00
2018-12-31T08:04:40.500Z,620.00
2018-12-31T08:05:40.475Z,508.00
2018-12-31T08:06:40.474Z,576.00
2018-12-31T08:07:40.478Z,528.00
2018-12-31T08:08:40.446Z,540.00
2018-12-31T08:09:40.470Z,564.00
2018-12-31T08:10:40.504Z,688.00
2018-12-31T08:11:40.444Z,700.00
2018-12-31T08:12:40.408Z,800.00
2018-12-31T08:13:40.458Z,816.00
2018-12-31T08:14:40.382Z,892.00
2018-12-31T08:15:40.371Z,840.00
2018-12-31T08:16:43.109Z,788.00
2018-12-31T08:17:40.370Z,932.00
2018-12-31T08:18:40.346Z,972.00
2018-12-31T08:19:40.335Z,884.00
2018-12-31T08:20:40.314Z,916.00
2018-12-31T08:21:40.358Z,964.00
2018-12-31T08:22:40.326Z,936.00
2018-12-31T08:23:40.303Z,932.00
2018-12-31T08:24:40.277Z,1028.00
2018-12-31T08:25:40.263Z,960.00
2018-12-31T08:26:40.258Z,1072.00
2018-12-31T08:27:40.241Z,1084.00
2018-12-31T08:28:40.264Z,996.00
2018-12-31T08:29:40.232Z,940.00
2018-12-31T08:30:40.215Z,880.00
2018-12-31T08:31:40.245Z,1040.00
2018-12-31T08:32:40.202Z,1056.00
2018-12-31T08:33:40.177Z,1076.00
2018-12-31T08:34:40.182Z,1128.00
2018-12-31T08:35:40.159Z,1156.00
2018-12-31T08:36:40.210Z,1092.00
2018-12-31T08:37:40.183Z,1036.00
2018-12-31T08:38:40.209Z,1060.00
2018-12-31T08:39:40.110Z,988.00
2018-12-31T08:40:40.142Z,1116.00
2018-12-31T08:41:40.094Z,1212.00
2018-12-31T08:42:40.084Z,1392.00
2018-12-31T08:43:40.071Z,1484.00
2018-12-31T08:44:40.944Z,1564.00
2018-12-31T08:45:40.048Z,1600.00
2018-12-31T08:46:40.036Z,1696.00
2018-12-31T08:47:40.024Z,1668.00
2018-12-31T08:48:40.012Z,1604.00
2018-12-31T08:49:40.044Z,1656.00
2018-12-31T08:50:39.999Z,1576.00
2018-12-31T08:51:39.983Z,1676.00
2018-12-31T08:52:39.968Z,1624.00
2018-12-31T08:53:39.964Z,1520.00
2018-12-31T08:54:39.952Z,1588.00
2018-12-31T08:55:39.959Z,1460.00
2018-12-31T08:56:39.934Z,1520.00
2018-12-31T08:57:39.943Z,1696.00
2018-12-31T08:58:39.961Z,1704.00
2018-12-31T08:59:39.973Z,1580.00
2018-12-31T09:00:39.884Z,1592.00
2018-12-31T09:01:39.897Z,1568.00
2018-12-31T09:02:39.864Z,1500.00
2018-12-31T09:03:39.855Z,1404.00
2018-12-31T09:04:39.865Z,1676.00
2018-12-31T09:05:39.827Z,1892.00
2018-12-31T09:06:39.850Z,1868.00
2018-12-31T09:07:39.811Z,1800.00
2018-12-31T09:08:39.806Z,1716.00
2018-12-31T09:09:39.783Z,1736.00
2018-12-31T09:10:39.791Z,1792.00
2018-12-31T09:11:39.769Z,1720.00
2018-12-31T09:12:39.778Z,1680.00
2018-12-31T09:13:39.759Z,1784.00
2018-12-31T09:14:39.736Z,1768.00
2018-12-31T09:15:39.723Z,1832.00
2018-12-31T09:16:39.724Z,1984.00
2018-12-31T09:17:39.715Z,2272.00
2018-12-31T09:18:39.767Z,2156.00
2018-12-31T09:19:39.754Z,2120.00
2018-12-31T09:20:39.664Z,2204.00
2018-12-31T09:21:39.670Z,2256.00
2018-12-31T09:22:39.646Z,2384.00
2018-12-31T09:23:39.640Z,2428.00
2018-12-31T09:24:44.576Z,2272.00
2018-12-31T09:25:40.639Z,1908.00
2018-12-31T09:26:39.604Z,1828.00
2018-12-31T09:27:39.597Z,1816.00
2018-12-31T09:28:39.588Z,1616.00
2018-12-31T09:29:39.568Z,1552.00
2018-12-31T09:30:39.559Z,1460.00
2018-12-31T09:31:39.671Z,1456.00
2018-12-31T09:32:39.548Z,1788.00
2018-12-31T09:33:39.533Z,2296.00
2018-12-31T09:34:39.525Z,2912.00
2018-12-31T09:35:39.508Z,2836.00
2018-12-31T09:36:39.518Z,2676.00
2018-12-31T09:37:39.482Z,2632.00
2018-12-31T09:38:39.476Z,3004.00
2018-12-31T09:39:39.517Z,3048.00
2018-12-31T09:40:39.517Z,2716.00
2018-12-31T09:41:39.440Z,2464.00
2018-12-31T09:42:39.449Z,2312.00
2018-12-31T09:43:39.425Z,2124.00
2018-12-31T09:44:39.411Z,2180.00
2018-12-31T09:45:39.425Z,2580.00
2018-12-31T09:46:39.392Z,2728.00
2018-12-31T09:47:39.403Z,3504.00
2018-12-31T09:48:39.369Z,3308.00
2018-12-31T09:49:39.353Z,3644.00
2018-12-31T09:50:39.347Z,3464.00
2018-12-31T09:51:39.333Z,3140.00
2018-12-31T09:52:39.320Z,2896.00
2018-12-31T09:53:39.334Z,2468.00
2018-12-31T09:54:39.305Z,1972.00
2018-12-31T09:55:39.299Z,2060.00
2018-12-31T09:56:39.281Z,2248.00
2018-12-31T09:57:39.333Z,2056.00
2018-12-31T09:58:39.284Z,1904.00
2018-12-31T09:59:39.286Z,2468.00
2018-12-31T10:00:39.297Z,2380.00
2018-12-31T10:01:39.313Z,2108.00
2018-12-31T10:02:39.215Z,1752.00
2018-12-31T10:03:39.206Z,1908.00
2018-12-31T10:04:39.192Z,1964.00
2018-12-31T10:05:39.191Z,2240.00
2018-12-31T10:06:39.195Z,2164.00
2018-12-31T10:07:39.175Z,1920.00
2018-12-31T10:08:39.255Z,1748.00
2018-12-31T10:09:39.144Z,2012.00
2018-12-31T10:10:39.129Z,1940.00
2018-12-31T10:11:39.121Z,1648.00
2018-12-31T10:12:39.111Z,1840.00
2018-12-31T10:13:39.111Z,2188.00
2018-12-31T10:14:39.085Z,2240.00
2018-12-31T10:15:39.079Z,2620.00
2018-12-31T10:16:39.062Z,3064.00
2018-12-31T10:17:39.056Z,2588.00
2018-12-31T10:18:39.068Z,2192.00
2018-12-31T10:19:39.030Z,1844.00
2018-12-31T10:20:39.019Z,1932.00
2018-12-31T10:21:41.160Z,2328.00
2018-12-31T10:22:39.056Z,2548.00
2018-12-31T10:23:38.990Z,2468.00
2018-12-31T10:24:38.980Z,2532.00
2018-12-31T10:25:38.963Z,2552.00
2018-12-31T10:26:38.971Z,2700.00
2018-12-31T10:27:38.945Z,3472.00
2018-12-31T10:28:38.994Z,4280.00
2018-12-31T10:29:38.947Z,4076.00
2018-12-31T10:30:38.916Z,3856.00
2018-12-31T10:31:38.900Z,4460.00
2018-12-31T10:32:38.901Z,5016.00
2018-12-31T10:33:38.883Z,5020.00
2018-12-31T10:34:38.879Z,4844.00
2018-12-31T10:35:38.878Z,4744.00
2018-12-31T10:36:38.899Z,5308.00
2018-12-31T10:37:38.871Z,3788.00
2018-12-31T10:38:38.826Z,3332.00
2018-12-31T10:39:38.817Z,3264.00
2018-12-31T10:40:38.809Z,3240.00
2018-12-31T10:41:38.799Z,4040.00
2018-12-31T10:42:38.830Z,4068.00
2018-12-31T10:43:38.843Z,3492.00
2018-12-31T10:44:38.760Z,3272.00
2018-12-31T10:45:38.757Z,3160.00
2018-12-31T10:46:38.742Z,3384.00
2018-12-31T10:47:38.748Z,3808.00
2018-12-31T10:48:38.723Z,4176.00
2018-12-31T10:49:38.732Z,4552.00
2018-12-31T10:50:38.697Z,5084.00
2018-12-31T10:51:38.702Z,4648.00
2018-12-31T10:52:38.694Z,4040.00
2018-12-31T10:53:38.689Z,3476.00
2018-12-31T10:54:38.658Z,4116.00
2018-12-31T10:55:38.648Z,4508.00
2018-12-31T10:56:38.665Z,4548.00
2018-12-31T10:57:38.618Z,4724.00
2018-12-31T10:58:38.608Z,4468.00
2018-12-31T10:59:38.643Z,4828.00
2018-12-31T11:00:38.591Z,4736.00
2018-12-31T11:01:38.581Z,4672.00
2018-12-31T11:02:38.587Z,4488.00
2018-12-31T11:03:38.565Z,4612.00
2018-12-31T11:04:38.633Z,5216.00
2018-12-31T11:05:38.538Z,5092.00
2018-12-31T11:06:38.526Z,4812.00
2018-12-31T11:07:38.560Z,4940.00
2018-12-31T11:08:38.510Z,5464.00
2018-12-31T11:09:38.492Z,5680.00
2018-12-31T11:10:38.479Z,6052.00
2018-12-31T11:11:38.469Z,5748.00
2018-12-31T11:12:38.462Z,5640.00
2018-12-31T11:13:38.477Z,5952.00
2018-12-31T11:14:38.446Z,4876.00
2018-12-31T11:15:38.429Z,3236.00
2018-12-31T11:16:38.414Z,3516.00
2018-12-31T11:17:38.439Z,4764.00
2018-12-31T11:18:38.451Z,5792.00
2018-12-31T11:19:38.408Z,6384.00
2018-12-31T11:20:38.387Z,5924.00
2018-12-31T11:21:38.366Z,5764.00
2018-12-31T11:22:38.354Z,6448.00
2018-12-31T11:23:38.358Z,6704.00
2018-12-31T11:24:38.358Z,4904.00
2018-12-31T11:25:38.381Z,4092.00
2018-12-31T11:26:38.311Z,4028.00
2018-12-31T11:27:38.301Z,4328.00
2018-12-31T11:28:38.319Z,4564.00
2018-12-31T11:29:38.273Z,4260.00
2018-12-31T11:30:38.265Z,3780.00
2018-12-31T11:31:38.258Z,3668.00
2018-12-31T11:32:38.248Z,4272.00
2018-12-31T11:33:38.233Z,4332.00
2018-12-31T11:34:38.239Z,4308.00
2018-12-31T11:35:38.211Z,3956.00
2018-12-31T11:36:38.197Z,3364.00
2018-12-31T11:37:38.195Z,2908.00
2018-12-31T11:38:38.199Z,2760.00
2018-12-31T11:39:38.197Z,2688.00
2018-12-31T11:40:38.163Z,2760.00
2018-12-31T11:41:38.148Z,2776.00
2018-12-31T11:42:38.136Z,2688.00
2018-12-31T11:43:38.124Z,2344.00
2018-12-31T11:44:38.120Z,2400.00
2018-12-31T11:45:38.181Z,2784.00
2018-12-31T11:46:38.142Z,3256.00
2018-12-31T11:47:38.084Z,3160.00
2018-12-31T11:48:38.075Z,3036.00
2018-12-31T11:49:38.063Z,3180.00
2018-12-31T11:50:38.056Z,3176.00
2018-12-31T11:51:38.078Z,3204.00
2018-12-31T11:52:38.031Z,3244.00
2018-12-31T11:53:38.040Z,3352.00
2018-12-31T11:54:39.332Z,3168.00
2018-12-31T11:55:37.998Z,3364.00
2018-12-31T11:56:37.983Z,3488.00
2018-12-31T11:57:37.977Z,3628.00
2018-12-31T11:58:37.965Z,3492.00
2018-12-31T11:59:37.982Z,3436.00
2018-12-31T12:00:37.946Z,2860.00
2018-12-31T12:01:37.929Z,2496.00
2018-12-31T12:02:37.996Z,2536.00
2018-12-31T12:03:37.933Z,2412.00
2018-12-31T12:04:37.905Z,2276.00
2018-12-31T12:05:37.905Z,2264.00
2018-12-31T12:06:37.909Z,2508.00
2018-12-31T12:07:37.917Z,3132.00
2018-12-31T12:08:37.879Z,3520.00
2018-12-31T12:09:37.863Z,3540.00
2018-12-31T12:10:37.837Z,3408.00
2018-12-31T12:11:37.839Z,3392.00
2018-12-31T12:12:37.816Z,3120.00
2018-12-31T12:13:37.800Z,2984.00
2018-12-31T12:14:37.811Z,2856.00
2018-12-31T12:15:37.786Z,2964.00
2018-12-31T12:16:37.769Z,2992.00
2018-12-31T12:17:37.765Z,3132.00
2018-12-31T12:18:37.757Z,2928.00
2018-12-31T12:19:37.765Z,2780.00
2018-12-31T12:20:37.730Z,2704.00
2018-12-31T12:21:37.720Z,2700.00
2018-12-31T12:22:37.707Z,2736.00
2018-12-31T12:23:37.696Z,2724.00
2018-12-31T12:24:37.692Z,3064.00
2018-12-31T12:25:37.716Z,2964.00
2018-12-31T12:26:37.665Z,2656.00
2018-12-31T12:27:37.757Z,3052.00
2018-12-31T12:28:37.729Z,3148.00
2018-12-31T12:29:37.736Z,3428.00
2018-12-31T12:30:37.629Z,3444.00
2018-12-31T12:31:37.612Z,3632.00
2018-12-31T12:32:37.614Z,3256.00
2018-12-31T12:33:38.467Z,3156.00
2018-12-31T12:34:37.594Z,3196.00
2018-12-31T12:35:37.568Z,3052.00
2018-12-31T12:36:37.561Z,2932.00
2018-12-31T12:37:37.565Z,3196.00
2018-12-31T12:38:37.536Z,3248.00
2018-12-31T12:39:37.521Z,3220.00
2018-12-31T12:40:37.516Z,2724.00
2018-12-31T12:41:37.507Z,2304.00
2018-12-31T12:42:37.520Z,2244.00
2018-12-31T12:43:37.481Z,2520.00
2018-12-31T12:44:37.471Z,2328.00
2018-12-31T12:45:37.460Z,2072.00
2018-12-31T12:46:37.482Z,2040.00
2018-12-31T12:47:37.438Z,2044.00
2018-12-31T12:48:37.708Z,2280.00