createdAt,value
2019-02-15T00:00:26.197Z,10.75
2019-02-15T00:01:29.776Z,19.00
2019-02-15T00:02:33.406Z,11.53
2019-02-15T00:03:36.992Z,16.12
2019-02-15T00:04:40.566Z,11.55
2019-02-15T00:05:44.190Z,15.15
2019-02-15T00:06:47.881Z,14.75
2019-02-15T00:07:51.512Z,16.15
2019-02-15T00:08:55.050Z,14.35
2019-02-15T00:09:58.661Z,13.90
2019-02-15T00:11:02.291Z,15.50
2019-02-15T00:12:05.897Z,23.47
2019-02-15T00:13:13.627Z,15.32
2019-02-15T00:14:14.697Z,12.25
2019-02-15T00:15:18.283Z,14.40
2019-02-15T00:16:21.903Z,17.87
2019-02-15T00:17:33.046Z,20.20
2019-02-15T00:18:40.827Z,13.60
2019-02-15T00:19:46.068Z,11.80
2019-02-15T00:20:57.241Z,12.80
2019-02-15T00:22:00.895Z,12.07
2019-02-15T00:23:04.478Z,15.88
2019-02-15T00:24:08.100Z,13.65
2019-02-15T00:25:11.662Z,12.15
2019-02-15T00:26:16.688Z,14.87
2019-02-15T00:27:20.408Z,11.05
2019-02-15T00:28:24.013Z,11.08
2019-02-15T00:29:27.592Z,12.30
2019-02-15T00:30:31.230Z,11.28
2019-02-15T00:31:34.804Z,12.55
2019-02-15T00:32:38.397Z,10.75
2019-02-15T00:33:41.997Z,13.05
2019-02-15T00:34:45.570Z,12.63
2019-02-15T00:35:49.191Z,10.55
2019-02-15T00:36:52.838Z,17.17
2019-02-15T00:37:56.427Z,12.33
2019-02-15T00:39:00.000Z,11.85
2019-02-15T00:40:04.760Z,12.37
2019-02-15T00:41:08.336Z,12.18
2019-02-15T00:42:11.914Z,11.60
2019-02-15T00:43:22.155Z,9.78
2019-02-15T00:44:21.017Z,10.43
2019-02-15T00:45:41.317Z,10.08
2019-02-15T00:46:49.658Z,11.00
2019-02-15T00:48:00.776Z,9.35
2019-02-15T00:49:05.021Z,13.20
2019-02-15T00:50:26.873Z,7.70
2019-02-15T00:51:34.821Z,8.63
2019-02-15T00:52:40.087Z,11.12
2019-02-15T00:53:45.320Z,11.03
2019-02-15T00:55:08.692Z,9.65
2019-02-15T00:56:25.858Z,9.10
2019-02-15T00:57:47.336Z,10.43
2019-02-15T00:58:52.644Z,8.75
2019-02-15T00:59:57.859Z,8.15
2019-02-15T01:01:03.078Z,15.78
2019-02-15T01:02:17.059Z,11.40
2019-02-15T01:03:41.116Z,11.10
2019-02-15T01:05:02.623Z,8.68
2019-02-15T01:06:07.888Z,12.20
2019-02-15T01:07:19.306Z,9.20
2019-02-15T01:08:30.358Z,10.20
2019-02-15T01:09:35.630Z,9.20
2019-02-15T01:10:40.912Z,7.55
2019-02-15T01:11:46.188Z,10.60
2019-02-15T01:12:51.449Z,17.27
2019-02-15T01:13:55.080Z,10.72
2019-02-15T01:14:58.659Z,11.80
2019-02-15T01:16:02.243Z,7.90
2019-02-15T01:17:06.099Z,10.25
2019-02-15T01:18:09.725Z,11.40
2019-02-15T01:19:13.356Z,11.20
2019-02-15T01:20:17.011Z,14.23
2019-02-15T01:21:20.683Z,12.15
2019-02-15T01:22:24.262Z,7.95
2019-02-15T01:23:27.852Z,13.28
2019-02-15T01:24:31.472Z,9.85
2019-02-15T01:25:36.696Z,9.68
2019-02-15T01:26:41.928Z,11.65
2019-02-15T01:27:47.168Z,12.20
2019-02-15T01:28:58.201Z,12.10
2019-02-15T01:30:06.075Z,7.50
2019-02-15T01:31:20.062Z,11.10
2019-02-15T01:32:25.297Z,10.15
2019-02-15T01:33:42.610Z,11.63
2019-02-15T01:34:53.990Z,10.48
2019-02-15T01:36:15.724Z,7.50
2019-02-15T01:37:20.969Z,8.80
2019-02-15T01:38:42.384Z,10.95
2019-02-15T01:39:59.413Z,8.18
2019-02-15T01:41:04.637Z,8.30
2019-02-15T01:42:09.995Z,6.80
2019-02-15T01:43:24.002Z,10.90
2019-02-15T01:44:32.004Z,7.80
2019-02-15T01:45:37.306Z,11.88
2019-02-15T01:46:45.283Z,10.45
2019-02-15T01:47:48.914Z,11.70
2019-02-15T01:48:52.543Z,10.82
2019-02-15T01:49:56.126Z,10.00
2019-02-15T01:50:59.749Z,15.83
2019-02-15T01:52:03.531Z,11.85
2019-02-15T01:53:07.162Z,11.28
2019-02-15T01:54:10.750Z,9.23
2019-02-15T01:55:14.362Z,14.73
2019-02-15T01:56:17.961Z,9.90
2019-02-15T01:57:21.565Z,9.33
2019-02-15T01:58:25.178Z,9.55
2019-02-15T01:59:28.834Z,9.80
2019-02-15T02:00:33.087Z,11.50
2019-02-15T02:01:36.713Z,8.78
2019-02-15T02:02:40.305Z,9.83
2019-02-15T02:03:43.999Z,11.40
2019-02-15T02:04:47.648Z,11.28
2019-02-15T02:05:51.224Z,11.03
2019-02-15T02:06:54.823Z,11.88
2019-02-15T02:07:58.646Z,8.65
2019-02-15T02:09:02.221Z,7.08
2019-02-15T02:10:08.618Z,8.10
2019-02-15T02:11:12.415Z,10.13
2019-02-15T02:12:16.010Z,11.68
2019-02-15T02:13:19.658Z,10.72
2019-02-15T02:14:23.277Z,12.85
2019-02-15T02:15:26.908Z,13.72
2019-02-15T02:16:30.564Z,12.58
2019-02-15T02:17:34.150Z,11.33
2019-02-15T02:18:37.719Z,12.95
2019-02-15T02:19:41.295Z,9.18
2019-02-15T02:20:45.037Z,9.45
2019-02-15T02:21:48.683Z,11.80
2019-02-15T02:22:52.341Z,8.50
2019-02-15T02:23:55.917Z,9.73
2019-02-15T02:24:59.500Z,7.60
2019-02-15T02:26:03.154Z,10.38
2019-02-15T02:27:06.720Z,7.85
2019-02-15T02:28:10.300Z,7.97
2019-02-15T02:29:13.890Z,9.23
2019-02-15T02:30:17.589Z,9.53
2019-02-15T02:31:21.246Z,7.67
2019-02-15T02:32:24.879Z,8.35
2019-02-15T02:33:28.470Z,15.48
2019-02-15T02:34:32.073Z,9.33
2019-02-15T02:35:35.744Z,9.48
2019-02-15T02:36:49.696Z,13.15
2019-02-15T02:37:53.893Z,13.00
2019-02-15T02:38:57.499Z,12.93
2019-02-15T02:40:01.126Z,16.82
2019-02-15T02:41:04.796Z,10.53
2019-02-15T02:42:08.438Z,11.28
2019-02-15T02:43:12.018Z,11.20
2019-02-15T02:44:15.659Z,11.53
2019-02-15T02:45:19.248Z,10.53
2019-02-15T02:46:22.880Z,13.35
2019-02-15T02:47:26.520Z,13.10
2019-02-15T02:48:30.177Z,11.60
2019-02-15T02:49:33.768Z,12.53
2019-02-15T02:50:37.369Z,13.50
2019-02-15T02:51:41.052Z,25.32
2019-02-15T02:52:44.733Z,20.55
2019-02-15T02:53:48.316Z,16.25
2019-02-15T02:54:51.902Z,16.15
2019-02-15T02:55:55.489Z,16.10
2019-02-15T02:56:59.092Z,15.65
2019-02-15T02:58:02.748Z,14.63
2019-02-15T02:59:06.333Z,15.13
2019-02-15T03:00:10.273Z,19.62
2019-02-15T03:01:13.865Z,11.15
2019-02-15T03:02:17.439Z,10.98
2019-02-15T03:03:23.922Z,17.73
2019-02-15T03:04:27.634Z,13.10
2019-02-15T03:05:31.228Z,10.08
2019-02-15T03:06:34.972Z,15.90
2019-02-15T03:07:38.590Z,12.33
2019-02-15T03:08:42.285Z,16.87
2019-02-15T03:09:45.922Z,13.25
2019-02-15T03:10:49.604Z,12.30
2019-02-15T03:11:53.226Z,11.33
2019-02-15T03:12:56.877Z,12.05
2019-02-15T03:14:10.731Z,11.78
2019-02-15T03:15:06.825Z,13.90
2019-02-15T03:16:10.501Z,12.05
2019-02-15T03:17:14.207Z,11.35
2019-02-15T03:18:17.829Z,16.45
2019-02-15T03:19:21.480Z,17.73
2019-02-15T03:20:31.134Z,12.23
2019-02-15T03:21:30.439Z,10.68
2019-02-15T03:22:34.144Z,11.83
2019-02-15T03:23:37.762Z,14.93
2019-02-15T03:24:41.375Z,15.48
2019-02-15T03:25:45.004Z,16.65
2019-02-15T03:26:48.747Z,11.68
2019-02-15T03:27:52.446Z,13.13
2019-02-15T03:28:56.123Z,12.43
2019-02-15T03:29:59.729Z,11.85
2019-02-15T03:31:03.425Z,16.17
2019-02-15T03:32:07.130Z,13.62
2019-02-15T03:33:10.767Z,18.90
2019-02-15T03:34:14.408Z,12.55
2019-02-15T03:35:18.059Z,12.23
2019-02-15T03:36:23.368Z,15.08
2019-02-15T03:37:28.700Z,12.58
2019-02-15T03:38:39.360Z,10.13
2019-02-15T03:39:44.593Z,9.63
2019-02-15T03:40:48.234Z,12.58
2019-02-15T03:41:51.898Z,15.15
2019-02-15T03:42:55.647Z,15.95
2019-02-15T03:43:59.326Z,11.03
2019-02-15T03:45:03.050Z,13.93
2019-02-15T03:46:06.687Z,12.15
2019-02-15T03:47:10.436Z,12.73
2019-02-15T03:48:14.136Z,11.83
2019-02-15T03:49:17.771Z,13.53
2019-02-15T03:50:21.385Z,13.85
2019-02-15T03:51:24.985Z,13.18
2019-02-15T03:52:28.583Z,11.25
2019-02-15T03:53:32.294Z,13.95
2019-02-15T03:54:36.029Z,12.37
2019-02-15T03:55:39.718Z,13.35
2019-02-15T03:56:43.366Z,11.60
2019-02-15T03:57:46.963Z,15.35
2019-02-15T03:58:50.619Z,15.00
2019-02-15T03:59:54.327Z,15.03
2019-02-15T04:00:57.904Z,16.73
2019-02-15T04:02:01.532Z,13.58
2019-02-15T04:03:05.195Z,11.63
2019-02-15T04:04:08.911Z,10.43
2019-02-15T04:05:12.582Z,8.55
2019-02-15T04:06:16.206Z,13.70
2019-02-15T04:07:19.782Z,7.70
2019-02-15T04:08:23.403Z,10.20
2019-02-15T04:09:27.069Z,9.53
2019-02-15T04:10:30.699Z,12.73
2019-02-15T04:11:34.358Z,12.33
2019-02-15T04:12:37.981Z,6.12
2019-02-15T04:13:41.699Z,9.28
2019-02-15T04:14:45.405Z,14.10
2019-02-15T04:15:49.113Z,10.00
2019-02-15T04:16:52.722Z,11.50
2019-02-15T04:17:56.314Z,13.58
2019-02-15T04:18:59.896Z,11.45
2019-02-15T04:20:04.008Z,15.28
2019-02-15T04:21:07.616Z,12.75
2019-02-15T04:22:11.283Z,13.90
2019-02-15T04:23:14.912Z,18.35
2019-02-15T04:24:18.557Z,13.20
2019-02-15T04:25:22.181Z,14.87
2019-02-15T04:26:25.849Z,15.58
2019-02-15T04:27:29.448Z,16.97
2019-02-15T04:28:33.131Z,13.45
2019-02-15T04:29:36.747Z,15.88
2019-02-15T04:30:40.378Z,13.80
2019-02-15T04:31:43.964Z,9.98
2019-02-15T04:32:47.618Z,9.88
2019-02-15T04:33:51.240Z,9.50
2019-02-15T04:34:54.816Z,9.63
2019-02-15T04:35:58.406Z,10.10
2019-02-15T04:37:02.013Z,9.73
2019-02-15T04:38:05.679Z,9.60
2019-02-15T04:39:09.345Z,11.33
2019-02-15T04:40:12.931Z,11.90
2019-02-15T04:41:16.525Z,20.95
2019-02-15T04:42:20.122Z,8.55
2019-02-15T04:43:23.725Z,8.93
2019-02-15T04:44:27.357Z,9.20
2019-02-15T04:45:30.958Z,8.58
2019-02-15T04:46:34.536Z,8.38
2019-02-15T04:47:38.210Z,11.25
2019-02-15T04:48:41.881Z,12.53
2019-02-15T04:49:45.537Z,9.40
2019-02-15T04:50:49.127Z,10.32
2019-02-15T04:51:52.718Z,7.28
2019-02-15T04:52:56.306Z,9.40
2019-02-15T04:53:59.905Z,8.90
2019-02-15T04:55:04.017Z,7.85
2019-02-15T04:56:07.648Z,9.63
2019-02-15T04:57:11.235Z,7.80
2019-02-15T04:58:14.814Z,7.70
2019-02-15T04:59:18.442Z,10.00
2019-02-15T05:00:22.169Z,11.43
2019-02-15T05:01:25.754Z,9.50
2019-02-15T05:02:29.331Z,12.07
2019-02-15T05:03:32.910Z,12.47
2019-02-15T05:04:36.490Z,8.88
2019-02-15T05:05:40.130Z,9.53
2019-02-15T05:06:43.713Z,8.95
2019-02-15T05:07:47.447Z,8.65
2019-02-15T05:08:51.036Z,9.73
2019-02-15T05:09:54.639Z,8.28
2019-02-15T05:10:58.298Z,9.75
2019-02-15T05:12:01.885Z,9.75
2019-02-15T05:13:05.467Z,10.53
2019-02-15T05:14:09.046Z,11.70
2019-02-15T05:15:12.762Z,7.45
2019-02-15T05:16:16.374Z,8.88
2019-02-15T05:17:19.965Z,9.40
2019-02-15T05:18:23.547Z,6.75
2019-02-15T05:19:27.152Z,14.15
2019-02-15T05:20:30.792Z,11.73
2019-02-15T05:21:34.372Z,9.25
2019-02-15T05:22:37.959Z,7.40
2019-02-15T05:23:41.544Z,11.73
2019-02-15T05:24:45.190Z,7.87
2019-02-15T05:25:48.777Z,11.05
2019-02-15T05:26:52.400Z,14.68
2019-02-15T05:27:56.008Z,9.73
2019-02-15T05:28:59.592Z,8.13
2019-02-15T05:30:03.250Z,11.80
2019-02-15T05:31:06.837Z,7.33
2019-02-15T05:32:10.462Z,10.55
2019-02-15T05:33:14.107Z,12.05
2019-02-15T05:34:17.673Z,8.08
2019-02-15T05:35:21.290Z,10.82
2019-02-15T05:36:24.887Z,8.48
2019-02-15T05:37:28.479Z,9.18
2019-02-15T05:38:32.113Z,9.63
2019-02-15T05:39:35.748Z,7.83
2019-02-15T05:40:39.383Z,10.30
2019-02-15T05:41:42.990Z,9.45
2019-02-15T05:42:46.581Z,8.50
2019-02-15T05:43:50.181Z,11.12
2019-02-15T05:45:03.225Z,7.60
2019-02-15T05:45:59.144Z,10.35
2019-02-15T05:47:02.774Z,13.13
2019-02-15T05:48:06.438Z,9.13
2019-02-15T05:49:10.036Z,8.00
2019-02-15T05:50:13.659Z,9.73
2019-02-15T05:51:17.280Z,11.50
2019-02-15T05:52:20.867Z,9.15
2019-02-15T05:53:24.455Z,10.08
2019-02-15T05:54:28.132Z,10.58
2019-02-15T05:55:31.767Z,8.68
2019-02-15T05:56:35.358Z,9.88
2019-02-15T05:57:38.964Z,9.15
2019-02-15T05:58:42.551Z,11.05
2019-02-15T05:59:46.161Z,10.53
2019-02-15T06:00:49.794Z,9.90
2019-02-15T06:01:53.439Z,9.23
2019-02-15T06:02:57.019Z,8.68
2019-02-15T06:04:00.635Z,14.30
2019-02-15T06:05:05.766Z,10.82
2019-02-15T06:06:09.368Z,12.33
2019-02-15T06:07:12.942Z,9.08
2019-02-15T06:08:16.568Z,11.45
2019-02-15T06:09:20.196Z,14.73
2019-02-15T06:10:23.807Z,13.10
2019-02-15T06:11:27.463Z,8.13
2019-02-15T06:12:31.078Z,9.83
2019-02-15T06:13:42.035Z,11.57
2019-02-15T06:14:42.873Z,12.05
2019-02-15T06:15:46.490Z,8.93
2019-02-15T06:16:50.163Z,10.28
2019-02-15T06:17:53.811Z,14.83
2019-02-15T06:18:57.415Z,12.68
2019-02-15T06:20:01.039Z,13.83
2019-02-15T06:21:04.641Z,12.23
2019-02-15T06:22:10.511Z,14.70
2019-02-15T06:23:13.533Z,12.65
2019-02-15T06:24:17.127Z,10.50
2019-02-15T06:25:20.795Z,13.08
2019-02-15T06:26:24.358Z,12.07
2019-02-15T06:27:27.948Z,12.13
2019-02-15T06:28:31.573Z,12.93
2019-02-15T06:29:35.165Z,10.20
2019-02-15T06:30:38.853Z,13.78
2019-02-15T06:31:42.413Z,11.18
2019-02-15T06:32:46.030Z,16.37
2019-02-15T06:33:49.611Z,9.05
2019-02-15T06:34:53.223Z,11.70
2019-02-15T06:35:56.866Z,12.70
2019-02-15T06:37:00.492Z,12.18
2019-02-15T06:38:04.102Z,10.32
2019-02-15T06:39:08.098Z,11.80
2019-02-15T06:40:11.763Z,11.95
2019-02-15T06:41:15.390Z,17.07
2019-02-15T06:42:19.005Z,13.08
2019-02-15T06:43:22.642Z,10.43
2019-02-15T06:44:26.272Z,14.07
2019-02-15T06:45:30.069Z,8.95
2019-02-15T06:46:33.789Z,13.72
2019-02-15T06:47:37.373Z,15.13
2019-02-15T06:48:40.969Z,15.88
2019-02-15T06:49:44.589Z,16.97
2019-02-15T06:50:48.182Z,12.88
2019-02-15T06:51:51.842Z,12.58
2019-02-15T06:52:55.424Z,12.47
2019-02-15T06:53:59.053Z,10.60
2019-02-15T06:55:02.747Z,10.72
2019-02-15T06:56:06.417Z,12.90
2019-02-15T06:57:10.025Z,15.55
2019-02-15T06:58:13.641Z,15.83
2019-02-15T06:59:35.105Z,13.38
2019-02-15T07:00:55.406Z,18.35
2019-02-15T07:02:00.708Z,18.73
2019-02-15T07:03:06.061Z,13.13
2019-02-15T07:04:17.461Z,14.07
2019-02-15T07:05:25.273Z,12.05
2019-02-15T07:06:28.942Z,15.50
2019-02-15T07:07:32.550Z,16.60
2019-02-15T07:08:36.202Z,13.32
2019-02-15T07:09:39.859Z,16.87
2019-02-15T07:10:43.484Z,13.32
2019-02-15T07:11:47.088Z,13.45
2019-02-15T07:12:50.684Z,11.65
2019-02-15T07:13:54.352Z,13.50
2019-02-15T07:14:57.997Z,16.40
2019-02-15T07:16:01.616Z,13.08
2019-02-15T07:17:05.419Z,12.82
2019-02-15T07:18:09.026Z,19.07
2019-02-15T07:19:12.639Z,9.48
2019-02-15T07:20:16.293Z,15.20
2019-02-15T07:21:19.891Z,16.75
2019-02-15T07:22:23.557Z,11.08
2019-02-15T07:23:27.212Z,15.23
2019-02-15T07:24:30.832Z,11.65
2019-02-15T07:25:34.561Z,14.83
2019-02-15T07:26:38.216Z,12.37
2019-02-15T07:27:41.832Z,10.98
2019-02-15T07:28:45.498Z,12.28
2019-02-15T07:29:49.055Z,11.22
2019-02-15T07:30:52.688Z,12.07
2019-02-15T07:31:56.327Z,12.15
2019-02-15T07:32:59.904Z,10.03
2019-02-15T07:34:03.535Z,15.55
2019-02-15T07:35:08.507Z,10.13
2019-02-15T07:36:12.130Z,13.22
2019-02-15T07:37:15.796Z,11.08
2019-02-15T07:38:19.383Z,13.70
2019-02-15T07:39:23.012Z,9.35
2019-02-15T07:40:26.609Z,13.58
2019-02-15T07:41:30.261Z,11.40
2019-02-15T07:42:33.977Z,12.47
2019-02-15T07:43:37.574Z,9.03
2019-02-15T07:44:41.256Z,14.28
2019-02-15T07:45:44.890Z,9.83
2019-02-15T07:46:48.536Z,9.65
2019-02-15T07:47:52.125Z,9.03
2019-02-15T07:48:55.730Z,13.68
2019-02-15T07:49:59.488Z,7.65
2019-02-15T07:51:09.303Z,11.28
2019-02-15T07:52:08.336Z,13.90
2019-02-15T07:53:11.928Z,10.35
2019-02-15T07:54:15.610Z,13.10
2019-02-15T07:55:19.223Z,10.30
2019-02-15T07:56:22.897Z,12.70
2019-02-15T07:57:26.503Z,8.60
2019-02-15T07:58:30.160Z,11.03
2019-02-15T07:59:33.747Z,11.40
2019-02-15T08:00:37.408Z,12.50
2019-02-15T08:01:41.054Z,11.80
2019-02-15T08:02:44.649Z,14.07
2019-02-15T08:03:48.280Z,11.05
2019-02-15T08:04:51.865Z,10.68
2019-02-15T08:05:55.523Z,14.00
2019-02-15T08:06:59.196Z,16.07
2019-02-15T08:08:02.801Z,12.95
2019-02-15T08:09:10.639Z,14.65
2019-02-15T08:10:14.398Z,12.05
2019-02-15T08:11:18.040Z,15.15
2019-02-15T08:12:21.651Z,12.03
2019-02-15T08:13:25.319Z,11.12
2019-02-15T08:14:28.941Z,14.25
2019-02-15T08:15:36.216Z,14.78
2019-02-15T08:16:38.793Z,25.92
2019-02-15T08:17:42.503Z,18.55
2019-02-15T08:18:46.152Z,16.00
2019-02-15T08:19:49.750Z,12.03
2019-02-15T08:20:53.357Z,14.00
2019-02-15T08:21:56.942Z,12.75
2019-02-15T08:23:00.609Z,32.23
2019-02-15T08:24:04.246Z,12.07
2019-02-15T08:25:08.823Z,14.65
2019-02-15T08:26:12.415Z,13.50
2019-02-15T08:27:16.012Z,14.50
2019-02-15T08:28:19.602Z,12.37
2019-02-15T08:29:23.258Z,12.30
2019-02-15T08:30:26.891Z,12.98
2019-02-15T08:31:30.555Z,15.90
2019-02-15T08:32:34.633Z,11.50
2019-02-15T08:33:38.240Z,10.80
2019-02-15T08:34:41.935Z,15.85
2019-02-15T08:35:45.499Z,18.02
2019-02-15T08:36:49.101Z,13.30
2019-02-15T08:37:52.711Z,12.60
2019-02-15T08:38:56.312Z,12.63
2019-02-15T08:39:59.953Z,13.83
2019-02-15T08:41:03.540Z,12.47
2019-02-15T08:42:07.137Z,14.43
2019-02-15T08:43:10.799Z,15.63
2019-02-15T08:44:14.380Z,14.75
2019-02-15T08:45:18.002Z,13.88
2019-02-15T08:46:21.620Z,17.45
2019-02-15T08:47:25.200Z,12.53
2019-02-15T08:48:28.956Z,17.12
2019-02-15T08:49:32.602Z,17.98
2019-02-15T08:50:36.239Z,12.65
2019-02-15T08:51:39.829Z,14.78
2019-02-15T08:52:43.500Z,17.02
2019-02-15T08:53:47.038Z,14.87
2019-02-15T08:54:50.653Z,14.55
2019-02-15T08:55:54.300Z,11.20
2019-02-15T08:56:57.977Z,18.82
2019-02-15T08:58:01.602Z,17.45
2019-02-15T08:59:05.190Z,14.85
2019-02-15T09:00:11.905Z,13.65
2019-02-15T09:01:15.535Z,25.35
2019-02-15T09:02:20.767Z,14.95
2019-02-15T09:03:24.372Z,13.65
2019-02-15T09:04:28.013Z,13.62
2019-02-15T09:05:31.723Z,18.07
2019-02-15T09:06:35.305Z,18.60
2019-02-15T09:07:38.912Z,22.55
2019-02-15T09:08:42.510Z,12.40
2019-02-15T09:09:46.118Z,28.42
2019-02-15T09:10:49.824Z,13.68
2019-02-15T09:11:53.442Z,14.25
2019-02-15T09:12:57.057Z,14.05
2019-02-15T09:14:00.659Z,13.43
2019-02-15T09:15:07.064Z,19.90
2019-02-15T09:16:10.792Z,14.53
2019-02-15T09:17:14.446Z,14.63
2019-02-15T09:18:18.066Z,13.58
2019-02-15T09:19:21.665Z,19.27
2019-02-15T09:20:25.313Z,20.23
2019-02-15T09:21:28.949Z,19.57
2019-02-15T09:22:32.549Z,21.00
2019-02-15T09:23:36.135Z,19.87
2019-02-15T09:24:39.816Z,18.52
2019-02-15T09:25:43.476Z,18.90
2019-02-15T09:26:47.112Z,18.45
2019-02-15T09:27:52.368Z,14.33
2019-02-15T09:28:57.594Z,15.80
2019-02-15T09:30:01.180Z,17.10
2019-02-15T09:31:04.787Z,15.20
2019-02-15T09:32:08.442Z,18.40
2019-02-15T09:33:12.065Z,15.10
2019-02-15T09:34:15.638Z,15.98
2019-02-15T09:35:19.253Z,10.95
2019-02-15T09:36:22.887Z,14.43
2019-02-15T09:37:26.546Z,14.38
2019-02-15T09:38:30.257Z,13.93
2019-02-15T09:39:33.882Z,18.75
2019-02-15T09:40:37.474Z,23.52
2019-02-15T09:41:41.076Z,16.10
2019-02-15T09:42:44.685Z,17.07
2019-02-15T09:43:48.337Z,20.70
2019-02-15T09:44:51.980Z,13.40
2019-02-15T09:45:55.562Z,13.18
2019-02-15T09:46:59.154Z,14.20
2019-02-15T09:48:02.745Z,15.40
2019-02-15T09:49:06.362Z,14.25
2019-02-15T09:50:12.769Z,19.75
2019-02-15T09:51:16.394Z,19.95
2019-02-15T09:52:20.030Z,12.95
2019-02-15T09:53:23.648Z,16.27
2019-02-15T09:54:27.288Z,17.37
2019-02-15T09:55:30.925Z,12.90
2019-02-15T09:56:34.562Z,16.57
2019-02-15T09:57:38.182Z,15.90
2019-02-15T09:58:41.790Z,17.52
2019-02-15T09:59:45.377Z,14.50
2019-02-15T10:00:49.021Z,12.88
2019-02-15T10:01:52.641Z,12.13
2019-02-15T10:02:56.431Z,16.93
2019-02-15T10:04:00.019Z,13.93
2019-02-15T10:05:03.986Z,14.00
2019-02-15T10:06:07.611Z,16.95
2019-02-15T10:07:11.271Z,18.75
2019-02-15T10:08:14.857Z,19.12
2019-02-15T10:09:18.485Z,23.25
2019-02-15T10:10:22.127Z,16.37
2019-02-15T10:11:25.721Z,17.60
2019-02-15T10:12:29.326Z,13.50
2019-02-15T10:13:32.982Z,13.90
2019-02-15T10:14:36.583Z,16.03
2019-02-15T10:15:40.189Z,14.43
2019-02-15T10:16:43.829Z,17.17
2019-02-15T10:17:47.478Z,13.80
2019-02-15T10:18:51.112Z,15.30
2019-02-15T10:19:54.776Z,21.80
2019-02-15T10:20:58.401Z,14.87
2019-02-15T10:22:01.982Z,12.67
2019-02-15T10:23:05.642Z,12.77
2019-02-15T10:24:09.257Z,15.83
2019-02-15T10:25:12.988Z,17.40
2019-02-15T10:26:16.600Z,15.50
2019-02-15T10:27:20.288Z,20.30
2019-02-15T10:28:23.920Z,15.23
2019-02-15T10:29:27.603Z,12.03
2019-02-15T10:30:31.217Z,13.80
2019-02-15T10:31:34.824Z,25.77
2019-02-15T10:32:38.431Z,10.20
2019-02-15T10:33:42.038Z,11.33
2019-02-15T10:34:45.663Z,23.10
2019-02-15T10:35:49.261Z,13.50
2019-02-15T10:36:52.911Z,10.20
2019-02-15T10:37:56.513Z,12.20
2019-02-15T10:39:00.090Z,11.63
2019-02-15T10:40:04.761Z,15.58
2019-02-15T10:41:08.413Z,10.65
2019-02-15T10:42:12.022Z,9.00
2019-02-15T10:43:15.643Z,14.25
2019-02-15T10:44:19.272Z,11.40
2019-02-15T10:45:22.964Z,12.15
2019-02-15T10:46:26.650Z,15.45
2019-02-15T10:47:30.393Z,18.87
2019-02-15T10:48:34.062Z,10.63
2019-02-15T10:49:37.655Z,8.70
2019-02-15T10:50:41.414Z,10.38
2019-02-15T10:51:45.075Z,13.58
2019-02-15T10:52:48.666Z,16.87
2019-02-15T10:53:52.330Z,11.90
2019-02-15T10:54:55.962Z,9.98
2019-02-15T10:55:59.633Z,12.78
2019-02-15T10:57:03.336Z,12.07
2019-02-15T10:58:06.938Z,14.73
2019-02-15T10:59:11.248Z,9.33
2019-02-15T11:00:22.017Z,13.15
2019-02-15T11:01:25.622Z,9.60
2019-02-15T11:02:29.204Z,11.78
2019-02-15T11:03:32.825Z,10.10
2019-02-15T11:04:36.493Z,10.80
2019-02-15T11:05:40.058Z,14.30
2019-02-15T11:06:43.655Z,19.80
2019-02-15T11:07:47.271Z,15.20
2019-02-15T11:08:50.908Z,7.22
2019-02-15T11:09:54.551Z,11.25
2019-02-15T11:10:58.177Z,8.53
2019-02-15T11:12:01.797Z,15.28
2019-02-15T11:13:05.403Z,8.80
2019-02-15T11:14:09.066Z,12.98
2019-02-15T11:15:16.722Z,9.83
2019-02-15T11:16:20.334Z,8.80
2019-02-15T11:17:23.924Z,9.15
2019-02-15T11:18:27.643Z,16.00
2019-02-15T11:19:31.263Z,9.63
2019-02-15T11:20:34.941Z,10.18
2019-02-15T11:21:39.417Z,9.53
2019-02-15T11:22:43.016Z,8.60
2019-02-15T11:23:46.647Z,8.40
2019-02-15T11:24:50.250Z,9.03
2019-02-15T11:25:53.862Z,7.75
2019-02-15T11:26:57.462Z,9.53
2019-02-15T11:28:01.137Z,14.58
2019-02-15T11:29:04.711Z,6.92
2019-02-15T11:30:11.336Z,7.85
2019-02-15T11:31:16.868Z,10.75
2019-02-15T11:32:20.345Z,9.28
2019-02-15T11:33:23.970Z,10.45
2019-02-15T11:34:27.565Z,6.47
2019-02-15T11:35:31.144Z,7.85
2019-02-15T11:36:34.784Z,8.58
2019-02-15T11:37:38.470Z,7.28
2019-02-15T11:38:42.125Z,8.65
2019-02-15T11:39:45.748Z,7.42
2019-02-15T11:40:49.398Z,6.37
2019-02-15T11:41:53.041Z,6.90
2019-02-15T11:42:56.683Z,9.03
2019-02-15T11:44:00.267Z,6.28
2019-02-15T11:45:05.457Z,7.47
2019-02-15T11:46:09.065Z,8.98
2019-02-15T11:47:12.655Z,8.00
2019-02-15T11:48:16.259Z,7.25
2019-02-15T11:49:19.850Z,9.83
2019-02-15T11:50:23.506Z,9.35
2019-02-15T11:51:27.102Z,7.12
2019-02-15T11:52:30.690Z,10.43
2019-02-15T11:53:34.286Z,5.97
2019-02-15T11:54:37.900Z,7.35
2019-02-15T11:55:41.595Z,8.45
2019-02-15T11:56:45.296Z,6.25
2019-02-15T11:57:48.906Z,7.03
2019-02-15T11:58:52.585Z,4.87
2019-02-15T11:59:56.177Z,13.25
2019-02-15T12:00:59.768Z,6.50
2019-02-15T12:02:06.055Z,6.00
2019-02-15T12:03:08.710Z,10.13
2019-02-15T12:04:12.348Z,5.97
2019-02-15T12:05:15.939Z,7.72
2019-02-15T12:06:19.582Z,8.40
2019-02-15T12:07:23.204Z,6.08
2019-02-15T12:08:26.822Z,5.95
2019-02-15T12:09:30.424Z,6.78
2019-02-15T12:10:34.092Z,8.63
2019-02-15T12:11:37.732Z,7.20
2019-02-15T12:12:41.335Z,4.80
2019-02-15T12:13:44.930Z,8.08
2019-02-15T12:14:48.580Z,6.30
2019-02-15T12:15:52.199Z,6.05
2019-02-15T12:16:55.937Z,5.95
2019-02-15T12:17:59.580Z,5.30
2019-02-15T12:19:03.188Z,4.75
2019-02-15T12:20:09.776Z,5.55
2019-02-15T12:21:13.394Z,6.53
2019-02-15T12:22:16.991Z,8.07
2019-02-15T12:23:20.644Z,6.90
2019-02-15T12:24:24.313Z,6.73
2019-02-15T12:25:27.915Z,10.77
2019-02-15T12:26:31.511Z,12.23
2019-02-15T12:27:35.114Z,10.80
2019-02-15T12:28:38.769Z,4.93
2019-02-15T12:29:42.366Z,3.73
2019-02-15T12:30:46.053Z,6.30
2019-02-15T12:31:49.655Z,5.37
2019-02-15T12:32:53.377Z,4.17
2019-02-15T12:33:57.017Z,6.23
2019-02-15T12:35:00.633Z,6.70
2019-02-15T12:36:04.270Z,3.70
2019-02-15T12:37:07.865Z,9.73
2019-02-15T12:38:11.453Z,7.97
2019-02-15T12:39:15.033Z,5.67
2019-02-15T12:40:18.643Z,8.97
2019-02-15T12:41:22.320Z,6.33
2019-02-15T12:42:25.942Z,8.20
2019-02-15T12:43:29.671Z,4.67
2019-02-15T12:44:33.294Z,6.77
2019-02-15T12:45:36.894Z,4.90
2019-02-15T12:46:40.621Z,8.70
2019-02-15T12:47:44.238Z,4.63
2019-02-15T12:48:48.041Z,5.60
2019-02-15T12:49:51.759Z,4.63
2019-02-15T12:50:55.482Z,7.47
2019-02-15T12:51:59.122Z,7.13
2019-02-15T12:53:02.692Z,4.20
2019-02-15T12:54:06.332Z,6.40
2019-02-15T12:55:09.993Z,4.77
2019-02-15T12:56:13.589Z,6.50
2019-02-15T12:57:17.179Z,8.67
2019-02-15T12:58:20.814Z,3.37
2019-02-15T12:59:24.473Z,4.63
2019-02-15T13:00:28.093Z,8.43
2019-02-15T13:01:31.694Z,5.53
2019-02-15T13:02:35.361Z,5.37
2019-02-15T13:03:39.015Z,6.67
2019-02-15T13:04:42.699Z,4.00
2019-02-15T13:05:46.328Z,5.20
2019-02-15T13:06:49.932Z,7.10
2019-02-15T13:07:53.717Z,5.60
2019-02-15T13:08:57.297Z,8.83
2019-02-15T13:10:00.932Z,9.53
2019-02-15T13:11:04.609Z,6.47
2019-02-15T13:12:08.198Z,4.07
2019-02-15T13:13:11.813Z,7.60
2019-02-15T13:14:15.445Z,4.80
2019-02-15T13:15:19.123Z,5.33
2019-02-15T13:16:22.699Z,2.40
2019-02-15T13:17:26.312Z,3.40
2019-02-15T13:18:29.974Z,4.73
2019-02-15T13:19:33.627Z,3.33
2019-02-15T13:20:37.239Z,2.97
2019-02-15T13:21:40.821Z,3.33
2019-02-15T13:22:44.424Z,4.47
2019-02-15T13:23:48.101Z,3.20
2019-02-15T13:24:51.762Z,4.90
2019-02-15T13:25:55.432Z,11.43
2019-02-15T13:26:59.015Z,3.00
2019-02-15T13:28:02.632Z,2.80
2019-02-15T13:29:06.201Z,8.83
2019-02-15T13:30:14.151Z,4.47
2019-02-15T13:31:17.758Z,4.53
2019-02-15T13:32:21.353Z,6.90
2019-02-15T13:33:24.943Z,6.00
2019-02-15T13:34:28.565Z,6.20
2019-02-15T13:35:32.203Z,5.80
2019-02-15T13:36:35.843Z,5.10
2019-02-15T13:37:39.441Z,4.07
2019-02-15T13:38:43.108Z,10.13
2019-02-15T13:39:46.923Z,4.07
2019-02-15T13:40:50.539Z,9.47
2019-02-15T13:41:54.198Z,10.70
2019-02-15T13:42:57.767Z,3.30
2019-02-15T13:44:01.427Z,5.43
2019-02-15T13:45:07.682Z,3.20
2019-02-15T13:46:11.361Z,3.30
2019-02-15T13:47:14.971Z,4.07
2019-02-15T13:48:18.630Z,4.67
2019-02-15T13:49:22.282Z,3.70
2019-02-15T13:50:25.941Z,3.87
2019-02-15T13:51:29.567Z,3.87
2019-02-15T13:52:33.225Z,3.97
2019-02-15T13:53:36.806Z,2.67
2019-02-15T13:54:40.476Z,3.10
2019-02-15T13:55:44.088Z,3.03
2019-02-15T13:56:47.699Z,2.40