createdAt,value
2023-02-19T00:02:12.059Z,99149.06
2023-02-19T00:04:44.774Z,99164.91
2023-02-19T00:07:16.636Z,99148.34
2023-02-19T00:09:49.333Z,99143.00
2023-02-19T00:12:21.617Z,99156.28
2023-02-19T00:14:55.504Z,99156.34
2023-02-19T00:17:27.775Z,99132.38
2023-02-19T00:19:59.631Z,99132.31
2023-02-19T00:22:32.348Z,99134.91
2023-02-19T00:25:04.728Z,99139.53
2023-02-19T00:27:37.405Z,99133.56
2023-02-19T00:30:10.610Z,99150.81
2023-02-19T00:32:42.534Z,99127.00
2023-02-19T00:35:16.642Z,99130.25
2023-02-19T00:37:48.641Z,99124.22
2023-02-19T00:40:21.374Z,99125.53
2023-02-19T00:42:53.718Z,99138.78
2023-02-19T00:45:27.323Z,99134.03
2023-02-19T00:48:20.998Z,99126.81
2023-02-19T00:50:53.261Z,99129.47
2023-02-19T00:53:25.586Z,99122.19
2023-02-19T00:55:58.255Z,99116.84
2023-02-19T00:58:31.083Z,99092.34
2023-02-19T01:01:05.600Z,99105.66
2023-02-19T01:03:40.115Z,99110.31
2023-02-19T01:06:16.266Z,99113.63
2023-02-19T01:08:49.751Z,99103.03
2023-02-19T01:11:21.689Z,99102.97
2023-02-19T01:13:58.836Z,99092.44
2023-02-19T01:16:31.063Z,99075.19
2023-02-19T01:19:04.295Z,99118.97
2023-02-19T01:21:36.292Z,99120.94
2023-02-19T01:24:11.634Z,99101.72
2023-02-19T01:26:44.073Z,99122.94
2023-02-19T01:29:16.761Z,99096.44
2023-02-19T01:31:48.746Z,99087.19
2023-02-19T01:34:22.472Z,99108.41
2023-02-19T01:36:54.808Z,99089.19
2023-02-19T01:39:28.204Z,99099.19
2023-02-19T01:42:00.177Z,99090.50
2023-02-19T01:44:35.824Z,99076.72
2023-02-19T01:47:07.695Z,99061.47
2023-02-19T01:49:51.830Z,99078.63
2023-02-19T01:52:34.698Z,99079.22
2023-02-19T01:55:11.535Z,99101.06
2023-02-19T01:57:47.399Z,99097.59
2023-02-19T02:00:24.674Z,99099.03
2023-02-19T02:03:00.222Z,99100.28
2023-02-19T02:05:41.160Z,99090.41
2023-02-19T02:08:33.898Z,99069.88
2023-02-19T02:11:06.261Z,99094.31
2023-02-19T02:13:40.144Z,99106.19
2023-02-19T02:16:12.791Z,99112.09
2023-02-19T02:19:27.039Z,99110.00
2023-02-19T02:22:21.792Z,99124.56
2023-02-19T02:25:37.822Z,99113.25
2023-02-19T02:28:53.585Z,99117.84
2023-02-19T02:32:04.865Z,99109.16
2023-02-19T02:34:49.183Z,99101.72
2023-02-19T02:37:21.413Z,99099.06
2023-02-19T02:39:58.416Z,99119.56
2023-02-19T02:42:30.686Z,99106.22
2023-02-19T02:45:36.479Z,99116.28
2023-02-19T02:48:46.375Z,99107.56
2023-02-19T02:51:44.581Z,99124.72
2023-02-19T02:55:02.803Z,99128.06
2023-02-19T02:57:35.933Z,99128.66
2023-02-19T03:00:09.852Z,99116.16
2023-02-19T03:02:44.343Z,99118.81
2023-02-19T03:05:41.476Z,99106.91
2023-02-19T03:08:38.346Z,99106.09
2023-02-19T03:11:31.233Z,99092.66
2023-02-19T03:14:40.534Z,99103.84
2023-02-19T03:17:41.372Z,99078.66
2023-02-19T03:20:18.163Z,99089.47
2023-02-19T03:22:52.266Z,99049.81
2023-02-19T03:25:51.043Z,99041.31
2023-02-19T03:28:53.831Z,99071.69
2023-02-19T03:31:30.416Z,99105.44
2023-02-19T03:34:11.461Z,99099.63
2023-02-19T03:36:52.974Z,99091.03
2023-02-19T03:39:25.049Z,99101.56
2023-02-19T03:42:22.835Z,99111.47
2023-02-19T03:45:43.117Z,99116.88
2023-02-19T03:48:59.631Z,99095.66
2023-02-19T03:52:01.666Z,99105.66
2023-02-19T03:55:26.484Z,99103.63
2023-02-19T03:58:14.865Z,99097.09
2023-02-19T04:01:06.480Z,99106.34
2023-02-19T04:04:23.974Z,99107.72
2023-02-19T04:06:57.690Z,99127.44
2023-02-19T04:09:44.604Z,99111.59
2023-02-19T04:12:22.933Z,99120.84
2023-02-19T04:15:07.772Z,99096.31
2023-02-19T04:17:48.138Z,99111.56
2023-02-19T04:20:21.888Z,99089.72
2023-02-19T04:22:54.495Z,99096.97
2023-02-19T04:25:29.295Z,99080.28
2023-02-19T04:28:02.916Z,99096.97
2023-02-19T04:30:35.328Z,99106.13
2023-02-19T04:33:07.723Z,99085.53
2023-02-19T04:35:40.041Z,99086.91
2023-02-19T04:38:14.516Z,99092.78
2023-02-19T04:40:47.082Z,99052.38
2023-02-19T04:43:20.082Z,99091.47
2023-02-19T04:45:51.984Z,99095.28
2023-02-19T04:48:24.334Z,99082.09
2023-02-19T04:50:56.431Z,99082.63
2023-02-19T04:53:28.845Z,99099.81
2023-02-19T04:56:13.367Z,99107.16
2023-02-19T04:58:46.008Z,99106.50
2023-02-19T05:01:18.010Z,99103.75
2023-02-19T05:03:51.092Z,99113.75
2023-02-19T05:06:22.992Z,99107.53
2023-02-19T05:08:55.359Z,99118.72
2023-02-19T05:11:27.670Z,99111.06
2023-02-19T05:14:00.036Z,99112.09
2023-02-19T05:16:33.180Z,99122.75
2023-02-19T05:19:05.525Z,99115.38
2023-02-19T05:21:37.862Z,99139.94
2023-02-19T05:24:10.394Z,99127.25
2023-02-19T05:26:44.603Z,99149.69
2023-02-19T05:29:17.697Z,99149.53
2023-02-19T05:31:49.697Z,99146.91
2023-02-19T05:34:22.084Z,99150.19
2023-02-19T05:36:54.029Z,99152.72
2023-02-19T05:39:26.739Z,99160.63
2023-02-19T05:41:58.635Z,99146.56
2023-02-19T05:44:30.983Z,99133.94
2023-02-19T05:47:03.329Z,99158.50
2023-02-19T05:49:35.729Z,99169.53
2023-02-19T05:52:07.771Z,99164.25
2023-02-19T05:54:40.134Z,99152.22
2023-02-19T05:57:12.045Z,99175.53
2023-02-19T05:59:44.733Z,99168.19
2023-02-19T06:02:17.037Z,99173.47
2023-02-19T06:04:49.436Z,99158.78
2023-02-19T06:07:21.307Z,99146.81
2023-02-19T06:09:53.772Z,99171.47
2023-02-19T06:12:25.773Z,99158.16
2023-02-19T06:14:58.166Z,99169.94
2023-02-19T06:17:30.545Z,99180.53
2023-02-19T06:20:03.669Z,99194.41
2023-02-19T06:22:35.656Z,99186.47
2023-02-19T06:25:12.594Z,99179.06
2023-02-19T06:27:44.957Z,99206.38
2023-02-19T06:30:17.724Z,99199.16
2023-02-19T06:32:53.489Z,99212.31
2023-02-19T06:35:25.845Z,99207.69
2023-02-19T06:37:57.808Z,99206.38
2023-02-19T06:40:30.148Z,99220.88
2023-02-19T06:43:02.431Z,99224.22
2023-02-19T06:45:34.993Z,99222.00
2023-02-19T06:48:06.876Z,99221.19
2023-02-19T06:50:39.318Z,99237.25
2023-02-19T06:53:11.680Z,99237.13
2023-02-19T06:55:44.150Z,99227.22
2023-02-19T06:58:16.020Z,99239.75
2023-02-19T07:00:48.851Z,99248.44
2023-02-19T07:03:21.120Z,99239.75
2023-02-19T07:05:53.909Z,99252.31
2023-02-19T07:08:27.488Z,99256.25
2023-02-19T07:11:00.927Z,99262.22
2023-02-19T07:13:32.945Z,99267.06
2023-02-19T07:16:09.103Z,99271.47
2023-02-19T07:18:42.059Z,99260.81
2023-02-19T07:21:16.290Z,99288.00
2023-02-19T07:23:48.575Z,99286.78
2023-02-19T07:26:22.159Z,99288.69
2023-02-19T07:28:54.374Z,99284.63
2023-02-19T07:31:26.988Z,99278.53
2023-02-19T07:33:58.945Z,99280.38
2023-02-19T07:36:31.385Z,99289.84
2023-02-19T07:39:04.359Z,99286.66
2023-02-19T07:41:36.736Z,99304.69
2023-02-19T07:44:09.008Z,99316.47
2023-02-19T07:46:41.752Z,99325.09
2023-02-19T07:49:13.655Z,99324.88
2023-02-19T07:51:46.059Z,99329.50
2023-02-19T07:54:17.960Z,99331.56
2023-02-19T07:56:50.327Z,99337.63
2023-02-19T07:59:22.524Z,99335.50
2023-02-19T08:02:13.442Z,99334.31
2023-02-19T08:04:47.731Z,99354.44
2023-02-19T08:07:20.509Z,99367.50
2023-02-19T08:10:12.310Z,99362.28
2023-02-19T08:13:03.525Z,99375.75
2023-02-19T08:15:35.357Z,99369.31
2023-02-19T08:18:08.800Z,99381.16
2023-02-19T08:20:40.889Z,99368.13
2023-02-19T08:23:13.685Z,99382.13
2023-02-19T08:25:45.635Z,99375.00
2023-02-19T08:28:18.594Z,99384.50
2023-02-19T08:30:51.108Z,99374.25
2023-02-19T08:33:23.369Z,99365.09
2023-02-19T08:35:55.819Z,99381.81
2023-02-19T08:38:28.594Z,99383.22
2023-02-19T08:41:03.760Z,99374.69
2023-02-19T08:43:36.392Z,99373.19
2023-02-19T08:46:10.270Z,99363.94
2023-02-19T08:48:42.855Z,99361.53
2023-02-19T08:51:15.435Z,99372.81
2023-02-19T08:53:48.456Z,99378.88
2023-02-19T08:56:20.351Z,99383.13
2023-02-19T08:58:52.735Z,99371.69
2023-02-19T09:01:24.763Z,99370.28
2023-02-19T09:03:57.263Z,99384.81
2023-02-19T09:06:29.267Z,99383.41
2023-02-19T09:09:02.074Z,99398.34
2023-02-19T09:11:33.983Z,99382.81
2023-02-19T09:14:07.828Z,99373.72
2023-02-19T09:16:39.728Z,99376.31
2023-02-19T09:19:12.162Z,99385.06
2023-02-19T09:21:44.085Z,99369.66
2023-02-19T09:24:16.409Z,99389.41
2023-02-19T09:26:53.409Z,99373.78
2023-02-19T09:29:27.525Z,99392.28
2023-02-19T09:32:00.802Z,99405.13
2023-02-19T09:34:33.203Z,99389.50
2023-02-19T09:37:06.747Z,99387.69
2023-02-19T09:39:39.122Z,99379.16
2023-02-19T09:42:43.551Z,99388.97
2023-02-19T09:45:23.684Z,99363.59
2023-02-19T09:47:58.130Z,99366.16
2023-02-19T09:50:39.922Z,99364.50
2023-02-19T09:53:22.381Z,99362.59
2023-02-19T09:55:55.621Z,99381.38
2023-02-19T09:58:53.090Z,99378.34
2023-02-19T10:01:30.720Z,99382.56
2023-02-19T10:04:03.800Z,99363.19
2023-02-19T10:06:38.238Z,99364.47
2023-02-19T10:09:25.824Z,99371.38
2023-02-19T10:12:00.381Z,99361.66
2023-02-19T10:14:42.345Z,99369.56
2023-02-19T10:17:26.485Z,99380.19
2023-02-19T10:19:58.697Z,99377.75
2023-02-19T10:22:32.963Z,99367.34
2023-02-19T10:25:05.138Z,99361.81
2023-02-19T10:27:37.544Z,99370.81
2023-02-19T10:30:32.693Z,99377.28
2023-02-19T10:33:14.685Z,99384.47
2023-02-19T10:36:24.512Z,99379.66
2023-02-19T10:38:57.974Z,99396.25
2023-02-19T10:41:31.096Z,99387.06
2023-02-19T10:44:27.396Z,99405.75
2023-02-19T10:47:02.727Z,99398.94
2023-02-19T10:49:40.996Z,99405.31
2023-02-19T10:52:34.298Z,99415.28
2023-02-19T10:55:32.997Z,99420.53
2023-02-19T10:58:27.704Z,99420.38
2023-02-19T11:01:25.158Z,99431.50
2023-02-19T11:04:18.178Z,99411.91
2023-02-19T11:06:51.369Z,99425.56
2023-02-19T11:09:38.479Z,99417.50
2023-02-19T11:12:12.277Z,99418.66
2023-02-19T11:14:45.044Z,99406.47
2023-02-19T11:17:27.802Z,99423.16
2023-02-19T11:20:10.346Z,99401.75
2023-02-19T11:22:47.280Z,99421.09
2023-02-19T11:25:25.521Z,99410.41
2023-02-19T11:28:07.430Z,99427.75
2023-02-19T11:30:42.921Z,99398.66
2023-02-19T11:33:23.074Z,99418.06
2023-02-19T11:36:36.257Z,99420.66
2023-02-19T11:39:17.314Z,99411.94
2023-02-19T11:42:33.156Z,99406.28
2023-02-19T11:45:18.258Z,99408.22
2023-02-19T11:48:09.993Z,99395.78
2023-02-19T11:51:16.040Z,99397.94
2023-02-19T11:54:04.013Z,99383.19
2023-02-19T11:56:39.297Z,99381.25
2023-02-19T11:59:35.516Z,99383.59
2023-02-19T12:02:54.105Z,99384.34
2023-02-19T12:05:49.586Z,99373.16
2023-02-19T12:09:18.991Z,99380.19
2023-02-19T12:12:04.607Z,99384.25
2023-02-19T12:15:47.602Z,99375.78
2023-02-19T12:18:56.514Z,99388.31
2023-02-19T12:21:59.334Z,99364.28
2023-02-19T12:25:04.887Z,99373.09
2023-02-19T12:27:49.690Z,99384.06
2023-02-19T12:31:05.866Z,99377.25
2023-02-19T12:33:43.329Z,99385.31
2023-02-19T12:36:36.287Z,99375.94
2023-02-19T12:39:50.256Z,99392.59
2023-02-19T12:42:55.148Z,99391.44
2023-02-19T12:45:49.944Z,99401.47
2023-02-19T12:48:47.296Z,99394.16
2023-02-19T12:51:42.644Z,99401.31
2023-02-19T12:54:30.730Z,99391.28
2023-02-19T12:57:11.359Z,99374.72
2023-02-19T12:59:56.042Z,99362.84
2023-02-19T13:02:45.013Z,99362.88
2023-02-19T13:05:50.890Z,99354.91
2023-02-19T13:09:05.364Z,99356.81
2023-02-19T13:11:44.901Z,99367.44
2023-02-19T13:14:29.311Z,99365.16
2023-02-19T13:17:17.203Z,99366.63
2023-02-19T13:19:52.661Z,99353.53
2023-02-19T13:23:04.090Z,99343.00
2023-02-19T13:26:32.940Z,99355.56
2023-02-19T13:29:59.030Z,99364.16
2023-02-19T13:33:30.229Z,99371.81
2023-02-19T13:36:13.599Z,99365.19
2023-02-19T13:39:08.084Z,99366.97
2023-02-19T13:41:44.017Z,99364.97
2023-02-19T13:44:20.938Z,99373.53
2023-02-19T13:46:53.205Z,99354.28
2023-02-19T13:49:28.407Z,99364.94
2023-02-19T13:52:28.095Z,99367.38
2023-02-19T13:55:55.238Z,99362.28
2023-02-19T13:58:33.116Z,99368.13
2023-02-19T14:01:14.349Z,99358.63
2023-02-19T14:03:54.595Z,99369.09
2023-02-19T14:06:28.731Z,99357.72
2023-02-19T14:09:01.925Z,99367.06
2023-02-19T14:11:42.838Z,99367.09
2023-02-19T14:14:36.547Z,99371.06
2023-02-19T14:17:38.690Z,99375.56
2023-02-19T14:20:17.082Z,99377.38
2023-02-19T14:23:25.885Z,99358.81
2023-02-19T14:26:01.163Z,99349.91
2023-02-19T14:29:01.098Z,99369.28
2023-02-19T14:31:40.225Z,99369.38
2023-02-19T14:34:23.964Z,99368.03
2023-02-19T14:37:01.195Z,99366.22
2023-02-19T14:39:39.424Z,99356.19
2023-02-19T14:42:23.038Z,99364.25
2023-02-19T14:45:03.803Z,99364.94
2023-02-19T14:47:37.038Z,99386.06
2023-02-19T14:50:16.978Z,99376.53
2023-02-19T14:52:51.737Z,99388.41
2023-02-19T14:55:30.564Z,99382.41
2023-02-19T14:58:08.124Z,99365.09
2023-02-19T15:00:43.036Z,99397.69
2023-02-19T15:03:35.041Z,99388.91
2023-02-19T15:06:16.357Z,99390.66
2023-02-19T15:08:55.514Z,99394.53
2023-02-19T15:11:29.901Z,99395.84
2023-02-19T15:14:28.940Z,99390.44
2023-02-19T15:17:04.849Z,99398.34
2023-02-19T15:19:39.607Z,99394.28
2023-02-19T15:22:22.457Z,99406.28
2023-02-19T15:24:55.518Z,99394.38
2023-02-19T15:27:28.310Z,99390.25
2023-02-19T15:30:01.058Z,99382.25
2023-02-19T15:32:33.513Z,99384.19
2023-02-19T15:35:06.580Z,99394.16
2023-02-19T15:37:38.828Z,99406.09
2023-02-19T15:40:15.561Z,99406.56
2023-02-19T15:42:47.935Z,99397.91
2023-02-19T15:45:33.671Z,99403.38
2023-02-19T15:48:12.667Z,99396.72
2023-02-19T15:50:55.234Z,99400.72
2023-02-19T15:53:31.675Z,99408.00
2023-02-19T15:56:31.600Z,99437.03
2023-02-19T15:59:31.121Z,99436.25
2023-02-19T16:02:05.139Z,99430.31
2023-02-19T16:04:43.287Z,99429.03
2023-02-19T16:07:34.409Z,99446.25
2023-02-19T16:10:21.197Z,99434.84
2023-02-19T16:13:12.430Z,99449.91
2023-02-19T16:16:15.424Z,99443.22
2023-02-19T16:18:52.493Z,99453.09
2023-02-19T16:21:27.111Z,99449.63
2023-02-19T16:24:16.877Z,99466.34
2023-02-19T16:26:48.768Z,99433.69
2023-02-19T16:29:31.507Z,99457.66
2023-02-19T16:32:07.535Z,99460.84
2023-02-19T16:34:47.351Z,99472.09
2023-02-19T16:37:41.205Z,99475.94
2023-02-19T16:40:17.129Z,99466.19
2023-02-19T16:42:49.283Z,99465.47
2023-02-19T16:45:21.679Z,99473.41
2023-02-19T16:47:54.777Z,99483.91
2023-02-19T16:50:27.227Z,99473.84
2023-02-19T16:53:06.462Z,99473.66
2023-02-19T16:55:39.343Z,99488.97
2023-02-19T16:58:12.510Z,99484.38
2023-02-19T17:00:44.604Z,99483.69
2023-02-19T17:03:22.215Z,99486.47
2023-02-19T17:05:57.726Z,99486.28
2023-02-19T17:08:42.319Z,99482.28
2023-02-19T17:11:17.009Z,99486.19
2023-02-19T17:13:49.394Z,99486.19
2023-02-19T17:16:27.701Z,99472.72
2023-02-19T17:18:59.619Z,99477.41
2023-02-19T17:21:35.151Z,99462.22
2023-02-19T17:24:07.901Z,99474.63
2023-02-19T17:26:41.780Z,99487.03
2023-02-19T17:29:15.515Z,99484.41
2023-02-19T17:31:48.449Z,99481.84
2023-02-19T17:34:20.364Z,99493.84
2023-02-19T17:36:53.055Z,99494.34
2023-02-19T17:39:28.665Z,99492.88
2023-02-19T17:42:01.373Z,99488.84
2023-02-19T17:44:33.671Z,99493.50
2023-02-19T17:47:07.008Z,99494.13
2023-02-19T17:49:39.685Z,99492.78
2023-02-19T17:52:15.492Z,99502.59
2023-02-19T17:54:48.178Z,99499.28
2023-02-19T17:57:20.884Z,99483.41
2023-02-19T17:59:52.743Z,99499.19
2023-02-19T18:02:25.850Z,99489.97
2023-02-19T18:04:58.521Z,99491.91
2023-02-19T18:07:30.414Z,99501.84
2023-02-19T18:10:05.451Z,99505.28
2023-02-19T18:12:38.652Z,99492.59
2023-02-19T18:15:17.643Z,99496.53
2023-02-19T18:17:50.076Z,99503.13
2023-02-19T18:20:26.905Z,99501.31
2023-02-19T18:22:59.287Z,99508.03
2023-02-19T18:25:33.191Z,99510.63
2023-02-19T18:28:05.295Z,99495.88
2023-02-19T18:33:53.103Z,99504.47
2023-02-19T18:36:27.005Z,99492.59
2023-02-19T18:38:59.874Z,99507.06
2023-02-19T18:41:31.720Z,99508.41
2023-02-19T18:44:04.756Z,99507.75
2023-02-19T18:46:36.600Z,99498.44
2023-02-19T18:49:09.143Z,99501.66
2023-02-19T18:51:41.021Z,99516.69
2023-02-19T18:54:13.998Z,99516.13
2023-02-19T18:56:46.922Z,99514.88
2023-02-19T18:59:19.536Z,99519.41
2023-02-19T19:01:52.117Z,99533.34
2023-02-19T19:04:24.912Z,99520.06
2023-02-19T19:06:56.788Z,99527.31
2023-02-19T19:09:29.327Z,99534.00
2023-02-19T19:12:01.874Z,99531.88
2023-02-19T19:14:34.420Z,99529.75
2023-02-19T19:17:06.849Z,99526.53
2023-02-19T19:19:40.448Z,99540.25
2023-02-19T19:22:12.740Z,99546.84
2023-02-19T19:24:44.937Z,99548.81
2023-02-19T19:27:20.178Z,99542.94
2023-02-19T19:29:52.809Z,99544.78
2023-02-19T19:32:24.748Z,99551.50
2023-02-19T19:34:58.075Z,99556.69
2023-02-19T19:37:30.174Z,99558.06
2023-02-19T19:40:03.982Z,99567.44
2023-02-19T19:42:35.892Z,99561.78
2023-02-19T19:45:08.777Z,99569.44
2023-02-19T19:47:40.648Z,99565.34
2023-02-19T19:50:14.758Z,99573.34
2023-02-19T19:52:46.668Z,99570.56
2023-02-19T19:55:21.895Z,99569.41
2023-02-19T19:57:54.455Z,99580.34
2023-02-19T20:00:27.569Z,99588.13
2023-02-19T20:02:59.511Z,99596.59
2023-02-19T20:05:32.118Z,99591.38
2023-02-19T20:08:04.596Z,99599.97
2023-02-19T20:10:36.842Z,99601.91
2023-02-19T20:13:09.483Z,99604.69
2023-02-19T20:15:41.778Z,99610.03
2023-02-19T20:18:14.310Z,99606.47
2023-02-19T20:20:46.263Z,99598.00
2023-02-19T20:23:18.922Z,99601.91
2023-02-19T20:25:50.784Z,99600.56
2023-02-19T20:28:23.076Z,99599.75
2023-02-19T20:30:55.057Z,99596.59
2023-02-19T20:33:27.631Z,99607.75
2023-02-19T20:36:00.690Z,99601.25
2023-02-19T20:38:33.199Z,99601.09
2023-02-19T20:41:05.968Z,99614.97
2023-02-19T20:43:38.967Z,99618.41
2023-02-19T20:46:11.489Z,99616.25
2023-02-19T20:48:44.883Z,99609.69
2023-02-19T20:51:16.830Z,99608.25
2023-02-19T20:53:49.056Z,99610.03
2023-02-19T20:56:20.939Z,99615.13
2023-02-19T20:58:53.479Z,99615.38
2023-02-19T21:01:27.241Z,99607.59
2023-02-19T21:03:59.892Z,99608.13
2023-02-19T21:06:31.776Z,99595.88
2023-02-19T21:09:06.006Z,99592.00
2023-02-19T21:11:38.128Z,99583.31
2023-02-19T21:14:11.009Z,99589.19
2023-02-19T21:16:42.954Z,99581.25
2023-02-19T21:19:15.217Z,99583.91
2023-02-19T21:21:47.732Z,99578.66
2023-02-19T21:24:19.672Z,99584.66
2023-02-19T21:26:52.229Z,99577.91
2023-02-19T21:29:24.147Z,99577.97
2023-02-19T21:31:58.315Z,99580.53
2023-02-19T21:34:30.240Z,99587.22
2023-02-19T21:37:02.791Z,99578.44
2023-02-19T21:39:35.126Z,99589.16
2023-02-19T21:42:07.659Z,99584.34
2023-02-19T21:44:40.469Z,99593.56
2023-02-19T21:47:14.585Z,99587.50
2023-02-19T21:49:46.422Z,99586.09
2023-02-19T21:52:18.964Z,99597.91
2023-02-19T21:54:50.825Z,99595.53
2023-02-19T21:57:23.405Z,99594.88
2023-02-19T21:59:55.286Z,99605.38
2023-02-19T22:02:27.804Z,99606.00
2023-02-19T22:04:59.689Z,99613.63
2023-02-19T22:07:32.321Z,99608.34
2023-02-19T22:10:06.251Z,99618.81
2023-02-19T22:12:38.834Z,99612.81
2023-02-19T22:15:11.087Z,99618.06
2023-02-19T22:17:43.629Z,99616.13
2023-02-19T22:20:17.210Z,99602.84
2023-02-19T22:22:50.190Z,99604.94
2023-02-19T22:25:22.551Z,99604.25
2023-02-19T22:27:55.057Z,99591.03
2023-02-19T22:30:27.084Z,99600.63
2023-02-19T22:32:59.732Z,99593.78
2023-02-19T22:35:31.589Z,99592.38
2023-02-19T22:38:04.109Z,99596.06
2023-02-19T22:40:36.006Z,99584.13
2023-02-19T22:43:08.588Z,99584.81
2023-02-19T22:45:41.323Z,99582.31
2023-02-19T22:48:19.247Z,99587.16
2023-02-19T22:50:58.896Z,99589.78
2023-02-19T22:53:31.464Z,99593.16
2023-02-19T22:56:03.633Z,99586.25
2023-02-19T22:58:36.690Z,99606.53
2023-02-19T23:01:12.178Z,99610.06
2023-02-19T23:03:54.939Z,99614.19
2023-02-19T23:06:33.656Z,99611.66
2023-02-19T23:09:11.024Z,99622.94
2023-02-19T23:11:43.988Z,99621.66
2023-02-19T23:14:19.158Z,99619.91
2023-02-19T23:16:51.809Z,99629.06
2023-02-19T23:19:24.214Z,99637.22
2023-02-19T23:21:56.967Z,99638.59
2023-02-19T23:24:29.822Z,99639.84
2023-02-19T23:27:05.147Z,99641.84
2023-02-19T23:29:37.089Z,99645.88
2023-02-19T23:32:09.703Z,99644.97
2023-02-19T23:34:41.606Z,99642.50
2023-02-19T23:37:15.151Z,99640.56
2023-02-19T23:39:48.356Z,99644.97
2023-02-19T23:42:42.147Z,99646.84
2023-02-19T23:45:17.420Z,99647.47
2023-02-19T23:47:49.932Z,99646.72
2023-02-19T23:50:21.945Z,99643.63
2023-02-19T23:52:57.058Z,99646.53
2023-02-19T23:55:28.972Z,99653.41
2023-02-19T23:58:02.018Z,99653.56
