createdAt,value
2022-11-21T00:03:24.718Z,81.77
2022-11-21T00:08:27.739Z,83.65
2022-11-21T00:13:30.856Z,84.70
2022-11-21T00:18:37.123Z,85.25
2022-11-21T00:23:40.305Z,86.41
2022-11-21T00:28:43.985Z,85.67
2022-11-21T00:33:47.905Z,85.27
2022-11-21T00:38:51.725Z,84.82
2022-11-21T00:43:55.646Z,83.39
2022-11-21T00:48:58.985Z,83.10
2022-11-21T00:54:03.083Z,82.38
2022-11-21T00:59:06.553Z,81.85
2022-11-21T01:04:11.074Z,81.27
2022-11-21T01:09:14.606Z,82.52
2022-11-21T01:14:18.049Z,85.46
2022-11-21T01:19:21.321Z,87.34
2022-11-21T01:24:25.142Z,89.33
2022-11-21T01:29:28.957Z,90.19
2022-11-21T01:34:32.025Z,90.53
2022-11-21T01:39:35.139Z,90.47
2022-11-21T01:44:53.805Z,90.57
2022-11-21T01:49:57.412Z,91.68
2022-11-21T01:55:09.827Z,90.32
2022-11-21T02:00:21.779Z,92.09
2022-11-21T02:05:28.451Z,91.75
2022-11-21T02:10:31.535Z,91.41
2022-11-21T02:15:34.589Z,92.05
2022-11-21T02:20:41.971Z,92.63
2022-11-21T02:25:45.323Z,91.96
2022-11-21T02:30:48.604Z,91.08
2022-11-21T02:36:02.404Z,90.93
2022-11-21T02:41:17.783Z,92.30
2022-11-21T02:46:20.892Z,92.84
2022-11-21T02:51:23.944Z,92.65
2022-11-21T02:56:27.012Z,93.21
2022-11-21T03:01:30.473Z,91.67
2022-11-21T03:06:34.970Z,92.03
2022-11-21T03:11:38.454Z,92.52
2022-11-21T03:16:41.953Z,91.49
2022-11-21T03:21:45.113Z,90.71
2022-11-21T03:26:48.645Z,90.03
2022-11-21T03:31:52.527Z,90.01
2022-11-21T03:36:55.592Z,89.82
2022-11-21T03:41:58.893Z,89.68
2022-11-21T03:47:02.401Z,90.33
2022-11-21T03:52:05.487Z,91.24
2022-11-21T03:57:08.966Z,90.94
2022-11-21T04:02:12.446Z,91.19
2022-11-21T04:07:16.878Z,91.85
2022-11-21T04:12:20.381Z,90.97
2022-11-21T04:17:24.013Z,90.98
2022-11-21T04:22:27.537Z,91.42
2022-11-21T04:27:30.950Z,91.66
2022-11-21T04:32:37.175Z,91.69
2022-11-21T04:37:40.256Z,92.33
2022-11-21T04:42:44.872Z,91.44
2022-11-21T04:47:48.292Z,91.25
2022-11-21T04:52:57.193Z,91.46
2022-11-21T04:58:00.771Z,91.77
2022-11-21T05:03:05.920Z,92.30
2022-11-21T05:08:09.031Z,90.99
2022-11-21T05:13:21.394Z,85.91
2022-11-21T05:18:25.425Z,86.52
2022-11-21T05:23:28.397Z,88.11
2022-11-21T05:28:31.810Z,88.74
2022-11-21T05:33:35.908Z,89.66
2022-11-21T05:38:39.636Z,89.35
2022-11-21T05:43:49.354Z,89.64
2022-11-21T05:48:54.665Z,89.28
2022-11-21T05:53:57.650Z,90.11
2022-11-21T05:59:00.655Z,90.33
2022-11-21T06:04:04.330Z,90.72
2022-11-21T06:09:07.744Z,89.64
2022-11-21T06:14:10.832Z,86.73
2022-11-21T06:19:14.775Z,74.33
2022-11-21T06:24:21.932Z,70.56
2022-11-21T06:29:26.505Z,74.13
2022-11-21T06:34:30.221Z,74.92
2022-11-21T06:39:34.186Z,75.89
2022-11-21T06:44:37.848Z,73.29
2022-11-21T06:49:41.576Z,73.19
2022-11-21T06:54:45.412Z,74.90
2022-11-21T06:59:48.893Z,75.48
2022-11-21T07:04:52.517Z,73.31
2022-11-21T07:09:55.676Z,70.16
2022-11-21T07:14:58.640Z,58.83
2022-11-21T07:20:02.343Z,51.19
2022-11-21T07:25:06.646Z,45.50
2022-11-21T07:30:10.726Z,40.43
2022-11-21T07:35:14.115Z,38.53
2022-11-21T07:40:17.835Z,46.02
2022-11-21T07:45:21.701Z,36.32
2022-11-21T07:50:25.077Z,37.00
2022-11-21T07:55:37.686Z,37.97
2022-11-21T08:00:43.679Z,37.68
2022-11-21T08:05:46.756Z,38.75
2022-11-21T08:10:51.850Z,34.38
2022-11-21T08:15:55.649Z,29.94
2022-11-21T08:21:03.011Z,31.42
2022-11-21T08:26:10.627Z,34.05
2022-11-21T08:31:14.435Z,34.87
2022-11-21T08:36:18.417Z,33.92
2022-11-21T08:41:40.255Z,36.92
2022-11-21T08:46:43.328Z,35.08
2022-11-21T08:51:50.828Z,41.39
2022-11-21T08:56:54.782Z,33.80
2022-11-21T09:01:58.105Z,33.17
2022-11-21T09:07:02.429Z,32.05
2022-11-21T09:12:06.135Z,31.67
2022-11-21T09:17:32.869Z,31.83
2022-11-21T09:22:36.458Z,35.15
2022-11-21T09:27:39.863Z,31.59
2022-11-21T09:32:43.534Z,34.31
2022-11-21T09:37:47.106Z,35.27
2022-11-21T09:43:20.781Z,40.15
2022-11-21T09:48:47.248Z,39.83
2022-11-21T09:53:59.658Z,42.51
2022-11-21T09:59:05.534Z,46.96
2022-11-21T10:04:09.051Z,49.21
2022-11-21T10:09:34.140Z,45.56
2022-11-21T10:15:14.665Z,43.91
2022-11-21T10:20:36.406Z,43.40
2022-11-21T10:25:40.119Z,45.93
2022-11-21T10:30:45.975Z,44.00
2022-11-21T10:35:54.818Z,44.85
2022-11-21T10:41:07.040Z,45.26
2022-11-21T10:46:10.293Z,46.50
2022-11-21T10:51:13.809Z,47.29
2022-11-21T10:56:26.951Z,47.47
2022-11-21T11:01:33.669Z,50.11
2022-11-21T11:06:41.643Z,46.42
2022-11-21T11:11:44.752Z,41.70
2022-11-21T11:16:48.248Z,42.70
2022-11-21T11:21:51.562Z,44.25
2022-11-21T11:27:03.364Z,45.01
2022-11-21T11:32:21.238Z,44.99
2022-11-21T11:37:40.399Z,44.15
2022-11-21T11:43:33.194Z,44.54
2022-11-21T11:49:03.748Z,43.29
2022-11-21T11:54:13.960Z,43.94
2022-11-21T11:59:37.622Z,44.24
2022-11-21T12:04:50.602Z,43.67
2022-11-21T12:10:15.904Z,42.86
2022-11-21T12:15:43.029Z,42.92
2022-11-21T12:20:59.255Z,42.40
2022-11-21T12:26:11.353Z,40.11
2022-11-21T12:31:55.134Z,42.92
2022-11-21T12:37:48.552Z,42.71
2022-11-21T12:43:14.743Z,41.37
2022-11-21T12:49:03.342Z,44.88
2022-11-21T12:54:30.801Z,44.02
2022-11-21T12:59:45.151Z,44.57
2022-11-21T13:04:51.638Z,44.47
2022-11-21T13:09:59.253Z,46.33
2022-11-21T13:15:06.640Z,46.70
2022-11-21T13:20:33.836Z,46.26
2022-11-21T13:25:40.941Z,48.90
2022-11-21T13:30:52.893Z,45.01
2022-11-21T13:35:56.821Z,41.67
2022-11-21T13:41:19.262Z,40.10
2022-11-21T13:46:59.927Z,38.00
2022-11-21T13:52:15.790Z,37.59
2022-11-21T13:57:46.958Z,37.24
2022-11-21T14:03:08.963Z,36.69
2022-11-21T14:08:23.634Z,36.42
2022-11-21T14:13:39.331Z,36.86
2022-11-21T14:18:47.012Z,39.01
2022-11-21T14:23:50.966Z,42.95
2022-11-21T14:28:54.513Z,43.66
2022-11-21T14:33:58.703Z,45.50
2022-11-21T14:39:35.391Z,47.75
2022-11-21T14:44:32.671Z,48.94
2022-11-21T14:49:36.317Z,49.62
2022-11-21T14:55:28.069Z,48.44
2022-11-21T15:00:57.201Z,50.55
2022-11-21T15:06:01.824Z,49.94
2022-11-21T15:11:09.775Z,50.66
2022-11-21T15:16:13.578Z,51.59
2022-11-21T15:21:17.617Z,50.28
2022-11-21T15:26:35.854Z,57.41
2022-11-21T15:31:39.392Z,61.88
2022-11-21T15:36:42.626Z,64.99
2022-11-21T15:41:46.237Z,67.01
2022-11-21T15:46:52.941Z,65.50
2022-11-21T15:52:11.791Z,69.42
2022-11-21T15:57:16.955Z,71.40
2022-11-21T16:02:21.082Z,72.67
2022-11-21T16:07:25.343Z,72.44
2022-11-21T16:12:30.663Z,72.42
2022-11-21T16:17:34.980Z,71.68
2022-11-21T16:22:41.444Z,73.82
2022-11-21T16:27:47.397Z,73.60
2022-11-21T16:32:51.551Z,75.65
2022-11-21T16:37:55.315Z,77.98
2022-11-21T16:43:11.342Z,78.85
2022-11-21T16:48:14.537Z,78.16
2022-11-21T16:53:18.014Z,79.01
2022-11-21T16:58:21.706Z,79.84
2022-11-21T17:03:24.947Z,82.06
2022-11-21T17:08:31.941Z,83.58
2022-11-21T17:13:35.268Z,82.36
2022-11-21T17:18:39.442Z,81.43
2022-11-21T17:23:46.194Z,81.78
2022-11-21T17:28:54.350Z,80.81
2022-11-21T17:33:59.122Z,82.38
2022-11-21T17:39:02.885Z,82.15
2022-11-21T17:44:07.098Z,81.31
2022-11-21T17:49:12.088Z,81.62
2022-11-21T17:54:15.764Z,82.10
2022-11-21T17:59:19.312Z,83.11
2022-11-21T18:04:23.395Z,83.66
2022-11-21T18:09:27.043Z,83.75
2022-11-21T18:14:31.458Z,85.05
2022-11-21T18:19:35.192Z,85.51
2022-11-21T18:24:38.834Z,84.88
2022-11-21T18:29:41.947Z,84.79
2022-11-21T18:34:45.001Z,83.30
2022-11-21T18:39:48.222Z,80.81
2022-11-21T18:44:52.125Z,78.29
2022-11-21T18:49:55.262Z,76.09
2022-11-21T18:54:58.305Z,72.59
2022-11-21T19:00:01.573Z,73.14
2022-11-21T19:05:05.357Z,69.33
2022-11-21T19:10:35.644Z,70.51
2022-11-21T19:15:32.532Z,73.63
2022-11-21T19:20:37.512Z,75.79
2022-11-21T19:25:40.607Z,77.49
2022-11-21T19:30:43.700Z,78.60
2022-11-21T19:35:47.088Z,81.30
2022-11-21T19:41:09.935Z,83.62
2022-11-21T19:46:17.792Z,84.51
2022-11-21T19:51:24.368Z,85.74
2022-11-21T19:56:30.242Z,85.11
2022-11-21T20:01:36.175Z,85.19
2022-11-21T20:06:41.776Z,84.30
2022-11-21T20:11:46.994Z,82.95
2022-11-21T20:16:53.107Z,81.89
2022-11-21T20:21:56.983Z,79.45
2022-11-21T20:27:00.170Z,77.08
2022-11-21T20:32:04.721Z,75.14
2022-11-21T20:37:08.852Z,73.00
2022-11-21T20:42:12.833Z,70.68
2022-11-21T20:47:18.768Z,69.74
2022-11-21T20:57:45.521Z,70.08
2022-11-21T21:02:48.633Z,69.63
2022-11-21T21:07:52.206Z,69.97
2022-11-21T21:12:55.975Z,70.97
2022-11-21T21:18:01.009Z,71.77
2022-11-21T21:23:05.116Z,72.39
2022-11-21T21:28:09.505Z,72.73
2022-11-21T21:33:16.809Z,72.03
2022-11-21T21:38:19.952Z,70.24
2022-11-21T21:43:23.441Z,69.05
2022-11-21T21:48:26.435Z,69.28
2022-11-21T21:53:30.021Z,70.05
2022-11-21T21:58:35.645Z,70.39
2022-11-21T22:03:39.189Z,72.11
2022-11-21T22:08:44.157Z,73.32
2022-11-21T22:13:51.783Z,75.07
2022-11-21T22:18:55.707Z,75.29
2022-11-21T22:29:24.778Z,77.07
2022-11-21T22:34:28.356Z,75.97
2022-11-21T22:39:33.225Z,75.92
2022-11-21T22:44:36.872Z,76.44
2022-11-21T22:49:40.077Z,75.81
2022-11-21T22:54:44.207Z,76.11
2022-11-21T22:59:47.614Z,76.84
2022-11-21T23:04:52.420Z,77.59
2022-11-21T23:09:57.512Z,77.38
2022-11-21T23:15:00.581Z,77.71
2022-11-21T23:20:04.624Z,77.51
2022-11-21T23:25:08.091Z,77.93
2022-11-21T23:30:12.019Z,78.13
2022-11-21T23:35:15.686Z,77.93
2022-11-21T23:40:19.422Z,78.43
2022-11-21T23:45:22.759Z,79.49
2022-11-21T23:50:25.767Z,80.03
2022-11-21T23:55:29.618Z,81.68
