createdAt,value
2022-10-14T00:03:23.762Z,12.11
2022-10-14T00:08:15.405Z,12.11
2022-10-14T00:13:07.025Z,12.12
2022-10-14T00:17:58.779Z,12.15
2022-10-14T00:22:50.549Z,12.16
2022-10-14T00:27:42.375Z,12.20
2022-10-14T00:32:34.020Z,12.21
2022-10-14T00:37:25.734Z,12.18
2022-10-14T00:42:17.410Z,12.16
2022-10-14T00:47:09.502Z,12.10
2022-10-14T00:52:23.073Z,12.05
2022-10-14T00:57:15.594Z,11.93
2022-10-14T01:02:07.235Z,11.87
2022-10-14T01:07:11.979Z,11.79
2022-10-14T01:12:28.645Z,11.73
2022-10-14T01:17:46.753Z,11.67
2022-10-14T01:22:44.787Z,11.58
2022-10-14T01:27:55.238Z,11.49
2022-10-14T01:32:59.490Z,11.42
2022-10-14T01:38:03.428Z,11.37
2022-10-14T01:42:56.586Z,11.30
2022-10-14T01:47:53.473Z,11.25
2022-10-14T01:52:58.495Z,11.22
2022-10-14T01:57:53.957Z,11.15
2022-10-14T02:02:49.784Z,11.06
2022-10-14T02:07:48.125Z,11.06
2022-10-14T02:12:54.934Z,11.07
2022-10-14T02:18:01.909Z,11.07
2022-10-14T02:23:07.404Z,11.07
2022-10-14T02:28:02.545Z,11.05
2022-10-14T02:32:55.003Z,11.02
2022-10-14T02:37:49.221Z,10.97
2022-10-14T02:42:41.180Z,10.92
2022-10-14T02:47:32.898Z,10.85
2022-10-14T02:52:24.797Z,10.81
2022-10-14T02:57:16.680Z,10.78
2022-10-14T03:02:08.736Z,10.75
2022-10-14T03:07:00.679Z,10.74
2022-10-14T03:11:52.403Z,10.70
2022-10-14T03:16:44.115Z,10.70
2022-10-14T03:21:35.986Z,10.68
2022-10-14T03:26:28.489Z,10.70
2022-10-14T03:31:20.668Z,10.72
2022-10-14T03:36:12.339Z,10.74
2022-10-14T03:41:04.329Z,10.80
2022-10-14T03:45:56.493Z,10.83
2022-10-14T03:50:48.573Z,10.86
2022-10-14T03:55:40.446Z,10.86
2022-10-14T04:00:32.539Z,10.91
2022-10-14T04:05:24.900Z,10.97
2022-10-14T04:10:16.732Z,11.01
2022-10-14T04:15:08.898Z,11.03
2022-10-14T04:20:00.491Z,11.07
2022-10-14T04:24:52.289Z,11.12
2022-10-14T04:29:44.270Z,11.17
2022-10-14T04:34:35.993Z,11.21
2022-10-14T04:39:27.886Z,11.21
2022-10-14T04:44:19.785Z,11.22
2022-10-14T04:49:12.719Z,11.23
2022-10-14T04:54:04.639Z,11.26
2022-10-14T04:58:56.283Z,11.27
2022-10-14T05:03:48.472Z,11.30
2022-10-14T05:08:40.125Z,11.33
2022-10-14T05:13:32.004Z,11.36
2022-10-14T05:18:23.605Z,11.38
2022-10-14T05:23:15.346Z,11.41
2022-10-14T05:28:07.002Z,11.42
2022-10-14T05:32:58.789Z,11.47
2022-10-14T05:37:59.569Z,11.49
2022-10-14T05:42:55.374Z,11.50
2022-10-14T05:47:47.433Z,11.54
2022-10-14T05:52:40.763Z,11.55
2022-10-14T05:57:33.637Z,11.55
2022-10-14T06:02:25.542Z,11.56
2022-10-14T06:07:17.507Z,11.58
2022-10-14T06:12:09.772Z,11.55
2022-10-14T06:17:01.548Z,11.55
2022-10-14T06:21:53.286Z,11.55
2022-10-14T06:26:44.995Z,11.57
2022-10-14T06:31:36.651Z,11.58
2022-10-14T06:36:28.337Z,11.61
2022-10-14T06:41:19.906Z,11.64
2022-10-14T06:46:11.565Z,11.65
2022-10-14T06:51:03.390Z,11.65
2022-10-14T06:56:00.109Z,11.68
2022-10-14T07:00:51.738Z,11.63
2022-10-14T07:05:43.429Z,11.63
2022-10-14T07:10:35.110Z,11.58
2022-10-14T07:15:26.831Z,11.55
2022-10-14T07:20:18.687Z,11.52
2022-10-14T07:25:10.776Z,11.49
2022-10-14T07:30:02.407Z,11.45
2022-10-14T07:34:54.188Z,11.45
2022-10-14T07:39:45.887Z,11.48
2022-10-14T07:44:39.830Z,11.67
2022-10-14T07:49:31.760Z,12.30
2022-10-14T07:54:26.037Z,12.99
2022-10-14T07:59:21.525Z,13.76
2022-10-14T08:04:13.331Z,14.55
2022-10-14T08:09:06.171Z,15.14
2022-10-14T08:14:00.175Z,15.64
2022-10-14T08:18:53.095Z,16.07
2022-10-14T08:23:44.857Z,16.59
2022-10-14T08:28:36.488Z,17.04
2022-10-14T08:33:28.211Z,17.48
2022-10-14T08:38:24.742Z,17.77
2022-10-14T08:43:26.184Z,18.03
2022-10-14T08:48:22.617Z,18.27
2022-10-14T08:53:28.627Z,18.48
2022-10-14T08:58:32.098Z,18.76
2022-10-14T09:03:33.115Z,19.04
2022-10-14T09:08:31.006Z,19.37
2022-10-14T09:13:31.919Z,19.68
2022-10-14T09:18:29.550Z,19.76
2022-10-14T09:23:23.613Z,19.88
2022-10-14T09:28:15.650Z,20.14
2022-10-14T09:33:14.315Z,20.54
2022-10-14T09:38:07.232Z,20.77
2022-10-14T09:43:11.074Z,20.94
2022-10-14T09:48:07.759Z,21.11
2022-10-14T09:53:14.723Z,21.11
2022-10-14T09:58:14.226Z,20.95
2022-10-14T10:03:07.046Z,20.76
2022-10-14T10:08:04.261Z,20.36
2022-10-14T10:12:55.882Z,20.31
2022-10-14T10:17:48.513Z,20.46
2022-10-14T10:22:40.281Z,20.62
2022-10-14T10:27:38.113Z,20.60
2022-10-14T10:32:42.605Z,20.66
2022-10-14T10:38:00.611Z,20.74
2022-10-14T10:43:11.575Z,20.68
2022-10-14T10:48:09.878Z,20.84
2022-10-14T10:53:29.904Z,20.99
2022-10-14T10:58:50.513Z,21.13
2022-10-14T11:03:53.976Z,21.49
2022-10-14T11:09:24.107Z,21.36
2022-10-14T11:14:24.896Z,21.07
2022-10-14T11:19:21.673Z,20.54
2022-10-14T11:24:32.467Z,20.31
2022-10-14T11:29:46.695Z,20.16
2022-10-14T11:35:10.560Z,19.67
2022-10-14T11:40:29.092Z,19.26
2022-10-14T11:45:35.987Z,19.04
2022-10-14T11:50:36.518Z,18.82
2022-10-14T11:55:34.687Z,18.56
2022-10-14T12:00:51.498Z,18.34
2022-10-14T12:06:04.512Z,18.26
2022-10-14T12:11:29.202Z,18.15
2022-10-14T12:16:24.130Z,17.99
2022-10-14T12:21:28.061Z,17.98
2022-10-14T12:26:22.652Z,17.84
2022-10-14T12:31:35.609Z,17.75
2022-10-14T12:36:33.371Z,17.65
2022-10-14T12:41:40.457Z,17.57
2022-10-14T12:46:32.221Z,17.46
2022-10-14T12:51:24.826Z,17.34
2022-10-14T12:56:33.882Z,17.22
2022-10-14T13:01:25.547Z,17.17
2022-10-14T13:06:26.147Z,16.99
2022-10-14T13:11:28.335Z,16.89
2022-10-14T13:16:26.160Z,16.75
2022-10-14T13:21:31.355Z,16.72
2022-10-14T13:26:35.154Z,16.70
2022-10-14T13:31:37.768Z,16.75
2022-10-14T13:36:35.314Z,16.84
2022-10-14T13:41:31.331Z,16.88
2022-10-14T13:46:35.632Z,16.91
2022-10-14T13:51:58.375Z,16.85
2022-10-14T14:02:25.141Z,16.59
2022-10-14T14:12:31.441Z,16.49
2022-10-14T14:17:24.942Z,16.40
2022-10-14T14:22:27.087Z,16.40
2022-10-14T14:27:22.063Z,16.34
2022-10-14T14:32:25.669Z,16.35
2022-10-14T14:37:43.990Z,16.33
2022-10-14T14:42:39.925Z,16.28
2022-10-14T14:47:32.035Z,16.20
2022-10-14T14:52:24.241Z,16.13
2022-10-14T14:57:22.318Z,16.04
2022-10-14T15:02:20.381Z,15.92
2022-10-14T15:07:21.275Z,15.82
2022-10-14T15:12:30.667Z,15.76
2022-10-14T15:17:29.270Z,15.67
2022-10-14T15:22:27.122Z,15.54
2022-10-14T15:27:36.606Z,15.43
2022-10-14T15:32:28.291Z,15.31
2022-10-14T15:37:20.074Z,15.20
2022-10-14T15:42:12.456Z,15.11
2022-10-14T15:47:19.233Z,15.09
2022-10-14T15:52:16.173Z,15.06
2022-10-14T15:57:10.050Z,15.02
2022-10-14T16:02:35.903Z,15.02
2022-10-14T16:07:27.776Z,15.00
2022-10-14T16:12:19.441Z,15.00
2022-10-14T16:17:11.173Z,15.02
2022-10-14T16:22:03.360Z,14.92
2022-10-14T16:26:55.063Z,14.86
2022-10-14T16:31:51.086Z,14.77
2022-10-14T16:36:42.741Z,14.70
2022-10-14T16:41:34.365Z,14.57
2022-10-14T16:46:46.011Z,14.52
2022-10-14T16:51:37.804Z,14.49
2022-10-14T16:56:48.175Z,14.46
2022-10-14T17:01:39.980Z,14.42
2022-10-14T17:06:31.977Z,14.37
2022-10-14T17:11:24.265Z,14.32
2022-10-14T17:16:16.069Z,14.23
2022-10-14T17:21:12.227Z,14.13
2022-10-14T17:26:05.607Z,14.06
2022-10-14T17:30:58.148Z,13.94
2022-10-14T17:36:00.140Z,13.84
2022-10-14T17:40:52.435Z,13.73
2022-10-14T17:45:44.063Z,13.65
2022-10-14T17:50:38.649Z,13.58
2022-10-14T17:55:30.653Z,13.53
2022-10-14T18:00:22.335Z,13.52
2022-10-14T18:05:14.382Z,13.52
2022-10-14T18:10:06.310Z,13.49
2022-10-14T18:14:57.883Z,13.47
2022-10-14T18:19:52.159Z,13.43
2022-10-14T18:24:44.215Z,13.37
2022-10-14T18:29:35.981Z,13.34
2022-10-14T18:34:27.740Z,13.32
2022-10-14T18:39:20.598Z,13.30
2022-10-14T18:44:12.281Z,13.29
2022-10-14T18:49:06.010Z,13.26
2022-10-14T18:54:01.036Z,13.22
2022-10-14T18:58:58.763Z,13.17
2022-10-14T19:03:53.214Z,13.13
2022-10-14T19:08:45.814Z,13.05
2022-10-14T19:13:40.480Z,12.99
2022-10-14T19:18:32.254Z,12.97
2022-10-14T19:23:24.921Z,12.90
2022-10-14T19:28:17.149Z,12.83
2022-10-14T19:33:08.801Z,12.76
2022-10-14T19:38:00.416Z,12.74
2022-10-14T19:42:52.068Z,12.68
2022-10-14T19:47:43.741Z,12.56
2022-10-14T19:52:35.503Z,12.50
2022-10-14T19:57:27.433Z,12.49
2022-10-14T20:02:19.124Z,12.40
2022-10-14T20:07:10.749Z,12.35
2022-10-14T20:12:02.470Z,12.29
2022-10-14T20:16:55.922Z,12.23
2022-10-14T20:21:47.702Z,12.20
2022-10-14T20:26:39.435Z,12.12
2022-10-14T20:31:31.149Z,12.06
2022-10-14T20:36:23.946Z,11.96
2022-10-14T20:41:21.802Z,11.93
2022-10-14T20:46:14.358Z,11.82
2022-10-14T20:51:18.050Z,11.75
2022-10-14T20:56:12.057Z,11.72
2022-10-14T21:01:12.659Z,11.64
2022-10-14T21:06:06.529Z,11.57
2022-10-14T21:11:03.419Z,11.51
2022-10-14T21:15:55.671Z,11.47
2022-10-14T21:20:47.554Z,11.44
2022-10-14T21:25:39.418Z,11.34
2022-10-14T21:30:31.484Z,11.24
2022-10-14T21:35:23.394Z,11.15
2022-10-14T21:40:15.553Z,11.06
2022-10-14T21:45:07.450Z,11.00
2022-10-14T21:49:59.043Z,10.94
2022-10-14T21:54:50.665Z,10.89
2022-10-14T21:59:42.342Z,10.85
2022-10-14T22:04:37.452Z,10.82
2022-10-14T22:09:30.361Z,10.78
2022-10-14T22:14:22.042Z,10.82
2022-10-14T22:19:14.003Z,10.82
2022-10-14T22:29:21.309Z,10.86
2022-10-14T22:34:16.217Z,10.85
2022-10-14T22:39:12.918Z,10.81
2022-10-14T22:44:05.825Z,10.80
2022-10-14T22:48:58.565Z,10.79
2022-10-14T22:53:50.188Z,10.73
2022-10-14T22:58:41.861Z,10.71
2022-10-14T23:03:34.802Z,10.70
2022-10-14T23:08:26.593Z,10.72
2022-10-14T23:13:18.228Z,10.72
2022-10-14T23:18:09.870Z,10.76
2022-10-14T23:23:01.564Z,10.75
2022-10-14T23:27:53.208Z,10.76
2022-10-14T23:32:44.946Z,10.72
2022-10-14T23:37:36.676Z,10.71
2022-10-14T23:42:28.797Z,10.72
2022-10-14T23:47:20.709Z,10.72
2022-10-14T23:52:12.488Z,10.69
2022-10-14T23:57:04.233Z,10.72
