createdAt,value
2023-04-28T00:00:44.857Z,16.30
2023-04-28T00:05:47.620Z,17.65
2023-04-28T00:10:49.386Z,18.20
2023-04-28T00:15:53.116Z,18.10
2023-04-28T00:20:57.841Z,18.02
2023-04-28T00:25:59.556Z,18.23
2023-04-28T00:31:01.380Z,16.15
2023-04-28T00:36:03.345Z,16.35
2023-04-28T00:41:06.727Z,16.48
2023-04-28T00:46:08.475Z,17.65
2023-04-28T00:51:10.432Z,16.67
2023-04-28T00:56:12.807Z,16.73
2023-04-28T01:01:14.633Z,16.52
2023-04-28T01:06:17.260Z,17.25
2023-04-28T01:11:19.471Z,19.08
2023-04-28T01:16:40.821Z,16.17
2023-04-28T01:21:43.318Z,14.48
2023-04-28T01:27:00.052Z,14.95
2023-04-28T01:32:03.078Z,12.88
2023-04-28T01:37:04.881Z,12.52
2023-04-28T01:42:06.877Z,12.18
2023-04-28T01:47:08.673Z,13.00
2023-04-28T01:52:10.567Z,11.27
2023-04-28T01:57:12.235Z,10.10
2023-04-28T02:02:14.428Z,10.85
2023-04-28T02:07:17.293Z,10.32
2023-04-28T02:12:19.016Z,13.00
2023-04-28T02:17:21.080Z,10.98
2023-04-28T02:22:23.393Z,11.60
2023-04-28T02:27:25.166Z,11.07
2023-04-28T02:32:26.885Z,11.95
2023-04-28T02:37:28.562Z,11.57
2023-04-28T02:42:30.266Z,11.23
2023-04-28T02:47:31.982Z,11.40
2023-04-28T02:52:33.770Z,11.20
2023-04-28T02:57:35.634Z,10.77
2023-04-28T03:02:38.267Z,9.52
2023-04-28T03:07:40.044Z,9.07
2023-04-28T03:12:41.745Z,10.35
2023-04-28T03:17:44.037Z,9.82
2023-04-28T03:22:45.890Z,9.45
2023-04-28T03:27:47.555Z,9.13
2023-04-28T03:32:49.300Z,9.55
2023-04-28T03:37:51.136Z,9.15
2023-04-28T03:42:53.173Z,9.93
2023-04-28T03:48:02.257Z,9.70
2023-04-28T03:53:05.075Z,8.48
2023-04-28T03:58:07.865Z,9.25
2023-04-28T04:03:10.319Z,8.60
2023-04-28T04:08:12.252Z,9.20
2023-04-28T04:13:13.970Z,7.80
2023-04-28T04:18:18.375Z,8.07
2023-04-28T04:23:42.666Z,9.77
2023-04-28T04:28:44.386Z,8.38
2023-04-28T04:33:46.328Z,8.10
2023-04-28T04:38:48.548Z,8.98
2023-04-28T04:43:52.518Z,8.43
2023-04-28T04:48:55.270Z,8.45
2023-04-28T04:53:57.204Z,9.48
2023-04-28T04:58:59.255Z,7.95
2023-04-28T05:04:21.970Z,8.98
2023-04-28T05:09:24.530Z,7.93
2023-04-28T05:14:26.769Z,7.28
2023-04-28T05:19:28.776Z,10.02
2023-04-28T05:24:30.785Z,10.18
2023-04-28T05:29:32.961Z,14.15
2023-04-28T05:34:34.836Z,8.55
2023-04-28T05:39:36.591Z,10.02
2023-04-28T05:44:42.993Z,9.70
2023-04-28T05:49:53.106Z,11.48
2023-04-28T05:54:54.890Z,8.52
2023-04-28T05:59:56.744Z,8.60
2023-04-28T06:04:58.924Z,11.18
2023-04-28T06:10:01.212Z,12.98
2023-04-28T06:15:03.348Z,9.15
2023-04-28T06:20:06.685Z,12.00
2023-04-28T06:25:09.201Z,9.55
2023-04-28T06:30:22.020Z,8.73
2023-04-28T06:35:23.892Z,7.50
2023-04-28T06:40:25.560Z,9.02
2023-04-28T06:45:30.877Z,9.52
2023-04-28T06:50:32.538Z,6.93
2023-04-28T06:55:34.705Z,7.07
2023-04-28T07:00:36.493Z,9.15
2023-04-28T07:05:38.353Z,7.95
2023-04-28T07:10:40.038Z,10.30
2023-04-28T07:15:42.184Z,8.38
2023-04-28T07:20:43.802Z,9.40
2023-04-28T07:25:45.481Z,8.48
2023-04-28T07:30:47.148Z,6.95
2023-04-28T07:35:49.588Z,12.90
2023-04-28T07:45:54.091Z,7.22
2023-04-28T07:50:55.804Z,7.13
2023-04-28T07:55:57.508Z,9.45
2023-04-28T08:00:59.155Z,7.97
2023-04-28T08:06:01.227Z,6.45
2023-04-28T08:11:03.263Z,10.40
2023-04-28T08:16:05.661Z,7.75
2023-04-28T08:21:07.509Z,8.90
2023-04-28T08:26:09.349Z,7.28
2023-04-28T08:31:11.092Z,6.47
2023-04-28T08:36:14.846Z,8.27
2023-04-28T08:41:17.084Z,6.35
2023-04-28T08:46:22.300Z,5.90
2023-04-28T08:51:35.896Z,6.03
2023-04-28T08:56:38.975Z,7.30
2023-04-28T09:01:40.818Z,10.50
2023-04-28T09:06:42.547Z,8.35
2023-04-28T09:12:11.348Z,7.03
2023-04-28T09:17:14.653Z,5.88
2023-04-28T09:22:26.126Z,5.75
2023-04-28T09:27:29.184Z,7.07
2023-04-28T09:32:31.074Z,7.53
2023-04-28T09:37:34.077Z,5.40
2023-04-28T09:42:46.631Z,6.45
2023-04-28T09:47:48.732Z,5.75
2023-04-28T09:52:59.162Z,4.22
2023-04-28T09:58:06.082Z,2.78
2023-04-28T10:03:09.715Z,5.75
2023-04-28T10:08:12.064Z,5.20
2023-04-28T10:13:19.593Z,3.17
2023-04-28T10:18:23.224Z,5.88
2023-04-28T10:23:58.164Z,5.05
2023-04-28T10:28:59.933Z,3.28
2023-04-28T10:34:22.354Z,6.05
2023-04-28T10:39:24.120Z,6.00
2023-04-28T10:44:28.931Z,4.97
2023-04-28T10:49:57.832Z,6.40
2023-04-28T10:55:28.925Z,6.95
2023-04-28T11:00:30.979Z,7.65
2023-04-28T11:05:34.903Z,5.22
2023-04-28T11:11:10.265Z,6.03
2023-04-28T11:16:17.526Z,6.10
2023-04-28T11:21:20.662Z,6.00
2023-04-28T11:26:23.696Z,6.22
2023-04-28T11:31:26.460Z,4.97
2023-04-28T11:36:32.838Z,4.13
2023-04-28T11:41:36.396Z,6.43
2023-04-28T11:46:54.863Z,4.90
2023-04-28T11:52:00.000Z,7.10
2023-04-28T11:57:04.864Z,6.03
2023-04-28T12:02:07.730Z,3.75
2023-04-28T12:07:13.949Z,4.10
2023-04-28T12:12:40.193Z,5.72
2023-04-28T12:17:52.030Z,6.00
2023-04-28T12:22:53.903Z,4.90
2023-04-28T12:28:04.034Z,7.55
2023-04-28T12:33:05.976Z,5.53
2023-04-28T12:38:11.691Z,5.20
2023-04-28T12:43:13.569Z,6.10
2023-04-28T12:48:15.506Z,9.55
2023-04-28T12:53:17.154Z,5.05
2023-04-28T12:58:18.943Z,7.18
2023-04-28T13:03:21.538Z,4.95
2023-04-28T13:08:23.659Z,6.93
2023-04-28T13:13:25.931Z,7.80
2023-04-28T13:18:27.635Z,11.30
2023-04-28T13:23:29.354Z,8.30
2023-04-28T13:28:31.354Z,10.18
2023-04-28T13:33:33.056Z,9.55
2023-04-28T13:38:35.201Z,9.85
2023-04-28T13:43:37.354Z,12.32
2023-04-28T13:48:40.612Z,10.30
2023-04-28T13:53:42.415Z,10.13
2023-04-28T13:58:44.140Z,10.77
2023-04-28T14:03:46.112Z,10.27
2023-04-28T14:08:48.153Z,10.95
2023-04-28T14:13:50.088Z,11.48
2023-04-28T14:18:52.007Z,11.65
2023-04-28T14:23:53.936Z,13.52
2023-04-28T14:28:55.996Z,12.73
2023-04-28T14:33:57.871Z,11.48
2023-04-28T14:39:00.002Z,12.70
2023-04-28T14:44:01.749Z,11.35
2023-04-28T14:49:03.566Z,11.43
2023-04-28T14:54:05.282Z,11.90
2023-04-28T14:59:07.096Z,11.07
2023-04-28T15:04:10.072Z,12.15
2023-04-28T15:09:12.165Z,11.48
2023-04-28T15:14:14.016Z,12.98
2023-04-28T15:19:15.783Z,10.80
2023-04-28T15:24:20.856Z,10.25
2023-04-28T15:29:22.726Z,11.52
2023-04-28T15:34:24.536Z,9.63
2023-04-28T15:39:28.362Z,9.90
2023-04-28T15:44:30.758Z,9.88
2023-04-28T15:49:32.817Z,8.75
2023-04-28T15:54:34.634Z,8.45
2023-04-28T15:59:36.680Z,9.93
2023-04-28T16:04:38.893Z,8.65
2023-04-28T16:09:40.899Z,10.02
2023-04-28T16:14:43.069Z,7.80
2023-04-28T16:19:44.863Z,6.38
2023-04-28T16:24:47.446Z,5.75
2023-04-28T16:29:49.254Z,4.85
2023-04-28T16:34:51.723Z,4.55
2023-04-28T16:39:53.781Z,5.07
2023-04-28T16:44:55.838Z,5.00
2023-04-28T16:49:57.824Z,6.63
2023-04-28T16:55:00.519Z,6.38
2023-04-28T17:00:02.335Z,6.40
2023-04-28T17:05:04.328Z,7.53
2023-04-28T17:10:07.168Z,6.63
2023-04-28T17:15:09.545Z,6.38
2023-04-28T17:20:12.070Z,6.50
2023-04-28T17:25:14.224Z,5.63
2023-04-28T17:30:16.151Z,5.20
2023-04-28T17:35:18.260Z,5.63
2023-04-28T17:40:23.999Z,5.20
2023-04-28T17:45:26.383Z,4.75
2023-04-28T17:50:28.659Z,5.18
2023-04-28T17:55:30.388Z,6.82
2023-04-28T18:00:32.252Z,5.80
2023-04-28T18:05:35.958Z,5.72
2023-04-28T18:10:37.816Z,5.72
2023-04-28T18:15:39.597Z,6.80
2023-04-28T18:20:42.923Z,7.57
2023-04-28T18:25:44.567Z,6.50
2023-04-28T18:30:46.168Z,7.50
2023-04-28T18:35:47.815Z,7.25
2023-04-28T18:40:49.470Z,7.47
2023-04-28T18:45:51.502Z,8.18
2023-04-28T18:50:53.851Z,9.57
2023-04-28T18:55:58.088Z,10.35
2023-04-28T19:00:59.795Z,10.95
2023-04-28T19:06:01.534Z,9.98
2023-04-28T19:11:03.220Z,11.18
2023-04-28T19:16:05.137Z,10.60
2023-04-28T19:21:07.712Z,11.15
2023-04-28T19:26:10.476Z,10.98
2023-04-28T19:31:12.250Z,13.05
2023-04-28T19:36:13.939Z,12.25
2023-04-28T19:41:15.666Z,11.10
2023-04-28T19:46:18.058Z,11.15
2023-04-28T19:51:19.712Z,12.23
2023-04-28T19:56:21.380Z,12.68
2023-04-28T20:01:23.525Z,11.38
2023-04-28T20:06:25.228Z,11.45
2023-04-28T20:11:26.922Z,11.00
2023-04-28T20:16:28.705Z,12.27
2023-04-28T20:21:31.543Z,11.63
2023-04-28T20:26:33.229Z,10.90
2023-04-28T20:31:35.427Z,10.27
2023-04-28T20:36:37.926Z,11.80
2023-04-28T20:41:42.754Z,10.90
2023-04-28T20:46:45.386Z,10.88
2023-04-28T20:51:47.871Z,10.98
2023-04-28T20:56:49.529Z,10.43
2023-04-28T21:01:51.202Z,10.68
2023-04-28T21:06:53.331Z,11.57
2023-04-28T21:11:55.275Z,11.07
2023-04-28T21:16:58.433Z,12.18
2023-04-28T21:22:00.220Z,12.00
2023-04-28T21:27:02.800Z,9.98
2023-04-28T21:32:04.905Z,11.98
2023-04-28T21:37:06.699Z,11.55
2023-04-28T21:42:21.537Z,12.85
2023-04-28T21:47:25.004Z,14.00
2023-04-28T21:52:26.853Z,12.80
2023-04-28T21:57:28.600Z,13.18
2023-04-28T22:02:41.348Z,15.05
2023-04-28T22:07:43.186Z,15.60
2023-04-28T22:12:45.008Z,16.20
2023-04-28T22:17:46.855Z,16.45
2023-04-28T22:22:48.483Z,17.85
2023-04-28T22:27:50.187Z,17.13
2023-04-28T22:32:52.071Z,17.33
2023-04-28T22:37:53.876Z,17.25
2023-04-28T22:42:55.517Z,15.80
2023-04-28T22:47:57.355Z,16.98
2023-04-28T22:52:59.092Z,15.68
2023-04-28T22:58:00.784Z,16.02
2023-04-28T23:03:04.627Z,18.73
2023-04-28T23:08:06.401Z,19.58
2023-04-28T23:13:08.036Z,20.10
2023-04-28T23:18:09.704Z,21.15
2023-04-28T23:23:11.585Z,21.42
2023-04-28T23:28:13.457Z,23.58
2023-04-28T23:33:15.126Z,22.80
2023-04-28T23:38:16.815Z,23.58
2023-04-28T23:43:18.478Z,22.83
2023-04-28T23:48:20.153Z,23.25
2023-04-28T23:53:21.819Z,26.98
2023-04-28T23:58:23.500Z,28.88
