createdAt,value
2018-12-29T00:00:14.476Z,0.00
2018-12-29T00:00:47.496Z,0.00
2018-12-29T00:01:50.408Z,0.00
2018-12-29T00:02:51.982Z,0.00
2018-12-29T00:03:49.964Z,0.00
2018-12-29T00:04:51.557Z,0.00
2018-12-29T00:05:46.764Z,0.00
2018-12-29T00:06:47.943Z,0.00
2018-12-29T00:07:49.053Z,0.00
2018-12-29T00:08:49.007Z,0.00
2018-12-29T00:09:48.964Z,0.00
2018-12-29T00:11:10.513Z,0.00
2018-12-29T00:11:49.496Z,0.00
2018-12-29T00:12:47.831Z,0.00
2018-12-29T00:14:03.974Z,0.00
2018-12-29T00:14:54.977Z,0.00
2018-12-29T00:15:49.321Z,0.00
2018-12-29T00:16:53.413Z,0.00
2018-12-29T00:17:49.657Z,0.00
2018-12-29T00:18:52.494Z,0.00
2018-12-29T00:20:04.962Z,0.00
2018-12-29T00:21:11.989Z,0.00
2018-12-29T00:21:50.969Z,0.00
2018-12-29T00:22:49.559Z,0.00
2018-12-29T00:23:50.780Z,0.00
2018-12-29T00:24:49.892Z,0.00
2018-12-29T00:25:52.013Z,0.00
2018-12-29T00:26:50.095Z,0.00
2018-12-29T00:27:56.974Z,0.00
2018-12-29T00:28:53.968Z,0.00
2018-12-29T00:29:52.468Z,0.00
2018-12-29T00:30:50.670Z,0.00
2018-12-29T00:31:51.883Z,0.00
2018-12-29T00:32:54.962Z,0.00
2018-12-29T00:33:52.964Z,0.00
2018-12-29T00:34:52.970Z,0.00
2018-12-29T00:35:54.420Z,0.00
2018-12-29T00:36:55.463Z,0.00
2018-12-29T00:37:54.913Z,0.00
2018-12-29T00:38:54.007Z,0.00
2018-12-29T00:39:54.937Z,0.00
2018-12-29T00:40:52.522Z,0.00
2018-12-29T00:41:52.737Z,0.00
2018-12-29T00:44:27.082Z,0.00
2018-12-29T00:45:32.607Z,0.00
2018-12-29T00:46:26.522Z,0.00
2018-12-29T00:47:27.100Z,0.00
2018-12-29T00:48:29.135Z,0.00
2018-12-29T00:49:27.571Z,0.00
2018-12-29T00:50:25.775Z,0.00
2018-12-29T00:51:27.581Z,0.00
2018-12-29T00:52:26.161Z,0.00
2018-12-29T00:53:29.028Z,0.00
2018-12-29T00:54:30.070Z,0.00
2018-12-29T00:55:26.653Z,0.00
2018-12-29T00:56:30.592Z,0.00
2018-12-29T00:57:34.308Z,0.00
2018-12-29T00:58:30.030Z,0.00
2018-12-29T00:59:34.732Z,0.00
2018-12-29T01:00:35.600Z,0.00
2018-12-29T01:01:31.606Z,0.00
2018-12-29T01:02:28.950Z,0.00
2018-12-29T01:03:32.072Z,0.00
2018-12-29T01:04:32.097Z,0.00
2018-12-29T01:05:29.517Z,0.00
2018-12-29T01:06:30.134Z,0.00
2018-12-29T01:07:28.820Z,0.00
2018-12-29T01:08:28.909Z,0.00
2018-12-29T01:09:33.157Z,0.00
2018-12-29T01:10:32.026Z,0.00
2018-12-29T01:11:29.535Z,0.00
2018-12-29T01:12:29.711Z,0.00
2018-12-29T01:13:37.523Z,0.00
2018-12-29T01:14:34.077Z,0.00
2018-12-29T01:15:32.069Z,0.00
2018-12-29T01:16:34.072Z,0.00
2018-12-29T01:17:34.117Z,0.00
2018-12-29T01:18:30.708Z,0.00
2018-12-29T01:19:32.545Z,0.00
2018-12-29T01:20:35.067Z,0.00
2018-12-29T01:21:35.073Z,0.00
2018-12-29T01:22:32.435Z,0.00
2018-12-29T01:23:31.530Z,0.00
2018-12-29T01:24:54.579Z,0.00
2018-12-29T01:25:33.609Z,0.00
2018-12-29T01:26:32.085Z,0.00
2018-12-29T01:27:33.350Z,0.00
2018-12-29T01:28:34.023Z,0.00
2018-12-29T01:29:33.613Z,0.00
2018-12-29T01:30:32.827Z,0.00
2018-12-29T01:31:33.028Z,0.00
2018-12-29T01:32:33.234Z,0.00
2018-12-29T01:33:33.461Z,0.00
2018-12-29T01:34:37.575Z,0.00
2018-12-29T01:35:35.525Z,0.00
2018-12-29T01:36:35.575Z,0.00
2018-12-29T01:38:00.103Z,0.00
2018-12-29T01:38:41.104Z,0.00
2018-12-29T01:39:34.451Z,0.00
2018-12-29T01:40:36.575Z,0.00
2018-12-29T01:41:39.565Z,0.00
2018-12-29T01:42:38.578Z,0.00
2018-12-29T01:43:35.210Z,0.00
2018-12-29T01:44:36.050Z,0.00
2018-12-29T01:45:58.028Z,0.00
2018-12-29T01:46:37.579Z,0.00
2018-12-29T01:47:40.539Z,0.00
2018-12-29T01:48:36.122Z,0.00
2018-12-29T01:49:36.349Z,0.00
2018-12-29T01:50:40.075Z,0.00
2018-12-29T01:51:40.568Z,0.00
2018-12-29T01:52:36.914Z,0.00
2018-12-29T01:53:38.587Z,0.00
2018-12-29T01:54:39.068Z,0.00
2018-12-29T01:55:40.069Z,0.00
2018-12-29T01:56:37.618Z,0.00
2018-12-29T01:57:40.536Z,0.00
2018-12-29T01:58:40.644Z,0.00
2018-12-29T01:59:38.028Z,0.00
2018-12-29T02:00:38.251Z,0.00
2018-12-29T02:01:40.074Z,0.00
2018-12-29T02:02:38.642Z,0.00
2018-12-29T02:03:38.890Z,0.00
2018-12-29T02:04:41.523Z,0.00
2018-12-29T02:05:39.226Z,0.00
2018-12-29T02:06:41.081Z,0.00
2018-12-29T02:08:08.590Z,0.00
2018-12-29T02:08:41.573Z,0.00
2018-12-29T02:09:46.622Z,0.00
2018-12-29T02:10:40.085Z,0.00
2018-12-29T02:11:42.078Z,0.00
2018-12-29T02:12:40.400Z,0.00
2018-12-29T02:13:45.547Z,0.00
2018-12-29T02:14:41.780Z,0.00
2018-12-29T02:15:40.869Z,0.00
2018-12-29T02:16:43.533Z,0.00
2018-12-29T02:17:44.032Z,0.00
2018-12-29T02:18:41.374Z,0.00
2018-12-29T02:19:41.595Z,0.00
2018-12-29T02:20:41.811Z,0.00
2018-12-29T02:21:42.931Z,0.00
2018-12-29T02:22:42.076Z,0.00
2018-12-29T02:23:43.029Z,0.00
2018-12-29T02:24:44.072Z,0.00
2018-12-29T02:25:42.579Z,0.00
2018-12-29T02:26:45.579Z,0.00
2018-12-29T02:27:44.572Z,0.00
2018-12-29T02:28:42.930Z,0.00
2018-12-29T02:29:43.323Z,0.00
2018-12-29T02:30:44.084Z,0.00
2018-12-29T02:31:45.140Z,0.00
2018-12-29T02:32:43.559Z,0.00
2018-12-29T02:33:48.527Z,0.00
2018-12-29T02:34:59.570Z,0.00
2018-12-29T02:35:47.605Z,0.00
2018-12-29T02:36:44.201Z,0.00
2018-12-29T02:37:48.127Z,0.00
2018-12-29T02:38:46.073Z,0.00
2018-12-29T02:39:45.816Z,0.00
2018-12-29T02:40:46.574Z,0.00
2018-12-29T02:41:46.576Z,0.00
2018-12-29T02:42:47.118Z,0.00
2018-12-29T02:43:46.526Z,0.00
2018-12-29T02:44:45.510Z,0.00
2018-12-29T02:45:49.034Z,0.00
2018-12-29T02:46:47.570Z,0.00
2018-12-29T02:47:53.577Z,0.00
2018-12-29T02:48:48.072Z,0.00
2018-12-29T02:49:46.279Z,0.00
2018-12-29T02:50:48.068Z,0.00
2018-12-29T02:51:50.660Z,0.00
2018-12-29T02:52:49.598Z,0.00
2018-12-29T02:53:48.581Z,0.00
2018-12-29T02:54:47.152Z,0.00
2018-12-29T02:55:48.031Z,0.00
2018-12-29T02:56:49.150Z,0.00
2018-12-29T02:57:51.576Z,0.00
2018-12-29T02:58:50.543Z,0.00
2018-12-29T02:59:48.003Z,0.00
2018-12-29T03:00:54.253Z,0.00
2018-12-29T03:01:48.446Z,0.00
2018-12-29T03:02:48.563Z,0.00
2018-12-29T03:03:48.768Z,0.00
2018-12-29T03:04:49.033Z,0.00
2018-12-29T03:05:57.076Z,0.00
2018-12-29T03:06:50.049Z,0.00
2018-12-29T03:07:53.079Z,0.00
2018-12-29T03:08:49.560Z,0.00
2018-12-29T03:10:12.529Z,0.00
2018-12-29T03:10:51.568Z,0.00
2018-12-29T03:11:51.040Z,0.00
2018-12-29T03:12:54.095Z,0.00
2018-12-29T03:13:52.091Z,0.00
2018-12-29T03:14:54.578Z,0.00
2018-12-29T03:15:50.849Z,0.00
2018-12-29T03:16:51.922Z,0.00
2018-12-29T03:17:58.120Z,0.00
2018-12-29T03:18:53.067Z,0.00
2018-12-29T03:19:53.024Z,0.00
2018-12-29T03:20:53.583Z,0.00
2018-12-29T03:21:52.946Z,0.00
2018-12-29T03:22:54.547Z,0.00
2018-12-29T03:23:53.065Z,0.00
2018-12-29T03:24:54.108Z,0.00
2018-12-29T03:25:52.601Z,0.00
2018-12-29T03:26:53.522Z,0.00
2018-12-29T03:27:56.569Z,0.00
2018-12-29T03:29:15.567Z,0.00
2018-12-29T03:29:55.094Z,0.00
2018-12-29T03:30:53.303Z,0.00
2018-12-29T03:31:55.107Z,0.00
2018-12-29T03:32:56.525Z,0.00
2018-12-29T03:33:57.572Z,0.00
2018-12-29T03:34:56.529Z,0.00
2018-12-29T03:35:55.167Z,0.00
2018-12-29T03:36:58.097Z,0.00
2018-12-29T03:37:56.123Z,0.00
2018-12-29T03:38:54.686Z,0.00
2018-12-29T03:39:56.586Z,0.00
2018-12-29T03:40:57.536Z,0.00
2018-12-29T03:41:55.143Z,0.00
2018-12-29T03:42:57.121Z,0.00
2018-12-29T03:43:59.111Z,0.00
2018-12-29T03:44:59.091Z,0.00
2018-12-29T03:45:58.564Z,0.00
2018-12-29T03:46:57.573Z,0.00
2018-12-29T03:48:17.104Z,0.00
2018-12-29T03:48:57.665Z,0.00
2018-12-29T03:49:56.394Z,0.00
2018-12-29T03:50:56.486Z,0.00
2018-12-29T03:51:56.665Z,0.00
2018-12-29T03:52:59.375Z,0.00
2018-12-29T03:53:58.566Z,0.00
2018-12-29T03:55:13.068Z,0.00
2018-12-29T03:55:58.039Z,0.00
2018-12-29T03:56:59.066Z,0.00
2018-12-29T03:57:57.582Z,0.00
2018-12-29T03:58:57.778Z,0.00
2018-12-29T04:00:01.620Z,0.00
2018-12-29T04:00:58.031Z,0.00
2018-12-29T04:01:58.232Z,0.00
2018-12-29T04:03:14.067Z,0.00
2018-12-29T04:04:14.573Z,0.00
2018-12-29T04:05:02.563Z,0.00
2018-12-29T04:06:02.569Z,0.00
2018-12-29T04:07:00.575Z,0.00
2018-12-29T04:08:01.090Z,0.00
2018-12-29T04:09:03.090Z,0.00
2018-12-29T04:10:00.466Z,0.00
2018-12-29T04:11:00.673Z,0.00
2018-12-29T04:12:01.568Z,0.00
2018-12-29T04:13:00.952Z,0.00
2018-12-29T04:14:02.105Z,0.00
2018-12-29T04:15:02.034Z,0.00
2018-12-29T04:16:01.029Z,0.00
2018-12-29T04:17:03.523Z,0.00
2018-12-29T04:18:04.573Z,0.00
2018-12-29T04:19:02.424Z,0.00
2018-12-29T04:20:05.068Z,0.00
2018-12-29T04:21:03.038Z,0.00
2018-12-29T04:22:02.280Z,0.00
2018-12-29T04:23:03.592Z,0.00
2018-12-29T04:24:01.836Z,0.00
2018-12-29T04:25:04.641Z,0.00
2018-12-29T04:26:05.605Z,0.00
2018-12-29T04:27:02.185Z,0.00
2018-12-29T04:28:04.068Z,0.00
2018-12-29T04:29:02.518Z,0.00
2018-12-29T04:30:18.569Z,0.00
2018-12-29T04:31:17.577Z,0.00
2018-12-29T04:32:04.571Z,0.00
2018-12-29T04:33:03.151Z,0.00
2018-12-29T04:34:07.072Z,0.00
2018-12-29T04:35:03.512Z,0.00
2018-12-29T04:36:05.575Z,0.00
2018-12-29T04:37:04.287Z,0.00
2018-12-29T04:38:06.070Z,0.00
2018-12-29T04:39:06.080Z,0.00
2018-12-29T04:40:27.105Z,0.00
2018-12-29T04:41:06.070Z,0.00
2018-12-29T04:42:04.779Z,0.00
2018-12-29T04:43:08.574Z,0.00
2018-12-29T04:44:12.531Z,0.00
2018-12-29T04:45:05.137Z,0.00
2018-12-29T04:46:05.537Z,0.00
2018-12-29T04:47:06.518Z,0.00
2018-12-29T04:48:07.567Z,0.00
2018-12-29T04:49:05.893Z,0.00
2018-12-29T04:50:06.150Z,0.00
2018-12-29T04:51:08.080Z,0.00
2018-12-29T04:52:10.083Z,0.00
2018-12-29T04:53:08.698Z,0.00
2018-12-29T04:54:08.573Z,0.00
2018-12-29T04:55:06.907Z,0.00
2018-12-29T04:56:08.028Z,0.00
2018-12-29T04:57:07.264Z,0.00
2018-12-29T04:58:09.068Z,0.00
2018-12-29T04:59:07.690Z,0.00
2018-12-29T05:00:09.576Z,0.00
2018-12-29T05:01:09.595Z,0.00
2018-12-29T05:02:08.138Z,0.00
2018-12-29T05:03:12.066Z,0.00
2018-12-29T05:04:08.525Z,0.00
2018-12-29T05:05:12.618Z,0.00
2018-12-29T05:06:15.577Z,0.00
2018-12-29T05:07:10.614Z,0.00
2018-12-29T05:08:10.521Z,0.00
2018-12-29T05:09:11.111Z,0.00
2018-12-29T05:10:13.070Z,0.00
2018-12-29T05:11:11.566Z,0.00
2018-12-29T05:12:13.608Z,0.00
2018-12-29T05:13:12.026Z,0.00
2018-12-29T05:14:10.282Z,0.00
2018-12-29T05:15:10.454Z,0.00
2018-12-29T05:16:13.065Z,0.00
2018-12-29T05:17:12.560Z,0.00
2018-12-29T05:18:14.571Z,0.00
2018-12-29T05:19:12.575Z,0.00
2018-12-29T05:20:11.648Z,0.00
2018-12-29T05:21:14.102Z,0.00
2018-12-29T05:22:11.571Z,0.00
2018-12-29T05:23:15.572Z,0.00
2018-12-29T05:24:15.527Z,0.00
2018-12-29T05:25:12.129Z,0.00
2018-12-29T05:26:16.065Z,0.00
2018-12-29T05:27:12.551Z,0.00
2018-12-29T05:28:14.620Z,0.00
2018-12-29T05:29:14.626Z,0.00
2018-12-29T05:30:34.068Z,0.00
2018-12-29T05:31:15.086Z,0.00
2018-12-29T05:32:13.413Z,0.00
2018-12-29T05:33:15.570Z,0.00
2018-12-29T05:34:15.578Z,0.00
2018-12-29T05:35:19.598Z,0.00
2018-12-29T05:36:15.569Z,0.00
2018-12-29T05:37:15.275Z,0.00
2018-12-29T05:38:20.082Z,0.00
2018-12-29T05:39:16.523Z,0.00
2018-12-29T05:40:18.567Z,0.00
2018-12-29T05:41:15.111Z,0.00
2018-12-29T05:42:17.137Z,0.00
2018-12-29T05:43:19.885Z,0.00
2018-12-29T05:44:37.470Z,0.00
2018-12-29T05:45:17.354Z,0.00
2018-12-29T05:46:20.351Z,0.00
2018-12-29T05:47:15.872Z,0.00
2018-12-29T05:48:17.566Z,0.00
2018-12-29T05:49:20.078Z,0.00
2018-12-29T05:50:18.068Z,0.00
2018-12-29T05:51:18.072Z,0.00
2018-12-29T05:52:16.697Z,0.00
2018-12-29T05:53:18.027Z,0.00
2018-12-29T05:54:18.603Z,0.00
2018-12-29T05:55:18.039Z,0.00
2018-12-29T05:56:17.946Z,0.00
2018-12-29T05:57:17.359Z,0.00
2018-12-29T05:58:18.580Z,0.00
2018-12-29T05:59:17.806Z,0.00
2018-12-29T06:00:19.566Z,0.00
2018-12-29T06:01:19.570Z,0.00
2018-12-29T06:02:34.069Z,0.00
2018-12-29T06:03:20.016Z,0.00
2018-12-29T06:04:19.507Z,0.00
2018-12-29T06:05:18.592Z,0.00
2018-12-29T06:06:19.781Z,0.00
2018-12-29T06:07:19.053Z,0.00
2018-12-29T06:08:19.166Z,0.00
2018-12-29T06:09:20.296Z,0.00
2018-12-29T06:10:19.446Z,0.00
2018-12-29T06:11:21.582Z,0.00
2018-12-29T06:12:27.616Z,0.00
2018-12-29T06:13:19.881Z,0.00
2018-12-29T06:14:22.118Z,0.00
2018-12-29T06:15:20.258Z,0.00
2018-12-29T06:16:27.649Z,0.00
2018-12-29T06:17:20.680Z,0.00
2018-12-29T06:18:22.565Z,0.00
2018-12-29T06:19:21.023Z,0.00
2018-12-29T06:20:23.075Z,0.00
2018-12-29T06:21:21.410Z,0.00
2018-12-29T06:22:23.583Z,0.00
2018-12-29T06:23:23.568Z,0.00
2018-12-29T06:24:21.913Z,0.00
2018-12-29T06:25:29.068Z,0.00
2018-12-29T06:28:06.400Z,0.00
2018-12-29T06:28:54.334Z,0.00
2018-12-29T06:30:10.426Z,0.00
2018-12-29T06:30:55.759Z,0.00
2018-12-29T06:31:56.894Z,0.00
2018-12-29T06:32:58.878Z,0.00
2018-12-29T06:33:55.242Z,0.00
2018-12-29T06:34:59.393Z,0.00
2018-12-29T06:35:57.862Z,0.00
2018-12-29T06:36:57.437Z,0.00
2018-12-29T06:38:11.896Z,0.00
2018-12-29T06:38:56.207Z,0.00
2018-12-29T06:39:59.348Z,0.00
2018-12-29T06:41:00.397Z,0.00
2018-12-29T06:42:04.400Z,0.00
2018-12-29T06:42:56.852Z,0.00
2018-12-29T06:43:57.057Z,0.00
2018-12-29T06:44:57.309Z,0.00
2018-12-29T06:46:07.347Z,0.00
2018-12-29T06:46:59.400Z,0.00
2018-12-29T06:47:59.403Z,0.00
2018-12-29T06:48:58.002Z,0.00
2018-12-29T06:49:59.893Z,0.00
2018-12-29T06:50:58.225Z,0.00
2018-12-29T06:52:00.393Z,0.00
2018-12-29T06:53:00.422Z,0.00
2018-12-29T06:54:00.443Z,0.00
2018-12-29T06:54:59.003Z,0.00
2018-12-29T06:56:02.889Z,0.00
2018-12-29T06:57:01.055Z,0.00
2018-12-29T06:58:00.367Z,0.00
2018-12-29T06:59:00.718Z,0.00
2018-12-29T07:00:03.935Z,0.00
2018-12-29T07:01:03.895Z,0.00
2018-12-29T07:02:01.894Z,0.00
2018-12-29T07:03:02.352Z,0.00
2018-12-29T07:04:00.574Z,0.00
2018-12-29T07:05:02.411Z,0.00
2018-12-29T07:06:03.348Z,0.00
2018-12-29T07:07:03.895Z,0.00
2018-12-29T07:08:01.273Z,0.00
2018-12-29T07:09:03.890Z,0.00
2018-12-29T07:10:09.394Z,0.00
2018-12-29T07:11:01.878Z,0.00
2018-12-29T07:12:02.923Z,0.00
2018-12-29T07:13:02.135Z,0.00
2018-12-29T07:14:07.855Z,0.00
2018-12-29T07:15:02.611Z,0.00
2018-12-29T07:16:19.391Z,0.00
2018-12-29T07:17:04.405Z,0.00
2018-12-29T07:18:04.024Z,0.00
2018-12-29T07:19:04.995Z,0.00
2018-12-29T07:20:06.925Z,0.00
2018-12-29T07:21:04.896Z,0.00
2018-12-29T07:22:05.442Z,0.00
2018-12-29T07:23:10.399Z,0.00
2018-12-29T07:24:10.425Z,0.00
2018-12-29T07:25:04.019Z,0.00
2018-12-29T07:26:05.246Z,0.00
2018-12-29T07:27:06.392Z,0.00
2018-12-29T07:28:05.639Z,0.00
2018-12-29T07:29:06.398Z,0.00
2018-12-29T07:30:07.365Z,0.00
2018-12-29T07:31:06.510Z,5.63
2018-12-29T07:32:06.899Z,5.63
2018-12-29T07:33:12.566Z,5.63
2018-12-29T07:34:05.471Z,5.63
2018-12-29T07:35:13.432Z,5.63
2018-12-29T07:36:05.757Z,5.63
2018-12-29T07:37:07.892Z,5.63
2018-12-29T07:38:07.894Z,5.63
2018-12-29T07:39:07.910Z,5.63
2018-12-29T07:40:06.358Z,5.63
2018-12-29T07:41:06.784Z,5.63
2018-12-29T07:42:07.358Z,5.63
2018-12-29T07:43:06.831Z,5.63
2018-12-29T07:44:10.890Z,5.63
2018-12-29T07:45:08.905Z,5.63
2018-12-29T07:46:07.382Z,11.25
2018-12-29T07:47:07.588Z,11.25
2018-12-29T07:48:07.778Z,11.25
2018-12-29T07:49:08.997Z,11.25
2018-12-29T07:50:14.896Z,11.25
2018-12-29T07:51:11.364Z,11.25
2018-12-29T07:52:08.471Z,11.25
2018-12-29T07:53:12.403Z,11.25
2018-12-29T07:54:10.409Z,11.25
2018-12-29T07:55:10.890Z,16.88
2018-12-29T07:56:10.233Z,11.25
2018-12-29T07:57:09.318Z,16.88
2018-12-29T07:58:11.202Z,16.88
2018-12-29T07:59:13.395Z,16.88
2018-12-29T08:00:10.839Z,16.88
2018-12-29T08:01:11.893Z,16.88
2018-12-29T08:02:11.853Z,16.88
2018-12-29T08:03:12.414Z,16.88
2018-12-29T08:04:12.413Z,22.50
2018-12-29T08:05:18.390Z,22.50
2018-12-29T08:06:11.890Z,22.50
2018-12-29T08:07:11.081Z,22.50
2018-12-29T08:08:23.901Z,22.50
2018-12-29T08:09:14.359Z,28.13
2018-12-29T08:10:19.477Z,28.13
2018-12-29T08:11:11.934Z,28.13
2018-12-29T08:12:12.138Z,28.13
2018-12-29T08:13:13.353Z,33.75
2018-12-29T08:14:14.393Z,33.75
2018-12-29T08:15:20.389Z,33.75
2018-12-29T08:16:14.390Z,33.75
2018-12-29T08:17:14.892Z,33.75
2018-12-29T08:18:13.851Z,39.38
2018-12-29T08:19:14.929Z,45.00
2018-12-29T08:20:14.426Z,45.00
2018-12-29T08:21:14.517Z,45.00
2018-12-29T08:22:16.371Z,45.00
2018-12-29T08:23:15.890Z,45.00
2018-12-29T08:24:17.896Z,45.00
2018-12-29T08:25:18.079Z,50.63
2018-12-29T08:26:15.894Z,50.63
2018-12-29T08:27:14.586Z,56.25
2018-12-29T08:28:14.796Z,56.25
2018-12-29T08:29:15.003Z,56.25
2018-12-29T08:30:15.203Z,50.63
2018-12-29T08:31:17.397Z,50.63
2018-12-29T08:32:16.608Z,50.63
2018-12-29T08:33:16.568Z,45.00
2018-12-29T08:34:18.882Z,45.00
2018-12-29T08:35:17.908Z,39.38
2018-12-29T08:36:17.896Z,39.38
2018-12-29T08:37:18.428Z,39.38
2018-12-29T08:38:19.259Z,45.00
2018-12-29T08:39:18.395Z,50.63
2018-12-29T08:40:18.957Z,56.25
2018-12-29T08:41:18.896Z,50.63
2018-12-29T08:42:17.372Z,50.63
2018-12-29T08:43:19.422Z,56.25
2018-12-29T08:44:20.466Z,61.88
2018-12-29T08:45:17.806Z,61.88
2018-12-29T08:46:21.892Z,61.88
2018-12-29T08:47:18.221Z,61.88
2018-12-29T08:48:18.439Z,56.25
2018-12-29T08:49:20.391Z,61.88
2018-12-29T08:50:22.390Z,61.88
2018-12-29T08:51:22.891Z,56.25
2018-12-29T08:52:19.892Z,61.88
2018-12-29T08:53:20.368Z,73.13
2018-12-29T08:54:21.350Z,67.50
2018-12-29T08:55:20.705Z,56.25
2018-12-29T08:56:19.940Z,56.25
2018-12-29T08:57:23.901Z,61.88
2018-12-29T08:58:21.929Z,61.88
2018-12-29T08:59:21.395Z,61.88
2018-12-29T09:00:22.428Z,61.88
2018-12-29T09:01:20.778Z,56.25
2018-12-29T09:02:24.891Z,56.25
2018-12-29T09:03:22.516Z,61.88
2018-12-29T09:04:22.891Z,61.88
2018-12-29T09:05:23.394Z,61.88
2018-12-29T09:06:24.353Z,56.25
2018-12-29T09:07:21.826Z,56.25
2018-12-29T09:08:24.075Z,61.88
2018-12-29T09:09:24.850Z,61.88
2018-12-29T09:10:24.358Z,61.88
2018-12-29T09:11:29.142Z,56.25
2018-12-29T09:12:24.391Z,61.88
2018-12-29T09:13:44.861Z,67.50
2018-12-29T09:14:24.057Z,61.88
2018-12-29T09:15:23.282Z,67.50
2018-12-29T09:16:27.391Z,73.13
2018-12-29T09:17:24.653Z,67.50
2018-12-29T09:18:26.389Z,67.50
2018-12-29T09:19:27.536Z,67.50
2018-12-29T09:20:25.899Z,67.50
2018-12-29T09:21:25.909Z,61.88
2018-12-29T09:22:27.893Z,67.50
2018-12-29T09:23:24.517Z,73.13
2018-12-29T09:24:26.388Z,73.13
2018-12-29T09:25:32.405Z,78.75
2018-12-29T09:26:46.216Z,78.75
2018-12-29T09:27:25.170Z,84.38
2018-12-29T09:28:25.378Z,90.00
2018-12-29T09:29:32.414Z,90.00
2018-12-29T09:30:30.391Z,90.00
2018-12-29T09:31:29.891Z,84.38
2018-12-29T09:32:27.149Z,84.38
2018-12-29T09:33:26.300Z,84.38
2018-12-29T09:34:26.564Z,84.38
2018-12-29T09:35:42.401Z,84.38
2018-12-29T09:36:29.403Z,78.75
2018-12-29T09:37:26.996Z,78.75
2018-12-29T09:38:43.635Z,78.75
2018-12-29T09:39:42.900Z,90.00
2018-12-29T09:40:29.723Z,101.25
2018-12-29T09:41:52.407Z,106.88
2018-12-29T09:42:29.863Z,112.50
2018-12-29T09:43:28.076Z,112.50
2018-12-29T09:44:28.281Z,101.25
2018-12-29T09:45:30.447Z,106.88
2018-12-29T09:46:30.388Z,112.50
2018-12-29T09:47:28.705Z,112.50
2018-12-29T09:48:28.955Z,118.13
2018-12-29T09:49:32.906Z,112.50
2018-12-29T09:50:30.893Z,112.50
2018-12-29T09:51:29.359Z,118.13
2018-12-29T09:52:31.390Z,123.75
2018-12-29T09:53:29.724Z,123.75
2018-12-29T09:54:30.017Z,129.38
2018-12-29T09:55:31.896Z,129.38
2018-12-29T09:56:30.232Z,146.25
2018-12-29T09:57:32.423Z,146.25
2018-12-29T09:58:31.661Z,129.38
2018-12-29T09:59:34.409Z,140.63
2018-12-29T10:00:30.894Z,146.25
2018-12-29T10:01:32.043Z,151.88
2018-12-29T10:02:32.914Z,157.50
2018-12-29T10:03:32.910Z,140.63
2018-12-29T10:04:32.362Z,129.38
2018-12-29T10:05:47.395Z,123.75
2018-12-29T10:06:31.836Z,129.38
2018-12-29T10:07:37.902Z,129.38
2018-12-29T10:08:32.226Z,129.38
2018-12-29T10:09:32.437Z,123.75
2018-12-29T10:10:34.394Z,129.38
2018-12-29T10:11:34.393Z,123.75
2018-12-29T10:12:34.397Z,123.75
2018-12-29T10:13:33.856Z,123.75
2018-12-29T10:14:34.975Z,123.75
2018-12-29T10:15:35.844Z,129.38
2018-12-29T10:16:37.423Z,140.63
2018-12-29T10:17:39.448Z,140.63
2018-12-29T10:18:37.905Z,123.75
2018-12-29T10:19:34.102Z,123.75
2018-12-29T10:20:34.309Z,123.75
2018-12-29T10:21:34.556Z,118.13
2018-12-29T10:22:38.410Z,118.13
2018-12-29T10:23:34.837Z,118.13
2018-12-29T10:24:36.891Z,123.75
2018-12-29T10:25:36.244Z,129.38
2018-12-29T10:26:37.339Z,129.38
2018-12-29T10:27:39.402Z,123.75
2018-12-29T10:28:35.756Z,118.13
2018-12-29T10:29:58.941Z,123.75
2018-12-29T10:30:37.903Z,123.75
2018-12-29T10:31:37.921Z,123.75
2018-12-29T10:32:36.736Z,129.38
2018-12-29T10:33:36.533Z,123.75
2018-12-29T10:34:38.445Z,135.00
2018-12-29T10:35:40.649Z,135.00
2018-12-29T10:36:38.937Z,135.00
2018-12-29T10:37:38.891Z,129.38
2018-12-29T10:38:38.216Z,123.75
2018-12-29T10:39:39.398Z,123.75
2018-12-29T10:40:39.406Z,123.75
2018-12-29T10:41:40.389Z,118.13
2018-12-29T10:42:37.864Z,112.50
2018-12-29T10:43:40.890Z,106.88
2018-12-29T10:44:41.905Z,101.25
2018-12-29T10:45:39.243Z,95.63
2018-12-29T10:46:40.391Z,95.63
2018-12-29T10:47:54.408Z,95.63
2018-12-29T10:48:40.391Z,101.25
2018-12-29T10:49:39.870Z,101.25
2018-12-29T10:50:43.272Z,101.25
2018-12-29T10:51:54.931Z,101.25
2018-12-29T10:52:40.926Z,95.63
2018-12-29T10:53:39.360Z,95.63
2018-12-29T10:54:39.608Z,101.25
2018-12-29T10:55:41.445Z,101.25
2018-12-29T10:56:39.885Z,101.25
2018-12-29T10:57:43.937Z,101.25
2018-12-29T10:58:41.949Z,95.63
2018-12-29T10:59:40.532Z,95.63
2018-12-29T11:00:42.407Z,101.25
2018-12-29T11:01:48.734Z,106.88
2018-12-29T11:02:46.900Z,112.50
2018-12-29T11:03:42.827Z,112.50
2018-12-29T11:04:44.125Z,118.13
2018-12-29T11:05:42.567Z,123.75
2018-12-29T11:06:41.698Z,123.75
2018-12-29T11:07:43.393Z,123.75
2018-12-29T11:08:43.929Z,118.13
2018-12-29T11:09:43.939Z,118.13
2018-12-29T11:10:43.919Z,112.50
2018-12-29T11:11:42.508Z,112.50
2018-12-29T11:12:46.391Z,106.88
2018-12-29T11:13:42.848Z,112.50
2018-12-29T11:14:44.852Z,112.50
2018-12-29T11:15:43.199Z,118.13
2018-12-29T11:16:45.348Z,118.13
2018-12-29T11:17:45.455Z,118.13
2018-12-29T11:18:48.382Z,123.75
2018-12-29T11:19:43.981Z,123.75
2018-12-29T11:20:45.900Z,129.38
2018-12-29T11:21:45.397Z,129.38
2018-12-29T11:22:46.389Z,129.38
2018-12-29T11:23:47.351Z,135.00
2018-12-29T11:24:44.957Z,129.38
2018-12-29T11:25:45.143Z,123.75
2018-12-29T11:26:46.346Z,118.13
2018-12-29T11:27:54.348Z,112.50
2018-12-29T11:28:48.345Z,112.50
2018-12-29T11:29:47.390Z,106.88
2018-12-29T11:30:47.716Z,101.25
2018-12-29T11:31:47.902Z,101.25
2018-12-29T11:32:49.937Z,95.63
2018-12-29T11:33:49.891Z,95.63
2018-12-29T11:34:46.554Z,101.25
2018-12-29T11:35:50.386Z,101.25
2018-12-29T11:36:46.960Z,101.25
2018-12-29T11:37:50.929Z,101.25
2018-12-29T11:38:48.893Z,101.25
2018-12-29T11:39:59.438Z,106.88
2018-12-29T11:40:49.395Z,106.88
2018-12-29T11:41:49.400Z,112.50
2018-12-29T11:42:53.968Z,112.50
2018-12-29T11:43:49.898Z,112.50
2018-12-29T11:44:48.356Z,112.50
2018-12-29T11:45:56.397Z,118.13
2018-12-29T11:46:48.777Z,112.50
2018-12-29T11:47:49.925Z,118.13
2018-12-29T11:48:50.164Z,118.13
2018-12-29T11:49:50.887Z,118.13
2018-12-29T11:50:49.481Z,123.75
2018-12-29T11:52:00.613Z,123.75
2018-12-29T11:52:50.811Z,123.75
2018-12-29T11:53:51.929Z,118.13
2018-12-29T11:54:51.893Z,123.75
2018-12-29T11:55:51.893Z,123.75
2018-12-29T11:56:50.482Z,118.13
2018-12-29T11:57:52.388Z,123.75
2018-12-29T11:58:52.428Z,129.38
2018-12-29T11:59:51.021Z,129.38
2018-12-29T12:00:54.889Z,123.75
2018-12-29T12:01:52.893Z,118.13
2018-12-29T12:03:07.723Z,118.13
2018-12-29T12:03:51.720Z,118.13
2018-12-29T12:04:51.914Z,118.13
2018-12-29T12:05:52.165Z,106.88
2018-12-29T12:06:53.913Z,101.25
2018-12-29T12:07:58.424Z,101.25
2018-12-29T12:08:58.422Z,95.63
2018-12-29T12:09:57.387Z,101.25
2018-12-29T12:10:55.393Z,95.63
2018-12-29T12:11:54.897Z,95.63
2018-12-29T12:12:54.889Z,90.00
2018-12-29T12:13:56.936Z,95.63
2018-12-29T12:14:55.179Z,95.63
2018-12-29T12:15:54.777Z,95.63
2018-12-29T12:16:55.391Z,101.25
2018-12-29T12:17:57.485Z,101.25
2018-12-29T12:18:57.907Z,101.25
2018-12-29T12:19:57.891Z,101.25
2018-12-29T12:20:56.410Z,95.63
2018-12-29T12:21:54.647Z,90.00
2018-12-29T12:22:56.425Z,84.38
2018-12-29T12:23:54.880Z,84.38
2018-12-29T12:24:58.889Z,84.38
2018-12-29T12:25:55.260Z,90.00
2018-12-29T12:26:57.342Z,90.00
2018-12-29T12:27:55.706Z,90.00
2018-12-29T12:28:57.428Z,84.38
2018-12-29T12:29:57.922Z,84.38
2018-12-29T12:30:56.134Z,84.38
2018-12-29T12:31:56.345Z,84.38
2018-12-29T12:32:57.532Z,84.38
2018-12-29T12:33:57.847Z,84.38
2018-12-29T12:35:00.387Z,90.00
2018-12-29T12:35:56.962Z,84.38
2018-12-29T12:36:58.906Z,84.38
2018-12-29T12:37:58.358Z,78.75
2018-12-29T12:38:59.403Z,78.75
2018-12-29T12:39:59.417Z,84.38
2018-12-29T12:41:01.421Z,90.00
2018-12-29T12:41:59.896Z,90.00
2018-12-29T12:43:03.959Z,90.00
2018-12-29T12:44:00.424Z,90.00
2018-12-29T12:44:59.602Z,84.38
2018-12-29T12:46:00.411Z,84.38
2018-12-29T12:47:02.910Z,84.38
2018-12-29T12:48:05.220Z,90.00
2018-12-29T12:49:06.876Z,90.00
2018-12-29T12:49:59.458Z,84.38
2018-12-29T12:51:03.408Z,84.38
2018-12-29T12:52:01.401Z,90.00
2018-12-29T12:53:01.895Z,95.63
2018-12-29T12:54:00.245Z,84.38
2018-12-29T12:55:02.421Z,84.38
2018-12-29T12:56:00.641Z,78.75
2018-12-29T12:57:01.881Z,78.75
2018-12-29T12:58:02.018Z,78.75
2018-12-29T12:59:01.077Z,78.75
2018-12-29T13:00:02.905Z,78.75
2018-12-29T13:01:17.409Z,73.13
2018-12-29T13:02:03.406Z,67.50
2018-12-29T13:03:03.436Z,73.13
2018-12-29T13:04:09.446Z,73.13
2018-12-29T13:05:03.058Z,73.13
2018-12-29T13:06:03.895Z,67.50
2018-12-29T13:07:05.888Z,61.88