createdAt,value
2023-02-12T00:04:58.263Z,0.45
2023-02-12T00:09:59.635Z,0.43
2023-02-12T00:15:01.018Z,0.43
2023-02-12T00:20:02.409Z,0.47
2023-02-12T00:25:04.288Z,0.32
2023-02-12T00:30:06.260Z,0.30
2023-02-12T00:35:07.751Z,0.50
2023-02-12T00:40:09.512Z,0.43
2023-02-12T00:45:10.898Z,0.60
2023-02-12T00:50:12.284Z,0.70
2023-02-12T00:55:13.665Z,0.45
2023-02-12T01:00:15.540Z,0.57
2023-02-12T01:05:17.090Z,0.50
2023-02-12T01:10:18.700Z,0.50
2023-02-12T01:15:20.077Z,0.50
2023-02-12T01:20:22.883Z,0.45
2023-02-12T01:25:24.283Z,0.50
2023-02-12T01:30:25.772Z,0.47
2023-02-12T01:35:27.155Z,0.40
2023-02-12T01:40:28.553Z,0.50
2023-02-12T01:45:45.626Z,0.50
2023-02-12T01:50:47.687Z,0.45
2023-02-12T01:55:50.733Z,0.60
2023-02-12T02:00:52.388Z,0.60
2023-02-12T02:06:03.760Z,0.70
2023-02-12T02:11:25.208Z,0.40
2023-02-12T02:16:26.734Z,0.50
2023-02-12T02:21:46.944Z,0.70
2023-02-12T02:27:25.480Z,0.52
2023-02-12T02:32:30.674Z,0.60
2023-02-12T02:37:35.884Z,0.50
2023-02-12T02:42:40.975Z,0.50
2023-02-12T02:47:45.679Z,0.50
2023-02-12T02:53:00.136Z,0.60
2023-02-12T02:58:05.195Z,0.60
2023-02-12T03:03:20.944Z,0.47
2023-02-12T03:13:49.562Z,0.60
2023-02-12T03:19:07.203Z,0.50
2023-02-12T03:24:38.802Z,0.52
2023-02-12T03:29:40.251Z,0.50
2023-02-12T03:34:51.679Z,0.45
2023-02-12T03:40:17.410Z,0.50
2023-02-12T03:51:03.486Z,0.60
2023-02-12T03:56:10.910Z,0.50
2023-02-12T04:01:12.678Z,0.45
2023-02-12T04:06:25.633Z,0.60
2023-02-12T04:11:29.672Z,0.40
2023-02-12T04:16:59.291Z,0.65
2023-02-12T04:22:15.371Z,0.57
2023-02-12T04:27:35.707Z,0.40
2023-02-12T04:32:46.811Z,0.60
2023-02-12T04:38:01.174Z,0.70
2023-02-12T04:43:02.558Z,0.60
2023-02-12T04:48:04.452Z,0.50
2023-02-12T04:53:06.822Z,0.50
2023-02-12T04:58:08.191Z,0.60
2023-02-12T05:03:09.578Z,0.50
2023-02-12T05:08:10.947Z,0.68
2023-02-12T05:13:12.323Z,0.50
2023-02-12T05:18:13.977Z,0.50
2023-02-12T05:23:15.371Z,0.70
2023-02-12T05:28:16.817Z,0.52
2023-02-12T05:33:18.242Z,0.50
2023-02-12T05:38:19.612Z,0.60
2023-02-12T05:43:20.995Z,0.60
2023-02-12T05:48:22.367Z,0.68
2023-02-12T05:53:23.730Z,0.80
2023-02-12T05:58:25.100Z,0.60
2023-02-12T06:03:26.611Z,0.55
2023-02-12T06:08:29.012Z,0.60
2023-02-12T06:13:30.668Z,0.70
2023-02-12T06:18:32.057Z,0.50
2023-02-12T06:23:33.439Z,0.70
2023-02-12T06:28:34.892Z,0.50
2023-02-12T06:33:36.366Z,0.52
2023-02-12T06:38:37.740Z,0.73
2023-02-12T06:43:39.126Z,0.63
2023-02-12T06:48:40.553Z,0.60
2023-02-12T06:53:41.986Z,0.60
2023-02-12T06:58:44.603Z,0.45
2023-02-12T07:03:50.379Z,0.32
2023-02-12T07:08:51.812Z,0.40
2023-02-12T07:13:53.188Z,0.60
2023-02-12T07:18:54.567Z,0.50
2023-02-12T07:23:55.980Z,0.60
2023-02-12T07:28:58.364Z,0.50
2023-02-12T07:33:59.841Z,0.60
2023-02-12T07:39:01.537Z,0.70
2023-02-12T07:44:07.159Z,0.40
2023-02-12T07:49:10.662Z,0.50
2023-02-12T07:54:12.079Z,0.52
2023-02-12T07:59:14.846Z,0.68
2023-02-12T08:04:18.174Z,0.50
2023-02-12T08:09:21.212Z,0.50
2023-02-12T08:14:22.714Z,0.60
2023-02-12T08:19:26.611Z,0.63
2023-02-12T08:24:28.362Z,0.40
2023-02-12T08:29:30.254Z,0.50
2023-02-12T08:34:35.293Z,0.60
2023-02-12T08:39:36.688Z,0.40
2023-02-12T08:44:38.113Z,0.50
2023-02-12T08:49:39.541Z,0.50
2023-02-12T08:54:40.941Z,0.50
2023-02-12T08:59:42.319Z,0.40
2023-02-12T09:04:43.691Z,0.50
2023-02-12T09:09:45.104Z,0.40
2023-02-12T09:14:46.488Z,0.50
2023-02-12T09:19:47.910Z,0.40
2023-02-12T09:24:49.279Z,0.50
2023-02-12T09:29:50.675Z,0.30
2023-02-12T09:34:52.072Z,0.40
2023-02-12T09:39:53.443Z,0.40
2023-02-12T09:45:39.304Z,0.40
2023-02-12T09:50:48.175Z,0.43
2023-02-12T09:55:49.645Z,0.30
2023-02-12T10:00:51.014Z,0.40
2023-02-12T10:05:59.277Z,0.35
2023-02-12T10:11:19.523Z,0.38
2023-02-12T10:16:26.773Z,0.47
2023-02-12T10:21:39.970Z,0.45
2023-02-12T10:26:50.822Z,0.30
2023-02-12T10:31:55.051Z,0.20
2023-02-12T10:37:05.221Z,0.30
2023-02-12T10:42:38.376Z,0.40
2023-02-12T10:47:39.740Z,0.32
2023-02-12T10:52:49.947Z,0.20
2023-02-12T10:57:51.726Z,0.30
2023-02-12T11:03:04.433Z,0.40
2023-02-12T11:08:05.839Z,0.30
2023-02-12T11:13:21.747Z,0.40
2023-02-12T11:18:33.018Z,0.20
2023-02-12T11:23:39.185Z,0.30
2023-02-12T11:28:40.651Z,0.40
2023-02-12T11:33:42.475Z,0.20
2023-02-12T11:38:54.333Z,0.20
2023-02-12T11:43:55.722Z,0.30
2023-02-12T11:48:57.098Z,0.20
2023-02-12T11:54:00.627Z,0.25
2023-02-12T11:59:16.628Z,0.20
2023-02-12T12:04:18.013Z,0.15
2023-02-12T12:09:39.522Z,0.20
2023-02-12T12:15:07.503Z,0.20
2023-02-12T12:20:21.419Z,0.10
2023-02-12T12:25:48.707Z,0.30
2023-02-12T12:31:19.178Z,0.30
2023-02-12T12:36:58.132Z,0.28
2023-02-12T12:42:28.665Z,0.20
2023-02-12T12:47:49.839Z,0.32
2023-02-12T12:53:13.342Z,0.20
2023-02-12T12:58:17.604Z,0.20
2023-02-12T13:03:34.883Z,0.30
2023-02-12T13:09:07.240Z,0.30
2023-02-12T13:14:29.771Z,0.20
2023-02-12T13:19:46.418Z,0.25
2023-02-12T13:24:52.460Z,0.25
2023-02-12T13:29:57.761Z,0.30
2023-02-12T13:34:59.223Z,0.30
2023-02-12T13:40:00.652Z,0.20
2023-02-12T13:45:21.705Z,0.20
2023-02-12T13:50:28.353Z,0.25
2023-02-12T13:55:33.633Z,0.20
2023-02-12T14:00:47.076Z,0.40
2023-02-12T14:05:48.454Z,0.20
2023-02-12T14:11:03.592Z,0.10
2023-02-12T14:16:29.694Z,0.20
2023-02-12T14:21:30.895Z,0.30
2023-02-12T14:26:36.418Z,0.20
2023-02-12T14:31:38.583Z,0.15
2023-02-12T14:36:43.716Z,0.30
2023-02-12T14:41:49.292Z,0.20
2023-02-12T14:46:58.299Z,0.25
2023-02-12T14:52:06.560Z,0.20
2023-02-12T14:57:09.777Z,0.20
2023-02-12T15:02:21.139Z,0.20
2023-02-12T15:07:35.901Z,0.30
2023-02-12T15:13:05.560Z,0.20
2023-02-12T15:18:14.678Z,0.30
2023-02-12T15:23:31.809Z,0.30
2023-02-12T15:28:36.090Z,0.30
2023-02-12T15:33:41.739Z,0.15
2023-02-12T15:38:43.549Z,0.25
2023-02-12T15:43:44.926Z,0.20
2023-02-12T15:48:46.365Z,0.20
2023-02-12T15:53:47.773Z,0.30
2023-02-12T15:58:53.789Z,0.28
2023-02-12T16:03:59.267Z,0.32
2023-02-12T16:09:05.218Z,0.17
2023-02-12T16:19:22.847Z,0.20
2023-02-12T16:24:31.491Z,0.22
2023-02-12T16:29:32.890Z,0.30
2023-02-12T16:34:36.231Z,0.32
2023-02-12T16:39:55.742Z,0.38
2023-02-12T16:44:57.429Z,0.40
2023-02-12T16:50:00.033Z,0.25
2023-02-12T16:55:01.531Z,0.40
2023-02-12T17:00:04.730Z,0.30
2023-02-12T17:05:07.202Z,0.30
2023-02-12T17:10:12.800Z,0.30
2023-02-12T17:15:28.832Z,0.47
2023-02-12T17:20:30.253Z,0.28
2023-02-12T17:25:32.020Z,0.30
2023-02-12T17:30:33.444Z,0.40
2023-02-12T17:35:34.831Z,0.30
2023-02-12T17:40:36.658Z,0.20
2023-02-12T17:45:42.985Z,0.38
2023-02-12T17:50:44.425Z,0.40
2023-02-12T17:55:45.887Z,0.20
2023-02-12T18:00:47.278Z,0.40
2023-02-12T18:05:48.664Z,0.20
2023-02-12T18:10:50.055Z,0.40
2023-02-12T18:15:51.427Z,0.40
2023-02-12T18:20:52.816Z,0.30
2023-02-12T18:25:54.213Z,0.30
2023-02-12T18:30:57.241Z,0.30
2023-02-12T18:36:15.615Z,0.40
2023-02-12T18:41:19.019Z,0.45
2023-02-12T18:46:21.889Z,0.45
2023-02-12T18:51:25.448Z,0.40
2023-02-12T18:56:27.586Z,0.35
2023-02-12T19:01:29.051Z,0.45
2023-02-12T19:06:30.742Z,0.43
2023-02-12T19:11:32.180Z,0.52
2023-02-12T19:16:33.617Z,0.35
2023-02-12T19:21:35.031Z,0.65
2023-02-12T19:26:36.438Z,0.60
2023-02-12T19:31:40.544Z,0.40
2023-02-12T19:36:42.043Z,0.52
2023-02-12T19:41:43.506Z,0.55
2023-02-12T19:46:45.400Z,0.40
2023-02-12T19:51:46.866Z,0.40
2023-02-12T19:56:48.430Z,0.43
2023-02-12T20:01:49.867Z,0.50
2023-02-12T20:06:52.176Z,0.35
2023-02-12T20:11:53.640Z,0.35
2023-02-12T20:16:55.624Z,0.50
2023-02-12T20:21:57.492Z,0.43
2023-02-12T20:26:59.350Z,0.60
2023-02-12T20:32:00.913Z,0.63
2023-02-12T20:37:03.430Z,0.50
2023-02-12T20:42:04.819Z,0.50
2023-02-12T20:47:06.191Z,0.40
2023-02-12T20:52:07.653Z,0.50
2023-02-12T20:57:09.039Z,0.50
2023-02-12T21:02:11.133Z,0.55
2023-02-12T21:07:12.554Z,0.60
2023-02-12T21:12:13.923Z,0.40
2023-02-12T21:17:15.308Z,0.50
2023-02-12T21:22:16.734Z,0.60
2023-02-12T21:27:18.119Z,0.60
2023-02-12T21:32:19.616Z,0.50
2023-02-12T21:37:21.099Z,0.55
2023-02-12T21:42:22.504Z,0.40
2023-02-12T21:47:23.898Z,0.47
2023-02-12T21:52:25.312Z,0.60
2023-02-12T21:57:26.779Z,0.40
2023-02-12T22:02:28.202Z,0.60
2023-02-12T22:07:29.597Z,0.50
2023-02-12T22:12:32.202Z,0.50
2023-02-12T22:17:33.601Z,0.47
2023-02-12T22:22:34.978Z,0.57
2023-02-12T22:27:36.384Z,0.60
2023-02-12T22:32:37.907Z,0.52
2023-02-12T22:37:40.223Z,0.50
2023-02-12T22:42:41.596Z,0.50
2023-02-12T22:47:42.984Z,0.70
2023-02-12T22:52:44.390Z,0.57
2023-02-12T22:57:45.773Z,0.55
2023-02-12T23:02:47.147Z,0.70
2023-02-12T23:07:48.531Z,0.65
2023-02-12T23:12:49.908Z,0.50
2023-02-12T23:17:51.329Z,0.50
2023-02-12T23:22:52.752Z,0.50
2023-02-12T23:27:54.174Z,0.50
2023-02-12T23:32:55.587Z,0.50
2023-02-12T23:37:57.002Z,0.52
2023-02-12T23:42:58.438Z,0.35
2023-02-12T23:47:59.825Z,0.50
2023-02-12T23:53:01.271Z,0.52
2023-02-12T23:58:03.537Z,0.40
