createdAt,value
2022-08-17T00:00:43.625Z,68.01
2022-08-17T00:03:05.671Z,68.49
2022-08-17T00:05:07.639Z,68.86
2022-08-17T00:07:09.546Z,68.93
2022-08-17T00:09:11.197Z,68.54
2022-08-17T00:11:25.330Z,68.58
2022-08-17T00:13:31.820Z,68.49
2022-08-17T00:15:33.471Z,68.46
2022-08-17T00:17:35.239Z,68.65
2022-08-17T00:19:36.872Z,68.59
2022-08-17T00:22:32.747Z,68.41
2022-08-17T00:24:19.785Z,68.87
2022-08-17T00:26:43.162Z,69.04
2022-08-17T00:28:44.494Z,69.49
2022-08-17T00:30:53.554Z,69.62
2022-08-17T00:33:14.482Z,69.47
2022-08-17T00:35:23.223Z,69.05
2022-08-17T00:37:24.921Z,68.78
2022-08-17T00:39:26.619Z,68.84
2022-08-17T00:41:29.425Z,68.90
2022-08-17T00:43:37.789Z,69.71
2022-08-17T00:45:39.488Z,70.20
2022-08-17T00:47:41.672Z,70.32
2022-08-17T00:49:43.337Z,70.04
2022-08-17T00:51:53.378Z,70.24
2022-08-17T00:54:00.055Z,70.53
2022-08-17T00:56:05.499Z,70.97
2022-08-17T00:58:08.054Z,70.88
2022-08-17T01:00:18.002Z,70.42
2022-08-17T01:02:20.165Z,70.59
2022-08-17T01:04:22.928Z,70.91
2022-08-17T01:06:25.026Z,71.05
2022-08-17T01:08:31.101Z,71.57
2022-08-17T01:10:58.556Z,72.06
2022-08-17T01:13:03.457Z,72.34
2022-08-17T01:15:06.059Z,73.26
2022-08-17T01:17:09.187Z,73.86
2022-08-17T01:19:41.009Z,75.31
2022-08-17T01:21:54.916Z,77.09
2022-08-17T01:23:56.690Z,77.41
2022-08-17T01:26:01.789Z,78.00
2022-08-17T01:28:03.977Z,78.54
2022-08-17T01:30:58.541Z,78.64
2022-08-17T01:32:32.546Z,78.72
2022-08-17T01:34:42.663Z,78.52
2022-08-17T01:37:05.715Z,78.44
2022-08-17T01:39:12.362Z,78.31
2022-08-17T01:41:16.422Z,78.23
2022-08-17T01:43:22.853Z,78.19
2022-08-17T01:45:28.393Z,78.45
2022-08-17T01:47:30.114Z,78.55
2022-08-17T01:49:32.944Z,78.65
2022-08-17T01:51:34.664Z,78.64
2022-08-17T01:53:40.066Z,78.73
2022-08-17T01:55:47.158Z,78.80
2022-08-17T01:57:48.892Z,78.62
2022-08-17T01:59:50.575Z,78.38
2022-08-17T02:01:52.732Z,78.34
2022-08-17T02:03:59.766Z,78.42
2022-08-17T02:06:05.193Z,78.07
2022-08-17T02:08:07.494Z,77.93
2022-08-17T02:10:19.906Z,77.94
2022-08-17T02:12:47.940Z,78.01
2022-08-17T02:14:46.933Z,77.37
2022-08-17T02:16:48.608Z,76.95
2022-08-17T02:18:50.353Z,76.80
2022-08-17T02:20:52.590Z,76.12
2022-08-17T02:22:54.288Z,76.10
2022-08-17T02:24:59.675Z,75.86
2022-08-17T02:27:03.991Z,76.16
2022-08-17T02:29:06.008Z,75.94
2022-08-17T02:31:08.847Z,76.27
2022-08-17T02:33:11.527Z,76.59
2022-08-17T02:35:14.548Z,76.69
2022-08-17T02:37:21.104Z,76.09
2022-08-17T02:39:22.845Z,75.97
2022-08-17T02:41:24.519Z,75.87
2022-08-17T02:43:27.544Z,76.39
2022-08-17T02:45:29.325Z,77.05
2022-08-17T02:47:31.375Z,77.45
2022-08-17T02:49:32.975Z,77.84
2022-08-17T02:51:37.910Z,78.11
2022-08-17T02:53:41.017Z,78.33
2022-08-17T02:55:45.977Z,78.38
2022-08-17T02:57:48.356Z,78.50
2022-08-17T02:59:51.293Z,78.68
2022-08-17T03:01:53.738Z,79.01
2022-08-17T03:03:57.172Z,79.09
2022-08-17T03:05:59.027Z,79.36
2022-08-17T03:08:00.810Z,79.61
2022-08-17T03:10:02.565Z,79.45
2022-08-17T03:12:09.696Z,79.38
2022-08-17T03:14:11.563Z,79.29
2022-08-17T03:16:14.415Z,79.07
2022-08-17T03:18:24.855Z,79.31
2022-08-17T03:20:29.237Z,79.41
2022-08-17T03:22:47.786Z,79.44
2022-08-17T03:24:50.930Z,79.44
2022-08-17T03:26:52.603Z,79.49
2022-08-17T03:28:54.259Z,79.43
2022-08-17T03:30:56.119Z,79.37
2022-08-17T03:33:00.231Z,79.36
2022-08-17T03:35:01.947Z,79.59
2022-08-17T03:37:08.161Z,79.50
2022-08-17T03:39:10.177Z,79.59
2022-08-17T03:41:11.832Z,79.47
2022-08-17T03:43:14.072Z,79.35
2022-08-17T03:45:42.385Z,79.33
2022-08-17T03:48:10.842Z,79.23
2022-08-17T03:50:19.152Z,79.34
2022-08-17T03:52:39.404Z,79.30
2022-08-17T03:55:01.077Z,79.24
2022-08-17T03:57:07.373Z,78.86
2022-08-17T03:59:20.945Z,78.57
2022-08-17T04:01:24.812Z,78.88
2022-08-17T04:03:26.507Z,78.88
2022-08-17T04:05:28.249Z,78.80
2022-08-17T04:07:31.497Z,78.69
2022-08-17T04:09:34.768Z,78.50
2022-08-17T04:11:37.239Z,78.67
2022-08-17T04:13:42.771Z,78.72
2022-08-17T04:15:44.465Z,78.79
2022-08-17T04:17:58.354Z,78.91
2022-08-17T04:20:00.012Z,79.08
2022-08-17T04:22:01.770Z,78.96
2022-08-17T04:24:04.592Z,79.28
2022-08-17T04:26:06.317Z,79.19
2022-08-17T04:28:16.303Z,78.46
2022-08-17T04:30:18.191Z,78.06
2022-08-17T04:32:24.851Z,78.25
2022-08-17T04:34:41.669Z,78.38
2022-08-17T04:36:47.987Z,78.66
2022-08-17T04:38:52.144Z,78.62
2022-08-17T04:41:13.369Z,78.65
2022-08-17T04:43:18.852Z,78.88
2022-08-17T04:45:20.659Z,79.02
2022-08-17T04:47:24.251Z,79.02
2022-08-17T04:49:26.665Z,79.32
2022-08-17T04:51:54.501Z,79.23
2022-08-17T04:54:00.316Z,78.87
2022-08-17T04:56:02.436Z,78.90
2022-08-17T04:58:07.452Z,79.00
2022-08-17T05:00:11.017Z,79.02
2022-08-17T05:02:13.989Z,78.86
2022-08-17T05:04:34.389Z,79.04
2022-08-17T05:06:37.244Z,78.97
2022-08-17T05:08:39.382Z,78.87
2022-08-17T05:10:45.159Z,78.84
2022-08-17T05:12:48.501Z,78.81
2022-08-17T05:14:50.264Z,78.65
2022-08-17T05:16:51.887Z,78.67
2022-08-17T05:18:53.708Z,78.67
2022-08-17T05:20:55.932Z,78.40
2022-08-17T05:23:01.207Z,78.61
2022-08-17T05:25:03.097Z,78.40
2022-08-17T05:27:06.534Z,78.44
2022-08-17T05:29:08.533Z,78.31
2022-08-17T05:31:11.487Z,77.98
2022-08-17T05:33:18.032Z,77.96
2022-08-17T05:35:19.751Z,78.05
2022-08-17T05:37:22.409Z,78.06
2022-08-17T05:39:24.153Z,78.04
2022-08-17T05:41:25.909Z,77.88
2022-08-17T05:43:33.269Z,77.66
2022-08-17T05:45:54.251Z,77.52
2022-08-17T05:47:57.633Z,77.61
2022-08-17T05:49:59.533Z,77.58
2022-08-17T05:52:07.579Z,77.53
2022-08-17T05:54:46.536Z,77.36
2022-08-17T05:57:04.187Z,77.37
2022-08-17T05:59:55.902Z,77.18
2022-08-17T06:02:09.803Z,77.14
2022-08-17T06:04:31.357Z,77.10
2022-08-17T06:07:05.516Z,76.75
2022-08-17T06:09:33.925Z,76.56
2022-08-17T06:11:44.283Z,76.54
2022-08-17T06:14:10.650Z,76.50
2022-08-17T06:16:33.465Z,76.38
2022-08-17T06:19:05.338Z,76.49
2022-08-17T06:21:08.718Z,76.28
2022-08-17T06:23:29.676Z,76.24
2022-08-17T06:26:03.824Z,76.29
2022-08-17T06:28:09.338Z,76.52
2022-08-17T06:30:20.346Z,76.04
2022-08-17T06:32:22.953Z,75.97
2022-08-17T06:34:24.678Z,75.75
2022-08-17T06:36:40.004Z,75.77
2022-08-17T06:39:05.422Z,75.38
2022-08-17T06:41:31.803Z,74.97
2022-08-17T06:43:45.076Z,75.09
2022-08-17T06:46:11.649Z,74.73
2022-08-17T06:48:24.601Z,74.49
2022-08-17T06:50:36.519Z,74.13
2022-08-17T06:52:52.779Z,74.13
2022-08-17T06:55:18.165Z,74.17
2022-08-17T06:57:25.342Z,73.90
2022-08-17T06:59:55.013Z,73.62
2022-08-17T07:01:56.518Z,73.88
2022-08-17T07:04:13.097Z,74.03
2022-08-17T07:06:17.621Z,74.02
2022-08-17T07:08:29.981Z,74.18
2022-08-17T07:11:17.308Z,74.14
2022-08-17T07:13:38.655Z,73.39
2022-08-17T07:15:42.647Z,72.75
2022-08-17T07:17:48.380Z,72.90
2022-08-17T07:19:52.423Z,73.03
2022-08-17T07:22:31.122Z,73.21
2022-08-17T07:24:58.361Z,73.05
2022-08-17T07:27:10.720Z,72.98
2022-08-17T07:29:16.772Z,71.54
2022-08-17T07:31:20.453Z,71.26
2022-08-17T07:33:28.110Z,71.68
2022-08-17T07:35:37.628Z,71.69
2022-08-17T07:37:53.429Z,71.43
2022-08-17T07:39:59.717Z,70.59
2022-08-17T07:42:20.795Z,70.35
2022-08-17T07:44:23.177Z,69.81
2022-08-17T07:46:54.385Z,69.40
2022-08-17T07:49:16.050Z,69.68
2022-08-17T07:51:28.174Z,69.70
2022-08-17T07:53:32.394Z,69.82
2022-08-17T07:55:40.735Z,69.55
2022-08-17T07:57:42.982Z,70.22
2022-08-17T08:00:00.019Z,70.46
2022-08-17T08:02:31.093Z,70.53
2022-08-17T08:05:00.573Z,70.12
2022-08-17T08:07:07.949Z,69.65
2022-08-17T08:09:32.801Z,69.07
2022-08-17T08:11:40.126Z,68.66
2022-08-17T08:13:48.131Z,68.00
2022-08-17T08:15:55.396Z,68.00
2022-08-17T08:18:01.878Z,68.27
2022-08-17T08:20:51.283Z,67.88
2022-08-17T08:22:41.169Z,68.05
2022-08-17T08:25:02.615Z,67.97
2022-08-17T08:27:27.295Z,67.95
2022-08-17T08:29:38.144Z,67.47
2022-08-17T08:31:58.410Z,67.06
2022-08-17T08:34:07.029Z,66.99
2022-08-17T08:37:14.295Z,67.29
2022-08-17T08:39:14.416Z,67.37
2022-08-17T08:41:29.738Z,66.94
2022-08-17T08:43:55.466Z,67.30
2022-08-17T08:46:06.027Z,67.40
2022-08-17T08:48:57.060Z,67.51
2022-08-17T08:50:54.545Z,67.69
2022-08-17T08:53:11.541Z,67.85
2022-08-17T08:55:18.570Z,67.65
2022-08-17T08:57:29.058Z,67.83
2022-08-17T08:59:58.313Z,68.08
2022-08-17T09:02:00.225Z,68.15
2022-08-17T09:04:24.327Z,67.96
2022-08-17T09:06:48.153Z,67.89
2022-08-17T09:09:10.498Z,67.95
2022-08-17T09:12:02.850Z,68.05
2022-08-17T09:14:21.887Z,67.70
2022-08-17T09:16:35.100Z,67.39
2022-08-17T09:19:02.891Z,67.17
2022-08-17T09:21:56.795Z,67.26
2022-08-17T09:24:02.450Z,67.17
2022-08-17T09:26:12.308Z,67.13
2022-08-17T09:28:29.042Z,66.97
2022-08-17T09:31:04.329Z,66.69
2022-08-17T09:33:10.713Z,66.43
2022-08-17T09:35:37.234Z,66.41
2022-08-17T09:38:02.279Z,66.01
2022-08-17T09:40:25.018Z,66.26
2022-08-17T09:42:38.475Z,66.35
2022-08-17T09:44:44.491Z,65.95
2022-08-17T09:46:53.640Z,65.85
2022-08-17T09:49:21.870Z,65.68
2022-08-17T09:51:43.950Z,65.69
2022-08-17T09:53:45.736Z,66.21
2022-08-17T09:55:47.356Z,66.15
2022-08-17T09:58:08.356Z,65.79
2022-08-17T10:00:25.757Z,65.80
2022-08-17T10:02:40.531Z,65.45
2022-08-17T10:05:02.345Z,65.24
2022-08-17T10:07:10.003Z,65.52
2022-08-17T10:09:43.206Z,65.68
2022-08-17T10:12:30.164Z,65.60
2022-08-17T10:14:44.218Z,65.38
2022-08-17T10:16:56.073Z,65.35
2022-08-17T10:19:21.133Z,65.64
2022-08-17T10:21:42.521Z,65.50
2022-08-17T10:24:03.796Z,65.21
2022-08-17T10:26:25.082Z,65.38
2022-08-17T10:28:30.529Z,65.16
2022-08-17T10:30:37.424Z,64.34
2022-08-17T10:32:44.511Z,64.28
2022-08-17T10:35:04.912Z,63.98
2022-08-17T10:37:09.626Z,63.52
2022-08-17T10:42:48.943Z,63.09
2022-08-17T10:44:56.497Z,62.81
2022-08-17T10:47:08.765Z,62.83
2022-08-17T10:49:21.115Z,62.44
2022-08-17T10:51:38.162Z,62.09
2022-08-17T10:53:40.660Z,61.80
2022-08-17T10:56:13.798Z,61.87
2022-08-17T11:01:34.439Z,61.15
2022-08-17T11:03:36.448Z,61.30
2022-08-17T11:05:54.072Z,60.81
2022-08-17T11:08:13.895Z,60.11
2022-08-17T11:10:33.394Z,60.02
2022-08-17T11:12:57.053Z,59.22
2022-08-17T11:15:26.309Z,58.63
2022-08-17T11:18:06.551Z,58.46
2022-08-17T11:20:27.135Z,58.51
2022-08-17T11:22:40.660Z,58.07
2022-08-17T11:24:51.389Z,58.33
2022-08-17T11:27:25.464Z,58.34
2022-08-17T11:29:34.056Z,58.84
2022-08-17T11:31:44.255Z,58.86
2022-08-17T11:33:56.342Z,58.85
2022-08-17T11:36:11.812Z,59.06
2022-08-17T11:38:28.417Z,59.06
2022-08-17T11:41:09.381Z,58.56
2022-08-17T11:43:25.330Z,59.56
2022-08-17T11:45:35.006Z,59.19
2022-08-17T11:48:26.783Z,59.24
2022-08-17T11:51:17.591Z,58.98
2022-08-17T11:53:39.406Z,59.04
2022-08-17T11:55:44.838Z,59.51
2022-08-17T11:57:59.809Z,59.80
2022-08-17T12:00:10.507Z,59.62
2022-08-17T12:02:35.043Z,59.73
2022-08-17T12:04:39.485Z,59.72
2022-08-17T12:06:44.311Z,58.79
2022-08-17T12:08:59.096Z,58.16
2022-08-17T12:12:11.213Z,58.12
2022-08-17T12:13:49.680Z,57.82
2022-08-17T12:15:54.016Z,58.19
2022-08-17T12:17:57.165Z,58.53
2022-08-17T12:20:23.086Z,58.71
2022-08-17T12:22:33.311Z,58.89
2022-08-17T12:24:45.496Z,58.34
2022-08-17T12:26:56.456Z,58.62
2022-08-17T12:29:18.283Z,58.79
2022-08-17T12:31:48.040Z,59.04
2022-08-17T12:33:51.770Z,59.61
2022-08-17T12:36:15.344Z,59.36
2022-08-17T12:38:32.822Z,59.03
2022-08-17T12:40:35.300Z,58.56
2022-08-17T12:42:39.361Z,57.39
2022-08-17T12:44:50.050Z,57.37
2022-08-17T12:46:53.928Z,57.32
2022-08-17T12:49:15.995Z,56.94
2022-08-17T12:51:17.920Z,56.38
2022-08-17T12:53:27.350Z,56.68
2022-08-17T12:55:33.735Z,56.67
2022-08-17T12:57:38.764Z,56.18
2022-08-17T12:59:43.263Z,55.77
2022-08-17T13:01:47.153Z,56.10
2022-08-17T13:03:51.634Z,56.24
2022-08-17T13:05:57.799Z,55.85
2022-08-17T13:08:00.391Z,55.89
2022-08-17T13:10:02.697Z,55.13
2022-08-17T13:12:06.951Z,54.41
2022-08-17T13:14:10.309Z,54.48
2022-08-17T13:16:11.940Z,54.93
2022-08-17T13:18:35.188Z,54.94
2022-08-17T13:20:37.309Z,55.37
2022-08-17T13:22:39.149Z,55.86
2022-08-17T13:24:40.803Z,56.04
2022-08-17T13:26:54.888Z,56.58
2022-08-17T13:28:56.883Z,57.08
2022-08-17T13:31:32.922Z,57.15
2022-08-17T13:33:44.836Z,57.43
2022-08-17T13:35:50.298Z,57.59
2022-08-17T13:38:05.409Z,57.63
2022-08-17T13:40:09.805Z,57.75
2022-08-17T13:42:51.904Z,57.63
2022-08-17T13:44:54.858Z,57.67
2022-08-17T13:46:57.243Z,57.92
2022-08-17T13:49:04.943Z,57.88
2022-08-17T13:51:13.870Z,57.73
2022-08-17T13:53:21.551Z,57.99
2022-08-17T13:55:32.097Z,58.04
2022-08-17T13:57:34.547Z,58.08
2022-08-17T13:59:54.707Z,57.99
2022-08-17T14:02:00.339Z,58.13
2022-08-17T14:04:13.344Z,58.10
2022-08-17T14:06:23.706Z,57.90
2022-08-17T14:08:37.595Z,57.86
2022-08-17T14:10:39.335Z,57.48
2022-08-17T14:12:46.291Z,57.71
2022-08-17T14:14:49.670Z,57.79
2022-08-17T14:16:52.615Z,57.90
2022-08-17T14:18:56.145Z,57.96
2022-08-17T14:20:59.688Z,57.59
2022-08-17T14:23:01.424Z,57.71
2022-08-17T14:25:05.269Z,57.63
2022-08-17T14:27:10.362Z,57.06
2022-08-17T14:29:15.113Z,56.80
2022-08-17T14:31:17.145Z,56.85
2022-08-17T14:33:22.588Z,56.62
2022-08-17T14:35:25.117Z,56.56
2022-08-17T14:37:28.493Z,56.58
2022-08-17T14:39:30.243Z,56.61
2022-08-17T14:41:31.840Z,56.56
2022-08-17T14:43:35.291Z,56.54
2022-08-17T14:45:37.093Z,56.09
2022-08-17T14:47:41.000Z,56.23
2022-08-17T14:49:43.843Z,55.64
2022-08-17T14:51:49.576Z,55.45
2022-08-17T14:53:51.143Z,55.82
2022-08-17T14:55:52.985Z,55.78
2022-08-17T14:57:54.762Z,56.07
2022-08-17T14:59:56.723Z,55.60
2022-08-17T15:01:58.747Z,55.07
2022-08-17T15:04:00.989Z,54.95
2022-08-17T15:06:02.860Z,54.88
2022-08-17T15:08:07.871Z,54.75
2022-08-17T15:10:09.967Z,54.61
2022-08-17T15:12:17.097Z,54.30
2022-08-17T15:14:18.788Z,54.34
2022-08-17T15:16:20.569Z,53.89
2022-08-17T15:18:22.362Z,53.16
2022-08-17T15:20:28.138Z,53.06
2022-08-17T15:22:29.936Z,53.15
2022-08-17T15:24:31.600Z,52.54
2022-08-17T15:26:33.530Z,52.06
2022-08-17T15:28:36.572Z,51.66
2022-08-17T15:30:43.284Z,51.47
2022-08-17T15:32:50.773Z,51.26
2022-08-17T15:34:58.485Z,51.12
2022-08-17T15:37:00.405Z,51.16
2022-08-17T15:39:03.197Z,51.37
2022-08-17T15:41:07.713Z,51.97
2022-08-17T15:43:15.825Z,51.98
2022-08-17T15:45:24.975Z,52.65
2022-08-17T15:47:27.127Z,51.82
2022-08-17T15:49:29.299Z,50.47
2022-08-17T15:51:55.054Z,49.71
2022-08-17T15:54:18.912Z,48.23
2022-08-17T15:56:26.070Z,47.83
2022-08-17T15:58:32.211Z,47.60
2022-08-17T16:00:48.854Z,46.90
2022-08-17T16:03:46.297Z,47.00
2022-08-17T16:05:28.634Z,47.09
2022-08-17T16:07:33.552Z,47.57
2022-08-17T16:09:35.417Z,48.07
2022-08-17T16:11:37.546Z,47.83
2022-08-17T16:13:41.814Z,48.18
2022-08-17T16:15:56.578Z,48.51
2022-08-17T16:17:59.649Z,48.96
2022-08-17T16:20:01.990Z,49.52
2022-08-17T16:22:05.700Z,50.41
2022-08-17T16:24:12.672Z,50.36
2022-08-17T16:26:16.234Z,50.33
2022-08-17T16:28:18.124Z,50.93
2022-08-17T16:30:24.575Z,51.06
2022-08-17T16:32:31.916Z,51.32
2022-08-17T16:34:35.019Z,51.63
2022-08-17T16:36:37.535Z,51.94
2022-08-17T16:38:39.386Z,52.08
2022-08-17T16:40:42.072Z,52.29
2022-08-17T16:42:48.026Z,52.59
2022-08-17T16:44:51.206Z,52.85
2022-08-17T16:46:53.487Z,53.07
2022-08-17T16:49:00.194Z,53.09
2022-08-17T16:51:04.309Z,53.18
2022-08-17T16:53:16.416Z,53.25
2022-08-17T16:55:21.171Z,53.12
2022-08-17T16:57:24.211Z,53.52
2022-08-17T16:59:30.093Z,53.95
2022-08-17T17:01:43.434Z,54.16
2022-08-17T17:03:47.582Z,54.28
2022-08-17T17:06:21.070Z,54.10
2022-08-17T17:08:30.466Z,54.25
2022-08-17T17:10:55.426Z,54.26
2022-08-17T17:13:02.530Z,54.66
2022-08-17T17:15:05.801Z,54.95
2022-08-17T17:17:16.997Z,55.07
2022-08-17T17:19:35.758Z,55.16
2022-08-17T17:21:52.099Z,55.52
2022-08-17T17:23:57.008Z,55.42
2022-08-17T17:26:12.544Z,55.35
2022-08-17T17:28:44.427Z,55.59
2022-08-17T17:30:55.429Z,55.97
2022-08-17T17:33:21.433Z,56.25
2022-08-17T17:35:46.632Z,56.54
2022-08-17T17:37:48.741Z,57.04
2022-08-17T17:39:54.141Z,57.40
2022-08-17T17:41:59.057Z,57.81
2022-08-17T17:44:04.090Z,58.13
2022-08-17T17:46:28.506Z,58.29
2022-08-17T17:48:30.813Z,58.44
2022-08-17T17:50:35.048Z,58.58
2022-08-17T17:53:05.558Z,58.87
2022-08-17T17:55:22.100Z,59.00
2022-08-17T17:57:32.684Z,59.29
2022-08-17T17:59:44.323Z,59.52
2022-08-17T18:02:03.214Z,59.59
2022-08-17T18:04:25.950Z,59.45
2022-08-17T18:06:50.479Z,59.73
2022-08-17T18:09:33.986Z,59.98
2022-08-17T18:11:58.953Z,60.08
2022-08-17T18:14:05.132Z,59.93
2022-08-17T18:16:13.062Z,60.06
2022-08-17T18:18:50.052Z,60.22
2022-08-17T18:20:55.935Z,60.30
2022-08-17T18:23:03.580Z,60.46
2022-08-17T18:25:44.759Z,60.54
2022-08-17T18:27:51.342Z,60.55
2022-08-17T18:29:55.980Z,60.84
2022-08-17T18:32:38.205Z,60.73
2022-08-17T18:34:49.707Z,60.77
2022-08-17T18:36:53.219Z,61.01
2022-08-17T18:39:16.763Z,61.09
2022-08-17T18:41:23.783Z,61.06
2022-08-17T18:43:28.979Z,61.17
2022-08-17T18:45:49.321Z,61.18
2022-08-17T18:47:55.339Z,61.34
2022-08-17T18:50:01.993Z,61.44
2022-08-17T18:52:28.248Z,61.68
2022-08-17T18:54:30.070Z,61.83
2022-08-17T18:56:37.055Z,61.79
2022-08-17T18:58:39.594Z,61.85
2022-08-17T19:00:44.524Z,61.91
2022-08-17T19:02:58.850Z,62.06
2022-08-17T19:05:07.849Z,62.23
2022-08-17T19:07:26.675Z,62.49
2022-08-17T19:09:37.936Z,62.60
2022-08-17T19:11:39.936Z,62.75
2022-08-17T19:14:01.101Z,62.83
2022-08-17T19:16:44.662Z,62.92
2022-08-17T19:18:56.055Z,62.92
2022-08-17T19:21:07.701Z,63.03
2022-08-17T19:23:16.803Z,63.13
2022-08-17T19:25:23.507Z,63.17
2022-08-17T19:27:34.939Z,63.33
2022-08-17T19:29:51.815Z,63.39
2022-08-17T19:31:56.238Z,63.44
2022-08-17T19:33:58.724Z,63.58
2022-08-17T19:36:26.260Z,63.70
2022-08-17T19:38:37.122Z,63.76
2022-08-17T19:41:05.170Z,63.95
2022-08-17T19:43:06.890Z,64.05
2022-08-17T19:45:29.531Z,64.18
2022-08-17T19:47:54.730Z,64.38
2022-08-17T19:50:17.014Z,64.46
2022-08-17T19:52:46.561Z,64.70
2022-08-17T19:55:02.645Z,64.81
2022-08-17T19:57:09.456Z,64.95
2022-08-17T19:59:19.734Z,65.00
2022-08-17T20:01:34.860Z,64.93
2022-08-17T20:03:53.984Z,65.07
2022-08-17T20:06:12.466Z,65.16
2022-08-17T20:08:20.964Z,65.18
2022-08-17T20:10:47.259Z,65.22
2022-08-17T20:13:02.978Z,65.34
2022-08-17T20:15:12.517Z,65.39
2022-08-17T20:17:14.184Z,65.39
2022-08-17T20:19:35.726Z,65.37
2022-08-17T20:21:42.782Z,65.48
2022-08-17T20:23:54.271Z,65.51
2022-08-17T20:26:09.854Z,65.73
2022-08-17T20:28:35.132Z,65.76
2022-08-17T20:30:41.666Z,65.86
2022-08-17T20:32:52.970Z,66.06
2022-08-17T20:35:17.878Z,66.06
2022-08-17T20:37:19.510Z,66.10
2022-08-17T20:39:36.234Z,66.18
2022-08-17T20:42:09.990Z,66.18
2022-08-17T20:44:32.047Z,66.20
2022-08-17T20:46:36.465Z,66.21
2022-08-17T20:48:42.197Z,66.19
2022-08-17T20:50:51.486Z,66.20
2022-08-17T20:52:58.959Z,66.30
2022-08-17T20:55:02.328Z,66.34
2022-08-17T20:57:06.159Z,66.44
2022-08-17T20:59:31.792Z,66.53
2022-08-17T21:01:43.312Z,66.73
2022-08-17T21:03:50.938Z,66.84
2022-08-17T21:05:58.831Z,66.92
2022-08-17T21:08:14.650Z,67.06
2022-08-17T21:10:21.773Z,67.19
2022-08-17T21:12:45.551Z,67.26
2022-08-17T21:15:38.457Z,67.48
2022-08-17T21:17:46.573Z,67.44
2022-08-17T21:20:12.789Z,67.56
2022-08-17T21:22:34.393Z,67.70
2022-08-17T21:25:05.317Z,67.72
2022-08-17T21:27:20.309Z,67.93
2022-08-17T21:29:31.912Z,67.84
2022-08-17T21:31:41.296Z,67.76
2022-08-17T21:34:23.280Z,67.80
2022-08-17T21:36:26.645Z,67.89
2022-08-17T21:38:53.428Z,67.86
2022-08-17T21:40:58.948Z,67.99
2022-08-17T21:43:23.633Z,68.06
2022-08-17T21:45:32.521Z,68.10
2022-08-17T21:47:34.942Z,68.18
2022-08-17T21:49:37.665Z,68.42
2022-08-17T21:51:45.606Z,68.35
2022-08-17T21:54:02.209Z,68.52
2022-08-17T21:56:05.450Z,68.61
2022-08-17T21:58:22.624Z,68.67
2022-08-17T22:00:30.842Z,68.82
2022-08-17T22:02:34.626Z,68.76
2022-08-17T22:04:41.270Z,68.84
2022-08-17T22:06:52.254Z,68.79
2022-08-17T22:09:07.846Z,68.79
2022-08-17T22:11:09.618Z,68.84
2022-08-17T22:13:29.973Z,68.86
2022-08-17T22:15:34.036Z,68.68
2022-08-17T22:17:49.127Z,68.76
2022-08-17T22:19:54.193Z,68.88
2022-08-17T22:22:04.208Z,68.96
2022-08-17T22:24:21.309Z,69.03
2022-08-17T22:26:24.928Z,69.14
2022-08-17T22:28:56.516Z,69.15
2022-08-17T22:31:04.286Z,69.27
2022-08-17T22:33:29.285Z,69.29
2022-08-17T22:35:42.200Z,69.34
2022-08-17T22:37:44.049Z,69.40
2022-08-17T22:39:45.958Z,69.62
2022-08-17T22:41:55.335Z,69.74
2022-08-17T22:43:58.734Z,69.93
2022-08-17T22:46:00.431Z,70.05
2022-08-17T22:48:02.293Z,70.07
2022-08-17T22:50:14.801Z,70.15
2022-08-17T22:52:16.426Z,70.24
2022-08-17T22:54:37.376Z,70.25
2022-08-17T22:57:12.057Z,70.44
2022-08-17T22:59:38.761Z,70.63
2022-08-17T23:01:42.015Z,70.76
2022-08-17T23:04:01.765Z,70.84
2022-08-17T23:06:05.831Z,71.00
2022-08-17T23:08:07.915Z,70.99
2022-08-17T23:10:09.716Z,71.08
2022-08-17T23:12:18.837Z,71.09
2022-08-17T23:14:21.605Z,71.26
2022-08-17T23:16:28.159Z,71.34
2022-08-17T23:18:29.919Z,71.58
2022-08-17T23:20:36.981Z,71.59
2022-08-17T23:23:03.487Z,71.75
2022-08-17T23:25:06.203Z,71.87
2022-08-17T23:27:12.137Z,71.85
2022-08-17T23:29:13.827Z,71.77
2022-08-17T23:31:18.049Z,71.67
2022-08-17T23:33:25.739Z,71.82
2022-08-17T23:35:39.784Z,71.70
2022-08-17T23:37:44.021Z,71.68
2022-08-17T23:39:46.303Z,71.66
2022-08-17T23:41:53.576Z,71.72
2022-08-17T23:43:55.481Z,71.76
2022-08-17T23:45:59.819Z,71.81
2022-08-17T23:48:04.892Z,71.77
2022-08-17T23:50:08.663Z,71.83
2022-08-17T23:52:15.275Z,71.75
2022-08-17T23:54:29.805Z,71.99
2022-08-17T23:56:33.679Z,72.11
2022-08-17T23:58:35.340Z,72.13
