createdAt,value
2023-04-08T00:03:41.301Z,100536.66
2023-04-08T00:08:42.814Z,100543.63
2023-04-08T00:13:44.192Z,100538.66
2023-04-08T00:18:45.531Z,100539.00
2023-04-08T00:23:47.588Z,100537.75
2023-04-08T00:28:49.374Z,100537.81
2023-04-08T00:33:51.196Z,100547.78
2023-04-08T00:38:52.510Z,100548.47
2023-04-08T00:43:54.275Z,100548.69
2023-04-08T00:48:55.796Z,100553.72
2023-04-08T00:53:57.349Z,100543.09
2023-04-08T00:59:00.789Z,100551.06
2023-04-08T01:04:09.796Z,100541.09
2023-04-08T01:09:13.483Z,100556.16
2023-04-08T01:14:20.571Z,100553.19
2023-04-08T01:19:29.136Z,100548.94
2023-04-08T01:24:36.413Z,100556.50
2023-04-08T01:29:39.318Z,100559.38
2023-04-08T01:34:42.514Z,100557.97
2023-04-08T01:39:45.595Z,100557.25
2023-04-08T01:44:48.173Z,100559.47
2023-04-08T01:49:51.832Z,100559.16
2023-04-08T01:54:53.259Z,100543.84
2023-04-08T02:00:00.960Z,100548.41
2023-04-08T02:05:02.455Z,100551.47
2023-04-08T02:10:04.368Z,100564.00
2023-04-08T02:15:06.457Z,100571.50
2023-04-08T02:20:16.632Z,100566.63
2023-04-08T02:25:23.177Z,100575.22
2023-04-08T02:30:27.246Z,100573.34
2023-04-08T02:35:29.026Z,100563.56
2023-04-08T02:40:33.183Z,100578.53
2023-04-08T02:45:42.732Z,100580.63
2023-04-08T02:50:44.169Z,100578.56
2023-04-08T02:55:45.604Z,100578.03
2023-04-08T03:00:47.050Z,100586.28
2023-04-08T03:05:48.453Z,100583.94
2023-04-08T03:10:50.454Z,100594.69
2023-04-08T03:15:51.823Z,100591.72
2023-04-08T03:20:53.173Z,100594.66
2023-04-08T03:25:55.792Z,100585.69
2023-04-08T03:30:57.117Z,100593.81
2023-04-08T03:35:58.463Z,100595.06
2023-04-08T03:40:59.765Z,100590.88
2023-04-08T03:46:01.492Z,100595.72
2023-04-08T03:51:02.968Z,100595.34
2023-04-08T03:56:04.660Z,100588.44
2023-04-08T04:01:06.042Z,100601.59
2023-04-08T04:06:07.644Z,100602.44
2023-04-08T04:11:09.028Z,100608.59
2023-04-08T04:16:10.423Z,100607.84
2023-04-08T04:21:11.863Z,100606.31
2023-04-08T04:26:14.039Z,100615.31
2023-04-08T04:31:22.711Z,100613.81
2023-04-08T04:36:24.317Z,100616.53
2023-04-08T04:41:27.201Z,100606.31
2023-04-08T04:46:28.623Z,100619.75
2023-04-08T04:51:31.582Z,100609.44
2023-04-08T04:56:33.049Z,100609.72
2023-04-08T05:01:34.775Z,100625.06
2023-04-08T05:06:36.381Z,100635.75
2023-04-08T05:11:37.773Z,100642.81
2023-04-08T05:16:39.760Z,100641.13
2023-04-08T05:21:41.549Z,100659.66
2023-04-08T05:26:42.872Z,100659.84
2023-04-08T05:31:44.928Z,100657.94
2023-04-08T05:36:46.368Z,100649.59
2023-04-08T05:41:47.834Z,100671.94
2023-04-08T05:46:49.228Z,100649.44
2023-04-08T05:51:50.616Z,100662.41
2023-04-08T05:56:51.958Z,100673.41
2023-04-08T06:01:55.226Z,100679.84
2023-04-08T06:07:00.338Z,100683.91
2023-04-08T06:12:01.713Z,100698.47
2023-04-08T06:17:03.060Z,100694.72
2023-04-08T06:22:04.631Z,100700.88
2023-04-08T06:27:06.621Z,100697.94
2023-04-08T06:32:08.023Z,100709.66
2023-04-08T06:37:10.075Z,100709.00
2023-04-08T06:42:11.535Z,100708.50
2023-04-08T06:47:12.994Z,100721.56
2023-04-08T06:52:15.184Z,100726.38
2023-04-08T06:57:16.677Z,100723.44
2023-04-08T07:02:18.051Z,100734.81
2023-04-08T07:07:19.464Z,100740.09
2023-04-08T07:12:21.061Z,100729.44
2023-04-08T07:17:22.501Z,100737.34
2023-04-08T07:22:23.884Z,100739.94
2023-04-08T07:27:25.435Z,100745.72
2023-04-08T07:32:27.458Z,100742.97
2023-04-08T07:37:28.789Z,100755.78
2023-04-08T07:42:30.150Z,100758.56
2023-04-08T07:47:31.826Z,100763.66
2023-04-08T07:52:33.838Z,100755.34
2023-04-08T07:57:35.245Z,100773.41
2023-04-08T08:02:36.800Z,100782.69
2023-04-08T08:07:38.753Z,100787.44
2023-04-08T08:12:40.263Z,100791.16
2023-04-08T08:17:41.697Z,100797.03
2023-04-08T08:22:54.588Z,100803.41
2023-04-08T08:27:58.798Z,100808.94
2023-04-08T08:33:00.809Z,100817.84
2023-04-08T08:38:02.608Z,100817.00
2023-04-08T08:43:04.026Z,100824.88
2023-04-08T08:48:06.156Z,100816.97
2023-04-08T08:53:07.717Z,100830.41
2023-04-08T08:58:09.053Z,100829.03
2023-04-08T09:03:23.963Z,100831.28
2023-04-08T09:08:36.926Z,100839.19
2023-04-08T09:13:38.928Z,100836.72
2023-04-08T09:18:43.230Z,100837.19
2023-04-08T09:23:45.769Z,100843.97
2023-04-08T09:29:25.003Z,100840.44
2023-04-08T09:34:28.928Z,100839.31
2023-04-08T09:39:31.170Z,100840.94
2023-04-08T09:44:33.959Z,100848.38
2023-04-08T09:49:50.380Z,100806.31
2023-04-08T09:54:56.348Z,100855.38
2023-04-08T10:00:08.595Z,100844.50
2023-04-08T10:05:12.967Z,100838.66
2023-04-08T10:10:15.483Z,100838.66
2023-04-08T10:15:24.889Z,100846.63
2023-04-08T10:20:38.444Z,100840.00
2023-04-08T10:25:41.512Z,100848.16
2023-04-08T10:30:47.429Z,100836.25
2023-04-08T10:36:00.267Z,100826.41
2023-04-08T10:41:02.474Z,100830.47
2023-04-08T10:46:05.168Z,100825.69
2023-04-08T10:51:06.598Z,100816.19
2023-04-08T10:56:18.584Z,100826.88
2023-04-08T11:01:20.201Z,100828.50
2023-04-08T11:06:22.072Z,100822.66
2023-04-08T11:11:29.428Z,100820.72
2023-04-08T11:16:31.040Z,100818.47
2023-04-08T11:21:36.096Z,100827.44
2023-04-08T11:26:38.346Z,100807.25
2023-04-08T11:31:41.339Z,100822.59
2023-04-08T11:36:42.765Z,100822.16
2023-04-08T11:41:44.524Z,100809.53
2023-04-08T11:46:55.357Z,100823.22
2023-04-08T11:51:59.222Z,100817.56
2023-04-08T11:57:00.801Z,100817.91
2023-04-08T12:02:03.382Z,100823.28
2023-04-08T12:07:04.806Z,100821.00
2023-04-08T12:12:06.334Z,100821.91
2023-04-08T12:17:07.741Z,100814.59
2023-04-08T12:22:09.185Z,100812.94
2023-04-08T12:27:10.694Z,100821.56
2023-04-08T12:32:12.456Z,100814.94
2023-04-08T12:37:13.830Z,100805.44
2023-04-08T12:42:15.418Z,100802.50
2023-04-08T12:47:17.568Z,100794.47
2023-04-08T12:52:19.579Z,100789.34
2023-04-08T12:57:20.977Z,100798.63
2023-04-08T13:02:22.385Z,100784.78
2023-04-08T13:07:23.727Z,100788.75
2023-04-08T13:12:25.007Z,100809.34
2023-04-08T13:17:26.535Z,100809.78
2023-04-08T13:22:27.912Z,100812.06
2023-04-08T13:27:29.255Z,100815.38
2023-04-08T13:32:30.575Z,100810.84
2023-04-08T13:37:32.197Z,100799.28
2023-04-08T13:42:34.142Z,100799.28
2023-04-08T13:47:37.784Z,100809.44
2023-04-08T13:52:39.428Z,100797.81
2023-04-08T13:57:40.769Z,100797.50
2023-04-08T14:02:42.226Z,100809.75
2023-04-08T14:07:43.845Z,100813.19
2023-04-08T14:12:46.576Z,100816.28
2023-04-08T14:17:48.458Z,100817.88
2023-04-08T14:22:51.118Z,100807.16
2023-04-08T14:27:58.313Z,100805.16
2023-04-08T14:33:01.083Z,100800.03
2023-04-08T14:38:02.572Z,100800.16
2023-04-08T14:43:03.985Z,100809.66
2023-04-08T14:48:05.637Z,100798.97
2023-04-08T14:53:06.960Z,100816.19
2023-04-08T14:58:08.245Z,100805.28
2023-04-08T15:03:11.279Z,100809.69
2023-04-08T15:08:13.466Z,100801.25
2023-04-08T15:13:14.880Z,100793.88
2023-04-08T15:18:16.691Z,100790.16
2023-04-08T15:23:18.070Z,100794.41
2023-04-08T15:28:19.487Z,100799.91
2023-04-08T15:33:21.107Z,100802.72
2023-04-08T15:38:22.597Z,100802.78
2023-04-08T15:43:24.098Z,100799.69
2023-04-08T15:48:26.025Z,100784.84
2023-04-08T15:53:27.438Z,100803.75
2023-04-08T15:58:29.517Z,100809.75
2023-04-08T16:03:31.698Z,100816.06
2023-04-08T16:08:34.595Z,100811.50
2023-04-08T16:13:39.087Z,100816.84
2023-04-08T16:18:41.874Z,100818.56
2023-04-08T16:23:43.238Z,100820.44
2023-04-08T16:28:44.718Z,100833.22
2023-04-08T16:33:46.091Z,100835.38
2023-04-08T16:38:47.418Z,100821.56
2023-04-08T16:43:48.909Z,100837.38
2023-04-08T16:48:50.737Z,100841.03
2023-04-08T16:53:52.390Z,100853.06
2023-04-08T16:58:54.060Z,100857.78
2023-04-08T17:03:55.822Z,100865.59
2023-04-08T17:08:57.608Z,100866.09
2023-04-08T17:13:59.201Z,100862.94
2023-04-08T17:19:00.527Z,100875.94
2023-04-08T17:24:01.914Z,100877.28
2023-04-08T17:29:03.710Z,100873.53
2023-04-08T17:34:05.078Z,100884.94
2023-04-08T17:39:06.559Z,100891.88
2023-04-08T17:44:07.927Z,100897.69
2023-04-08T17:49:12.633Z,100894.88
2023-04-08T17:54:14.228Z,100897.19
2023-04-08T17:59:15.772Z,100912.47
2023-04-08T18:04:17.499Z,100914.03
2023-04-08T18:09:18.852Z,100906.13
2023-04-08T18:14:20.323Z,100914.59
2023-04-08T18:19:22.541Z,100922.59
2023-04-08T18:24:24.297Z,100929.47
2023-04-08T18:29:26.118Z,100936.56
2023-04-08T18:34:27.557Z,100947.22
2023-04-08T18:39:28.948Z,100948.56
2023-04-08T18:44:30.488Z,100963.94
2023-04-08T18:49:33.916Z,100958.59
2023-04-08T18:54:35.831Z,100958.44
2023-04-08T18:59:37.214Z,100957.78
2023-04-08T19:04:38.511Z,100969.66
2023-04-08T19:09:40.077Z,100967.22
2023-04-08T19:14:42.051Z,100968.31
2023-04-08T19:19:43.475Z,100975.53
2023-04-08T19:24:44.873Z,100971.94
2023-04-08T19:29:46.311Z,100984.78
2023-04-08T19:34:48.360Z,100976.69
2023-04-08T19:39:50.285Z,100979.91
2023-04-08T19:44:51.687Z,100978.66
2023-04-08T19:49:53.015Z,100984.41
2023-04-08T19:54:54.405Z,100986.00
2023-04-08T19:59:55.960Z,100999.22
2023-04-08T20:04:57.833Z,101003.91
2023-04-08T20:09:59.554Z,100999.53
2023-04-08T20:15:02.164Z,101004.34
2023-04-08T20:20:05.535Z,101003.81
2023-04-08T20:25:07.201Z,101009.03
2023-04-08T20:30:10.011Z,101007.34
2023-04-08T20:35:11.699Z,101008.41
2023-04-08T20:40:13.516Z,101009.56
2023-04-08T20:45:15.395Z,101006.38
2023-04-08T20:50:17.127Z,101000.41
2023-04-08T20:55:18.508Z,101000.63
2023-04-08T21:00:20.073Z,101010.63
2023-04-08T21:05:22.981Z,101002.63
2023-04-08T21:10:24.619Z,101022.66
2023-04-08T21:15:26.004Z,101012.44
2023-04-08T21:20:27.347Z,101003.59
2023-04-08T21:25:28.709Z,101012.84
2023-04-08T21:30:30.228Z,101019.38
2023-04-08T21:35:31.691Z,101010.34
2023-04-08T21:40:33.040Z,101024.38
2023-04-08T21:45:34.444Z,101024.69
2023-04-08T21:50:37.358Z,101017.75
2023-04-08T21:55:38.661Z,101021.56
2023-04-08T22:00:40.453Z,101010.19
2023-04-08T22:05:41.928Z,101022.44
2023-04-08T22:10:43.326Z,101019.88
2023-04-08T22:15:44.685Z,101015.50
2023-04-08T22:20:46.917Z,101016.44
2023-04-08T22:25:50.774Z,101011.34
2023-04-08T22:30:54.992Z,101013.06
2023-04-08T22:35:57.461Z,101008.88
2023-04-08T22:40:59.431Z,101014.41
2023-04-08T22:46:00.807Z,101008.97
2023-04-08T22:51:02.086Z,101004.81
2023-04-08T22:56:03.955Z,100999.16
2023-04-08T23:01:17.210Z,100996.41
2023-04-08T23:06:18.908Z,101010.44
2023-04-08T23:11:20.687Z,101004.78
2023-04-08T23:16:22.161Z,101013.72
2023-04-08T23:21:23.637Z,101016.56
2023-04-08T23:26:25.382Z,101017.44
2023-04-08T23:31:26.832Z,101018.28
2023-04-08T23:36:28.347Z,101008.59
2023-04-08T23:41:29.835Z,101019.44
2023-04-08T23:46:31.397Z,101022.09
2023-04-08T23:51:32.723Z,101029.31
2023-04-08T23:56:34.118Z,101016.22
